createdAt,value
2019-02-15T00:01:55.671Z,-2.11
2019-02-15T00:07:13.484Z,-2.12
2019-02-15T00:12:31.715Z,-2.09
2019-02-15T00:18:11.368Z,-2.14
2019-02-15T00:23:29.905Z,-2.22
2019-02-15T00:28:47.663Z,-2.30
2019-02-15T00:34:05.888Z,-2.20
2019-02-15T00:39:24.011Z,-2.28
2019-02-15T00:44:42.215Z,-2.31
2019-02-15T00:50:19.450Z,-2.32
2019-02-15T00:55:52.025Z,-2.34
2019-02-15T01:01:28.448Z,-2.42
2019-02-15T01:07:11.113Z,-2.52
2019-02-15T01:12:37.325Z,-2.46
2019-02-15T01:17:54.982Z,-2.52
2019-02-15T01:23:12.381Z,-2.51
2019-02-15T01:28:37.824Z,-2.56
2019-02-15T01:34:05.781Z,-2.55
2019-02-15T01:39:45.295Z,-2.53
2019-02-15T01:45:16.135Z,-2.50
2019-02-15T01:50:33.533Z,-2.53
2019-02-15T01:55:50.978Z,-2.56
2019-02-15T02:01:08.349Z,-2.56
2019-02-15T02:06:26.791Z,-2.57
2019-02-15T02:11:45.025Z,-2.59
2019-02-15T02:17:04.234Z,-2.81
2019-02-15T02:22:21.988Z,-2.70
2019-02-15T02:27:39.231Z,-2.84
2019-02-15T02:32:57.357Z,-2.95
2019-02-15T02:38:14.998Z,-2.82
2019-02-15T02:43:32.602Z,-2.82
2019-02-15T02:48:50.120Z,-2.82
2019-02-15T02:54:07.982Z,-2.79
2019-02-15T02:59:25.595Z,-2.78
2019-02-15T03:04:43.140Z,-2.84
2019-02-15T03:10:01.015Z,-2.82
2019-02-15T03:15:18.623Z,-2.81
2019-02-15T03:20:36.554Z,-2.80
2019-02-15T03:25:53.990Z,-2.86
2019-02-15T03:31:11.530Z,-2.85
2019-02-15T03:36:46.945Z,-2.93
2019-02-15T03:42:04.619Z,-2.77
2019-02-15T03:47:24.648Z,-2.88
2019-02-15T03:52:46.562Z,-2.96
2019-02-15T03:58:04.831Z,-3.00
2019-02-15T04:03:22.585Z,-2.99
2019-02-15T04:08:40.377Z,-3.02
2019-02-15T04:13:58.248Z,-3.07
2019-02-15T04:19:15.678Z,-3.06
2019-02-15T04:24:33.285Z,-3.04
2019-02-15T04:29:51.212Z,-3.07
2019-02-15T04:35:08.996Z,-3.21
2019-02-15T04:40:27.096Z,-3.22
2019-02-15T04:45:44.569Z,-3.22
2019-02-15T04:51:02.279Z,-3.17
2019-02-15T04:56:19.829Z,-3.19
2019-02-15T05:01:37.910Z,-3.19
2019-02-15T05:06:55.584Z,-3.29
2019-02-15T05:12:14.864Z,-3.29
2019-02-15T05:17:32.528Z,-3.27
2019-02-15T05:22:50.922Z,-3.32
2019-02-15T05:28:09.171Z,-3.34
2019-02-15T05:33:26.695Z,-3.37
2019-02-15T05:38:44.206Z,-3.40
2019-02-15T05:44:01.925Z,-3.55
2019-02-15T05:49:19.905Z,-3.45
2019-02-15T05:54:37.130Z,-3.46
2019-02-15T05:59:54.524Z,-3.41
2019-02-15T06:05:12.161Z,-3.56
2019-02-15T06:10:29.924Z,-3.49
2019-02-15T06:15:47.733Z,-3.64
2019-02-15T06:21:05.452Z,-3.51
2019-02-15T06:26:22.806Z,-3.46
2019-02-15T06:31:40.302Z,-3.43
2019-02-15T06:36:57.673Z,-3.45
2019-02-15T06:42:15.203Z,-3.36
2019-02-15T06:47:33.293Z,-3.31
2019-02-15T06:52:51.255Z,-3.20
2019-02-15T06:58:09.182Z,-3.13
2019-02-15T07:03:45.859Z,-3.01
2019-02-15T07:09:03.085Z,-2.90
2019-02-15T07:14:21.011Z,-2.69
2019-02-15T07:19:38.505Z,-2.46
2019-02-15T07:24:56.886Z,-2.14
2019-02-15T07:30:15.650Z,-1.80
2019-02-15T07:35:32.475Z,-1.51
2019-02-15T07:40:49.837Z,-1.23
2019-02-15T07:46:07.415Z,-0.96
2019-02-15T07:51:25.783Z,-0.73
2019-02-15T07:56:44.085Z,-0.53
2019-02-15T08:02:02.302Z,-0.36
2019-02-15T08:07:19.172Z,-0.09
2019-02-15T08:12:36.417Z,0.15
2019-02-15T08:17:54.375Z,0.37
2019-02-15T08:23:11.686Z,0.58
2019-02-15T08:28:29.772Z,0.84
2019-02-15T08:33:47.404Z,1.13
2019-02-15T08:39:06.106Z,1.48
2019-02-15T08:44:24.136Z,1.85
2019-02-15T08:49:41.847Z,2.07
2019-02-15T08:54:59.523Z,2.33
2019-02-15T09:00:17.823Z,2.60
2019-02-15T09:05:35.801Z,2.95
2019-02-15T09:10:53.574Z,3.29
2019-02-15T09:16:10.887Z,3.36
2019-02-15T09:21:28.831Z,4.02
2019-02-15T09:26:49.214Z,4.41
2019-02-15T09:32:06.600Z,4.78
2019-02-15T09:37:24.610Z,5.10
2019-02-15T09:42:42.508Z,5.50
2019-02-15T09:48:00.072Z,5.95
2019-02-15T09:53:18.793Z,6.40
2019-02-15T09:58:36.295Z,6.68
2019-02-15T10:03:55.308Z,7.19
2019-02-15T10:09:12.425Z,7.65
2019-02-15T10:14:30.782Z,8.13
2019-02-15T10:19:49.136Z,8.66
2019-02-15T10:25:07.311Z,9.26
2019-02-15T10:30:25.493Z,9.84
2019-02-15T10:35:43.393Z,10.34
2019-02-15T10:41:00.809Z,10.82
2019-02-15T10:46:18.779Z,11.13
2019-02-15T10:51:36.333Z,11.36
2019-02-15T10:56:53.894Z,11.68
2019-02-15T11:02:13.454Z,11.75
2019-02-15T11:07:31.314Z,13.24
2019-02-15T11:12:49.030Z,16.99
2019-02-15T11:18:06.986Z,16.95
2019-02-15T11:23:25.003Z,18.16
2019-02-15T11:28:42.831Z,22.26
2019-02-15T11:34:01.047Z,21.13
2019-02-15T11:39:18.878Z,19.13
2019-02-15T11:44:36.243Z,16.09
2019-02-15T11:49:54.352Z,17.75
2019-02-15T11:55:12.205Z,17.79
2019-02-15T12:00:32.485Z,18.85
2019-02-15T12:05:50.473Z,19.50
2019-02-15T12:11:07.963Z,19.10
2019-02-15T12:16:25.781Z,21.21
2019-02-15T12:21:43.314Z,21.14
2019-02-15T12:27:01.146Z,20.29
2019-02-15T12:32:18.922Z,19.90
2019-02-15T12:37:37.381Z,19.83
2019-02-15T12:42:54.914Z,19.35
2019-02-15T12:48:13.143Z,17.35
2019-02-15T12:53:30.765Z,18.27
2019-02-15T12:58:48.525Z,18.09
2019-02-15T13:04:06.393Z,17.42
2019-02-15T13:09:24.244Z,19.77
2019-02-15T13:14:41.971Z,20.64
2019-02-15T13:19:59.650Z,21.52
2019-02-15T13:25:17.005Z,21.71
2019-02-15T13:30:34.657Z,21.14
2019-02-15T13:35:53.095Z,22.46
2019-02-15T13:41:10.609Z,18.86
2019-02-15T13:46:27.975Z,21.21
2019-02-15T13:51:45.510Z,21.32
2019-02-15T13:57:03.727Z,19.26
2019-02-15T14:02:21.288Z,18.75
2019-02-15T14:07:38.859Z,19.74
2019-02-15T14:12:57.822Z,20.04
2019-02-15T14:18:15.638Z,19.47
2019-02-15T14:23:33.256Z,17.69
2019-02-15T14:28:51.207Z,19.37
2019-02-15T14:34:09.011Z,17.95
2019-02-15T14:39:26.832Z,19.59
2019-02-15T14:44:45.180Z,17.17
2019-02-15T14:50:03.505Z,17.80
2019-02-15T14:55:21.418Z,17.28
2019-02-15T15:00:39.085Z,17.87
2019-02-15T15:05:59.178Z,15.14
2019-02-15T15:11:17.092Z,12.71
2019-02-15T15:16:34.917Z,11.53
2019-02-15T15:21:52.921Z,10.20
2019-02-15T15:27:11.001Z,10.08
2019-02-15T15:32:30.184Z,9.06
2019-02-15T15:37:48.687Z,7.49
2019-02-15T15:43:06.326Z,6.73
2019-02-15T15:48:24.231Z,6.18
2019-02-15T15:53:43.721Z,5.67
2019-02-15T15:59:01.978Z,5.16
2019-02-15T16:04:19.912Z,4.64
2019-02-15T16:09:37.533Z,4.30
2019-02-15T16:14:55.583Z,4.18
2019-02-15T16:20:14.233Z,4.06
2019-02-15T16:25:31.757Z,3.74
2019-02-15T16:30:50.158Z,3.59
2019-02-15T16:36:08.849Z,3.37
2019-02-15T16:41:26.771Z,3.20
2019-02-15T16:46:47.115Z,2.83
2019-02-15T16:52:04.449Z,2.56
2019-02-15T16:57:22.563Z,2.53
2019-02-15T17:02:40.548Z,2.06
2019-02-15T17:07:58.877Z,2.02
2019-02-15T17:13:25.977Z,1.90
2019-02-15T17:18:51.397Z,1.91
2019-02-15T17:24:02.122Z,1.90
2019-02-15T17:29:19.909Z,1.69
2019-02-15T17:34:38.072Z,1.59
2019-02-15T17:39:55.837Z,1.33
2019-02-15T17:45:14.112Z,1.38
2019-02-15T17:50:31.566Z,1.03
2019-02-15T17:55:49.925Z,0.97
2019-02-15T18:01:08.157Z,0.95
2019-02-15T18:06:25.877Z,0.77
2019-02-15T18:11:44.875Z,0.79
2019-02-15T18:17:03.052Z,0.65
2019-02-15T18:22:21.387Z,0.41
2019-02-15T18:27:39.827Z,0.33
2019-02-15T18:32:59.398Z,0.20
2019-02-15T18:38:17.130Z,0.08
2019-02-15T18:43:35.366Z,-0.02
2019-02-15T18:48:53.499Z,-0.20
2019-02-15T18:54:20.758Z,-0.30
2019-02-15T18:59:38.391Z,-0.20
2019-02-15T19:05:01.334Z,-0.35
2019-02-15T19:10:20.059Z,-0.42
2019-02-15T19:15:41.981Z,-0.43
2019-02-15T19:21:01.977Z,-0.29
2019-02-15T19:26:17.913Z,-0.48
2019-02-15T19:31:37.196Z,-0.52
2019-02-15T19:36:56.173Z,-0.37
2019-02-15T19:42:18.379Z,-0.71
2019-02-15T19:47:40.132Z,-0.56
2019-02-15T19:52:57.343Z,-0.40
2019-02-15T19:58:15.849Z,-0.40
2019-02-15T20:03:33.590Z,-0.61
2019-02-15T20:21:41.301Z,-0.65
2019-02-15T20:27:00.112Z,-0.50
2019-02-15T20:32:19.289Z,-0.63
2019-02-15T20:37:39.111Z,-0.95
2019-02-15T20:42:57.435Z,-1.03
2019-02-15T20:48:17.809Z,-0.81
2019-02-15T20:53:36.507Z,-0.84
2019-02-15T20:58:55.352Z,-0.40
2019-02-15T21:04:13.537Z,-0.85
2019-02-15T21:09:31.641Z,-1.23
2019-02-15T21:14:50.104Z,-1.33
2019-02-15T21:20:09.200Z,-1.21
2019-02-15T21:25:27.748Z,-1.35
2019-02-15T21:30:45.298Z,-1.23
2019-02-15T21:36:03.106Z,-0.95
2019-02-15T21:41:20.760Z,-1.19
2019-02-15T21:46:40.122Z,-1.16
2019-02-15T21:51:58.203Z,-1.15
2019-02-15T21:57:16.043Z,-1.20
2019-02-15T22:02:34.080Z,-1.53
2019-02-15T22:07:51.835Z,-1.62
2019-02-15T22:13:10.269Z,-1.82
2019-02-15T22:18:27.927Z,-1.76
2019-02-15T22:23:47.047Z,-1.83
2019-02-15T22:29:05.209Z,-1.84
2019-02-15T22:34:23.655Z,-1.91
2019-02-15T22:39:41.842Z,-1.90
2019-02-15T22:45:09.233Z,-2.01
2019-02-15T22:50:35.649Z,-1.99
2019-02-15T22:55:45.081Z,-1.78
2019-02-15T23:01:16.718Z,-2.21
2019-02-15T23:06:34.638Z,-1.75
2019-02-15T23:11:52.186Z,-1.92
2019-02-15T23:17:10.172Z,-1.36
2019-02-15T23:22:27.615Z,-1.81
2019-02-15T23:27:45.786Z,-2.01
2019-02-15T23:33:03.947Z,-1.85
2019-02-15T23:38:21.755Z,-2.11
2019-02-15T23:43:40.066Z,-1.82
2019-02-15T23:48:57.536Z,-2.01
2019-02-15T23:54:15.107Z,-2.53
2019-02-15T23:59:32.602Z,-2.16
