createdAt,value
2017-10-02T00:00:01.780Z,10.23
2017-10-02T00:02:31.028Z,7.28
2017-10-02T00:05:00.291Z,7.85
2017-10-02T00:07:29.591Z,8.77
2017-10-02T00:09:58.799Z,8.88
2017-10-02T00:12:28.063Z,10.35
2017-10-02T00:14:57.304Z,11.52
2017-10-02T00:17:27.338Z,13.35
2017-10-02T00:19:57.363Z,9.25
2017-10-02T00:22:27.396Z,15.00
2017-10-02T00:24:56.684Z,7.15
2017-10-02T00:27:25.932Z,9.13
2017-10-02T00:29:55.164Z,7.90
2017-10-02T00:32:25.200Z,12.63
2017-10-02T00:34:54.448Z,9.05
2017-10-02T00:37:23.686Z,9.38
2017-10-02T00:39:53.733Z,10.48
2017-10-02T00:42:22.976Z,8.75
2017-10-02T00:44:52.227Z,11.25
2017-10-02T00:47:21.500Z,12.75
2017-10-02T00:49:51.495Z,7.53
2017-10-02T00:52:20.777Z,11.12
2017-10-02T00:54:50.015Z,9.75
2017-10-02T00:57:20.041Z,7.18
2017-10-02T00:59:49.343Z,12.27
2017-10-02T01:05:33.368Z,8.68
2017-10-02T01:08:02.644Z,9.90
2017-10-02T01:10:31.894Z,9.48
2017-10-02T01:13:01.164Z,10.23
2017-10-02T01:15:30.412Z,10.45
2017-10-02T01:17:59.664Z,13.40
2017-10-02T01:20:28.960Z,9.13
2017-10-02T01:22:58.216Z,12.52
2017-10-02T01:25:27.479Z,10.30
2017-10-02T01:27:56.784Z,14.30
2017-10-02T01:30:26.063Z,11.80
2017-10-02T01:32:55.323Z,13.93
2017-10-02T01:35:25.392Z,10.07
2017-10-02T01:37:54.674Z,15.27
2017-10-02T01:40:23.943Z,11.63
2017-10-02T01:42:53.170Z,14.55
2017-10-02T01:45:22.459Z,8.55
2017-10-02T01:47:51.713Z,10.75
2017-10-02T01:50:20.972Z,12.73
2017-10-02T01:52:50.365Z,15.48
2017-10-02T01:55:20.359Z,10.48
2017-10-02T01:57:50.415Z,13.05
2017-10-02T02:00:19.663Z,12.85
2017-10-02T02:02:48.979Z,11.05
2017-10-02T02:05:19.087Z,10.57
2017-10-02T02:07:48.382Z,15.75
2017-10-02T02:10:17.634Z,14.85
2017-10-02T02:12:46.900Z,11.10
2017-10-02T02:15:16.921Z,9.80
2017-10-02T02:17:46.971Z,12.15
2017-10-02T02:20:16.223Z,13.32
2017-10-02T02:22:47.164Z,10.13
2017-10-02T02:25:16.425Z,10.73
2017-10-02T02:27:45.688Z,11.43
2017-10-02T02:30:15.000Z,10.65
2017-10-02T02:32:44.263Z,14.55
2017-10-02T02:35:13.520Z,12.55
2017-10-02T02:37:42.799Z,11.15
2017-10-02T02:40:12.054Z,10.13
2017-10-02T02:42:41.347Z,14.15
2017-10-02T02:45:10.595Z,11.80
2017-10-02T02:47:39.851Z,9.90
2017-10-02T02:50:09.148Z,11.68
2017-10-02T02:52:38.404Z,10.15
2017-10-02T02:55:07.651Z,11.38
2017-10-02T02:57:36.921Z,16.37
2017-10-02T03:00:06.170Z,11.90
2017-10-02T03:02:36.242Z,11.70
2017-10-02T03:05:05.503Z,11.05
2017-10-02T03:07:34.754Z,14.52
2017-10-02T03:10:04.044Z,13.55
2017-10-02T03:12:33.296Z,13.50
2017-10-02T03:15:02.547Z,13.60
2017-10-02T03:17:31.858Z,12.90
2017-10-02T03:20:01.165Z,11.35
2017-10-02T03:22:30.411Z,11.95
2017-10-02T03:25:00.460Z,10.35
2017-10-02T03:27:29.706Z,16.80
2017-10-02T03:29:58.953Z,12.88
2017-10-02T03:32:28.238Z,14.68
2017-10-02T03:34:57.511Z,16.37
2017-10-02T03:37:27.569Z,8.65
2017-10-02T03:39:56.817Z,10.00
2017-10-02T03:42:26.074Z,9.50
2017-10-02T03:44:56.142Z,15.00
2017-10-02T03:47:25.498Z,11.57
2017-10-02T03:49:54.743Z,13.70
2017-10-02T03:52:24.037Z,12.40
2017-10-02T03:54:53.297Z,18.02
2017-10-02T03:57:22.551Z,16.77
2017-10-02T03:59:51.857Z,12.35
2017-10-02T04:02:21.874Z,19.73
2017-10-02T04:04:51.942Z,14.68
2017-10-02T04:07:21.221Z,15.23
2017-10-02T04:09:51.228Z,13.65
2017-10-02T04:12:20.510Z,11.90
2017-10-02T04:14:49.767Z,13.75
2017-10-02T04:17:19.019Z,11.50
2017-10-02T04:19:48.339Z,13.52
2017-10-02T04:22:17.586Z,12.98
2017-10-02T04:24:46.891Z,12.15
2017-10-02T04:27:16.764Z,11.32
2017-10-02T04:29:46.034Z,15.25
2017-10-02T04:32:15.322Z,11.55
2017-10-02T04:34:44.590Z,14.82
2017-10-02T04:37:13.879Z,12.75
2017-10-02T04:39:43.144Z,19.05
2017-10-02T04:42:12.397Z,21.73
2017-10-02T04:44:41.676Z,36.88
2017-10-02T04:47:11.067Z,14.48
2017-10-02T04:49:40.306Z,20.85
2017-10-02T04:52:09.575Z,16.40
2017-10-02T04:54:38.837Z,21.77
2017-10-02T04:57:08.866Z,19.80
2017-10-02T04:59:38.136Z,23.38
2017-10-02T05:02:07.388Z,16.98
2017-10-02T05:04:37.135Z,14.60
2017-10-02T05:07:06.390Z,13.23
2017-10-02T05:09:35.644Z,12.75
2017-10-02T05:12:04.945Z,13.68
2017-10-02T05:14:34.201Z,15.68
2017-10-02T05:17:03.457Z,16.23
2017-10-02T05:19:32.747Z,12.80
2017-10-02T05:22:01.995Z,18.02
2017-10-02T05:24:31.251Z,16.45
2017-10-02T05:27:00.570Z,16.90
2017-10-02T05:29:29.826Z,15.30
2017-10-02T05:31:59.095Z,21.23
2017-10-02T05:34:28.375Z,26.75
2017-10-02T05:36:57.642Z,26.80
2017-10-02T05:39:26.949Z,16.95
2017-10-02T05:41:56.204Z,12.93
2017-10-02T05:44:25.471Z,9.93
2017-10-02T05:46:55.513Z,8.80
2017-10-02T05:49:24.771Z,9.55
2017-10-02T05:51:54.035Z,19.40
2017-10-02T05:54:23.336Z,25.70
2017-10-02T05:56:52.632Z,19.30
2017-10-02T05:59:21.891Z,18.30
2017-10-02T06:01:51.192Z,12.88
2017-10-02T06:04:20.541Z,9.68
2017-10-02T06:06:50.398Z,11.90
2017-10-02T06:09:19.667Z,11.50
2017-10-02T06:11:52.498Z,10.00
2017-10-02T06:14:21.780Z,8.23
2017-10-02T06:16:51.044Z,9.93
2017-10-02T06:19:20.333Z,13.68
2017-10-02T06:21:49.742Z,8.40
2017-10-02T06:24:18.991Z,14.07
2017-10-02T06:26:49.512Z,11.25
2017-10-02T06:29:18.835Z,8.35
2017-10-02T06:31:48.184Z,7.32
2017-10-02T06:34:17.443Z,9.52
2017-10-02T06:36:46.712Z,7.85
2017-10-02T06:39:15.999Z,7.60
2017-10-02T06:41:45.295Z,7.78
2017-10-02T06:44:14.551Z,6.97
2017-10-02T06:46:43.860Z,10.02
2017-10-02T06:49:14.023Z,6.75
2017-10-02T06:51:43.298Z,8.07
2017-10-02T06:54:12.584Z,7.53
2017-10-02T06:56:41.839Z,6.90
2017-10-02T06:59:11.879Z,6.30
2017-10-02T07:01:41.150Z,8.30
2017-10-02T07:04:10.442Z,6.45
2017-10-02T07:06:39.693Z,8.48
2017-10-02T07:09:08.939Z,7.05
2017-10-02T07:11:38.221Z,4.40
2017-10-02T07:14:07.520Z,4.57
2017-10-02T07:16:36.747Z,4.55
2017-10-02T07:19:06.044Z,6.93
2017-10-02T07:21:35.285Z,7.50
2017-10-02T07:24:04.520Z,7.05
2017-10-02T07:26:33.779Z,8.30
2017-10-02T07:29:03.049Z,12.00
2017-10-02T07:31:32.288Z,9.15
2017-10-02T07:34:01.578Z,9.65
2017-10-02T07:36:30.826Z,8.88
2017-10-02T07:39:00.062Z,4.87
2017-10-02T07:41:29.336Z,6.75
2017-10-02T07:43:58.598Z,6.07
2017-10-02T07:46:28.039Z,5.47
2017-10-02T07:48:57.279Z,7.93
2017-10-02T07:51:27.673Z,10.90
2017-10-02T07:53:56.960Z,5.37
2017-10-02T07:56:26.199Z,4.90
2017-10-02T07:58:55.458Z,5.68
2017-10-02T08:01:24.706Z,8.65
2017-10-02T08:03:56.204Z,13.18
2017-10-02T08:06:26.417Z,7.70
2017-10-02T08:08:55.921Z,5.72
2017-10-02T08:11:25.168Z,7.20
2017-10-02T08:13:54.400Z,7.75
2017-10-02T08:16:23.666Z,5.35
2017-10-02T08:18:52.926Z,10.70
2017-10-02T08:21:22.211Z,10.18
2017-10-02T08:23:52.409Z,4.70
2017-10-02T08:26:21.679Z,3.85
2017-10-02T08:28:50.947Z,4.43
2017-10-02T08:31:20.188Z,5.62
2017-10-02T08:33:50.362Z,4.53
2017-10-02T08:36:19.893Z,6.57
2017-10-02T08:38:49.993Z,4.60
2017-10-02T08:41:19.250Z,3.33
2017-10-02T08:43:49.439Z,3.30
2017-10-02T08:46:18.708Z,5.60
2017-10-02T08:48:48.176Z,7.18
2017-10-02T08:51:17.453Z,3.60
2017-10-02T08:53:47.601Z,3.40
2017-10-02T08:56:17.639Z,6.82
2017-10-02T08:58:46.891Z,3.05
2017-10-02T09:01:16.215Z,5.80
2017-10-02T09:03:47.046Z,3.50
2017-10-02T09:06:18.335Z,2.97
2017-10-02T09:08:47.744Z,3.85
2017-10-02T09:11:17.921Z,5.70
2017-10-02T09:13:49.224Z,5.10
2017-10-02T09:16:19.615Z,3.37
2017-10-02T09:18:49.145Z,4.07
2017-10-02T09:21:18.573Z,2.50
2017-10-02T09:23:49.448Z,3.78
2017-10-02T09:26:18.732Z,5.43
2017-10-02T09:28:48.085Z,10.43
2017-10-02T09:31:18.900Z,3.92
2017-10-02T09:33:48.456Z,2.40
2017-10-02T09:36:17.912Z,2.47
2017-10-02T09:38:47.266Z,5.57
2017-10-02T09:41:16.514Z,8.38
2017-10-02T09:43:46.515Z,7.97
2017-10-02T09:46:16.799Z,2.67
2017-10-02T09:48:49.131Z,3.78
2017-10-02T09:51:18.437Z,4.05
2017-10-02T09:53:47.718Z,2.58
2017-10-02T09:56:17.730Z,3.80
2017-10-02T09:58:47.786Z,4.40
2017-10-02T10:01:17.039Z,3.92
2017-10-02T10:03:47.062Z,6.12
2017-10-02T10:06:17.082Z,3.12
2017-10-02T10:08:47.158Z,6.25
2017-10-02T10:11:16.418Z,2.53
2017-10-02T10:13:45.676Z,3.30
2017-10-02T10:16:14.949Z,5.55
2017-10-02T10:18:44.198Z,3.35
2017-10-02T10:21:13.652Z,3.75
2017-10-02T10:23:43.074Z,2.80
2017-10-02T10:26:12.343Z,4.53
2017-10-02T10:28:42.351Z,3.87
2017-10-02T10:31:11.596Z,2.87
2017-10-02T10:33:40.861Z,4.93
2017-10-02T10:36:10.116Z,3.30
2017-10-02T10:38:40.134Z,3.83
2017-10-02T10:41:09.371Z,3.00
2017-10-02T10:43:38.618Z,3.50
2017-10-02T10:46:07.951Z,6.10
2017-10-02T10:48:37.967Z,2.90
2017-10-02T10:51:09.680Z,8.68
2017-10-02T10:53:39.819Z,4.82
2017-10-02T10:56:09.076Z,4.97
2017-10-02T10:58:38.391Z,4.35
2017-10-02T11:01:08.371Z,4.40
2017-10-02T11:03:37.686Z,4.95
2017-10-02T11:06:07.110Z,3.42
2017-10-02T11:08:37.134Z,5.07
2017-10-02T11:11:06.564Z,2.97
2017-10-02T11:13:35.771Z,3.22
2017-10-02T11:16:05.843Z,2.78
2017-10-02T11:18:35.435Z,6.43
2017-10-02T11:21:05.828Z,7.20
2017-10-02T11:23:35.108Z,2.50
2017-10-02T11:26:04.370Z,4.10
2017-10-02T11:28:33.690Z,4.18
2017-10-02T11:31:03.624Z,4.10
2017-10-02T11:33:33.789Z,4.90
2017-10-02T11:36:03.087Z,3.15
2017-10-02T11:38:33.107Z,5.43
2017-10-02T11:41:02.445Z,8.77
2017-10-02T11:43:31.663Z,2.97
2017-10-02T11:46:00.961Z,3.30
2017-10-02T11:48:30.212Z,2.53
2017-10-02T11:50:59.459Z,2.30
2017-10-02T11:53:28.722Z,2.90
2017-10-02T11:55:57.974Z,2.58
2017-10-02T11:58:27.222Z,2.25
2017-10-02T12:00:56.485Z,3.22
2017-10-02T12:03:26.544Z,2.78
2017-10-02T12:05:55.828Z,2.90
2017-10-02T12:08:25.092Z,7.57
2017-10-02T12:10:54.347Z,2.15
2017-10-02T12:13:23.594Z,3.65
2017-10-02T12:15:52.855Z,3.15
2017-10-02T12:18:24.113Z,2.65
2017-10-02T12:20:54.167Z,2.22
2017-10-02T12:23:23.461Z,3.85
2017-10-02T12:25:53.799Z,4.15
2017-10-02T12:28:23.785Z,2.28
2017-10-02T12:30:53.787Z,4.65
2017-10-02T12:33:23.038Z,2.47
2017-10-02T12:35:52.343Z,3.17
2017-10-02T12:38:21.583Z,2.37
2017-10-02T12:40:50.878Z,2.33
2017-10-02T12:43:20.124Z,1.90
2017-10-02T12:45:49.405Z,4.82
2017-10-02T12:48:19.250Z,7.20
2017-10-02T12:50:48.811Z,3.42
2017-10-02T12:53:18.168Z,2.40
2017-10-02T12:55:47.495Z,7.60
2017-10-02T12:58:17.647Z,2.28
2017-10-02T13:00:46.935Z,3.08
2017-10-02T13:03:17.031Z,3.12
2017-10-02T13:05:47.482Z,2.10
2017-10-02T13:08:17.267Z,6.95
2017-10-02T13:10:46.745Z,4.93
2017-10-02T13:13:17.943Z,3.03
2017-10-02T13:15:48.231Z,3.25
2017-10-02T13:18:17.648Z,2.40
2017-10-02T13:20:48.658Z,4.65
2017-10-02T13:23:17.922Z,2.20
2017-10-02T13:25:47.959Z,1.98
2017-10-02T13:28:17.193Z,2.10
2017-10-02T13:30:46.443Z,3.42
2017-10-02T13:33:16.474Z,3.05
2017-10-02T13:35:45.713Z,4.00
2017-10-02T13:38:14.948Z,7.53
2017-10-02T13:40:44.980Z,2.33
2017-10-02T13:43:14.239Z,3.20
2017-10-02T13:45:43.489Z,2.78
2017-10-02T13:48:12.770Z,2.45
2017-10-02T13:50:42.819Z,2.58
2017-10-02T13:53:13.023Z,4.20
2017-10-02T13:55:43.059Z,1.70
2017-10-02T13:58:12.304Z,3.10
2017-10-02T14:00:41.596Z,3.62
2017-10-02T14:03:10.930Z,2.05
2017-10-02T14:05:40.940Z,8.18
2017-10-02T14:08:10.251Z,2.25
2017-10-02T14:10:40.250Z,3.58
2017-10-02T14:13:09.515Z,2.45
2017-10-02T14:15:39.534Z,5.57
2017-10-02T14:18:08.777Z,5.87
2017-10-02T14:20:38.214Z,3.37
2017-10-02T14:23:07.530Z,4.60
2017-10-02T14:25:37.510Z,2.80
2017-10-02T14:28:07.512Z,2.47
2017-10-02T14:30:37.607Z,2.70
2017-10-02T14:33:06.856Z,2.42
2017-10-02T14:35:39.190Z,3.10
2017-10-02T14:38:08.448Z,1.95
2017-10-02T14:40:37.709Z,2.12
2017-10-02T14:43:07.088Z,4.12
2017-10-02T14:45:36.315Z,3.60
2017-10-02T14:48:06.468Z,4.30
2017-10-02T14:50:35.792Z,8.68
2017-10-02T14:53:05.004Z,2.72
2017-10-02T14:55:34.302Z,4.45
2017-10-02T14:58:04.131Z,2.72
2017-10-02T15:00:33.635Z,6.82
2017-10-02T15:03:03.229Z,3.12
2017-10-02T15:05:32.690Z,3.55
2017-10-02T15:08:02.730Z,3.03
2017-10-02T15:10:31.976Z,3.28
2017-10-02T15:13:01.275Z,2.70
2017-10-02T15:15:30.546Z,2.83
2017-10-02T15:17:59.880Z,2.62
2017-10-02T15:20:29.087Z,2.50
2017-10-02T15:22:59.132Z,7.05
2017-10-02T15:25:28.391Z,3.80
2017-10-02T15:27:57.655Z,4.50
2017-10-02T15:30:26.948Z,4.65
2017-10-02T15:32:56.283Z,3.65
2017-10-02T15:35:25.518Z,1.65
2017-10-02T15:37:55.620Z,2.17
2017-10-02T15:40:24.852Z,3.20
2017-10-02T15:42:54.124Z,3.08
2017-10-02T15:45:24.152Z,1.95
2017-10-02T15:47:54.171Z,1.42
2017-10-02T15:50:23.441Z,1.95
2017-10-02T15:52:52.721Z,1.58
2017-10-02T15:55:21.959Z,1.60
2017-10-02T15:57:51.221Z,2.03
2017-10-02T16:00:20.462Z,1.73
2017-10-02T16:02:49.742Z,4.65
2017-10-02T16:05:18.973Z,1.48
2017-10-02T16:07:48.999Z,2.50
2017-10-02T16:10:18.275Z,1.77
2017-10-02T16:24:09.992Z,3.03
2017-10-02T16:26:39.271Z,2.65
2017-10-02T16:29:08.532Z,2.12
2017-10-02T16:31:37.791Z,1.70
2017-10-02T16:34:07.815Z,1.70
2017-10-02T16:36:37.818Z,2.00
2017-10-02T16:39:07.112Z,2.20
2017-10-02T16:41:36.459Z,1.65
2017-10-02T16:44:05.692Z,2.55
2017-10-02T16:46:34.952Z,1.60
2017-10-02T16:49:04.199Z,1.73
2017-10-02T16:51:33.431Z,1.58
2017-10-02T16:54:02.702Z,2.85
2017-10-02T16:56:31.923Z,1.70
2017-10-02T16:59:01.320Z,1.83
2017-10-02T17:01:30.551Z,2.10
2017-10-02T17:03:59.895Z,3.25
2017-10-02T17:06:29.126Z,3.40
2017-10-02T17:08:58.461Z,2.03
2017-10-02T17:11:27.723Z,1.77
2017-10-02T17:13:56.975Z,1.98
2017-10-02T17:16:26.258Z,3.47
2017-10-02T17:18:55.755Z,3.22
2017-10-02T17:21:25.032Z,2.65
2017-10-02T17:23:54.302Z,2.53
2017-10-02T17:26:23.575Z,2.95
2017-10-02T17:28:52.874Z,1.70
2017-10-02T17:31:22.123Z,2.65
2017-10-02T17:33:51.365Z,2.10
2017-10-02T17:36:20.669Z,4.32
2017-10-02T17:38:49.915Z,3.40
2017-10-02T17:41:19.155Z,1.90
2017-10-02T17:43:49.187Z,2.12
2017-10-02T17:46:18.425Z,2.22
2017-10-02T17:48:47.689Z,2.60
2017-10-02T17:51:16.951Z,1.92
2017-10-02T17:53:46.182Z,4.43
2017-10-02T17:56:15.483Z,2.60
2017-10-02T17:58:44.724Z,2.33
2017-10-02T18:01:14.788Z,3.65
2017-10-02T18:03:44.119Z,1.70
2017-10-02T18:06:13.362Z,2.75
2017-10-02T18:08:42.621Z,1.75
2017-10-02T18:11:12.062Z,1.83
2017-10-02T18:13:41.319Z,3.85
2017-10-02T18:16:10.554Z,3.65
2017-10-02T18:18:39.827Z,3.25
2017-10-02T18:21:09.860Z,2.47
2017-10-02T18:23:39.894Z,2.80
2017-10-02T18:26:09.139Z,2.67
2017-10-02T18:28:38.459Z,3.28
2017-10-02T18:31:07.714Z,2.70
2017-10-02T18:33:37.107Z,4.72
2017-10-02T18:36:06.436Z,6.07
2017-10-02T18:38:35.977Z,2.33
2017-10-02T18:41:06.204Z,2.22
2017-10-02T18:43:35.597Z,1.73
2017-10-02T18:46:07.669Z,2.20
2017-10-02T18:48:37.028Z,3.30
2017-10-02T18:51:06.556Z,1.98
2017-10-02T18:53:37.705Z,2.33
2017-10-02T18:56:07.696Z,2.00
2017-10-02T18:58:37.687Z,2.58
2017-10-02T19:01:08.256Z,1.70
2017-10-02T19:03:37.552Z,2.60
2017-10-02T19:06:06.888Z,2.60
2017-10-02T19:08:36.221Z,1.60
2017-10-02T19:11:06.241Z,3.58
2017-10-02T19:13:36.255Z,1.73
2017-10-02T19:16:05.572Z,1.70
2017-10-02T19:18:34.911Z,2.55
2017-10-02T19:21:04.238Z,1.87
2017-10-02T19:23:33.638Z,3.40
2017-10-02T19:26:03.820Z,2.28
2017-10-02T19:28:33.162Z,2.67
2017-10-02T19:31:02.440Z,6.18
2017-10-02T19:33:31.838Z,5.22
2017-10-02T19:36:01.149Z,3.92
2017-10-02T19:38:31.611Z,1.80
2017-10-02T19:41:01.983Z,7.03
2017-10-02T19:43:31.987Z,3.08
2017-10-02T19:46:01.305Z,4.32
2017-10-02T19:48:31.311Z,9.02
2017-10-02T19:51:00.569Z,13.98
2017-10-02T19:53:29.828Z,2.12
2017-10-02T19:55:59.087Z,2.78
2017-10-02T19:58:28.382Z,1.60
2017-10-02T20:00:57.656Z,2.80
2017-10-02T20:03:33.583Z,4.53
2017-10-02T20:06:02.817Z,2.42
2017-10-02T20:08:33.269Z,2.37
2017-10-02T20:11:02.568Z,2.00
2017-10-02T20:13:31.968Z,2.15
2017-10-02T20:18:38.745Z,3.55
2017-10-02T20:21:09.485Z,1.92
2017-10-02T20:23:39.617Z,1.90
2017-10-02T20:26:08.920Z,2.53
2017-10-02T20:28:39.019Z,1.40
2017-10-02T20:31:09.030Z,2.25
2017-10-02T20:33:38.347Z,1.87
2017-10-02T20:36:07.695Z,1.35
2017-10-02T20:38:37.039Z,2.42
2017-10-02T20:41:07.138Z,4.32
2017-10-02T20:43:36.460Z,3.78
2017-10-02T20:46:06.677Z,2.05
2017-10-02T20:48:36.115Z,2.97
2017-10-02T20:51:06.297Z,6.25
2017-10-02T20:53:36.304Z,3.10
2017-10-02T20:56:06.327Z,2.15
2017-10-02T20:58:39.813Z,3.65
2017-10-02T21:01:09.803Z,2.97
2017-10-02T21:03:39.055Z,3.12
2017-10-02T21:06:08.347Z,3.60
2017-10-02T21:08:37.722Z,3.97
2017-10-02T21:11:09.598Z,3.22
2017-10-02T21:13:39.247Z,5.90
2017-10-02T21:16:08.511Z,2.85
2017-10-02T21:18:38.657Z,6.90
2017-10-02T21:21:07.886Z,2.15
2017-10-02T21:23:37.138Z,2.85
2017-10-02T21:26:07.338Z,3.53
2017-10-02T21:28:37.547Z,6.22
2017-10-02T21:31:06.855Z,5.10
2017-10-02T21:33:36.130Z,4.32
2017-10-02T21:36:05.341Z,2.60
2017-10-02T21:38:34.663Z,2.17
2017-10-02T21:41:03.915Z,2.85
2017-10-02T21:43:33.164Z,2.10
2017-10-02T21:46:02.493Z,2.53
2017-10-02T21:48:31.775Z,2.78
2017-10-02T21:51:01.779Z,3.58
2017-10-02T21:53:31.035Z,4.28
2017-10-02T21:56:00.315Z,3.55
2017-10-02T21:58:30.339Z,4.15
2017-10-02T22:00:59.603Z,2.37
2017-10-02T22:03:29.638Z,2.22
2017-10-02T22:05:58.984Z,2.72
2017-10-02T22:08:28.255Z,2.17
2017-10-02T22:10:57.496Z,2.28
2017-10-02T22:13:26.811Z,3.33
2017-10-02T22:15:56.084Z,2.62
2017-10-02T22:18:25.960Z,2.85
2017-10-02T22:20:55.986Z,4.22
2017-10-02T22:23:25.823Z,7.10
2017-10-02T22:25:55.265Z,4.70
2017-10-02T22:28:24.502Z,3.17
2017-10-02T22:30:53.755Z,3.40
2017-10-02T22:33:23.015Z,2.08
2017-10-02T22:35:52.412Z,3.55
2017-10-02T22:38:21.642Z,3.87
2017-10-02T22:40:50.947Z,2.92
2017-10-02T22:43:20.187Z,2.30
2017-10-02T22:45:50.223Z,2.78
2017-10-02T22:48:19.502Z,4.05
2017-10-02T22:50:51.271Z,2.45
2017-10-02T22:53:20.508Z,3.05
2017-10-02T22:55:49.800Z,5.00
2017-10-02T22:58:19.039Z,2.53
2017-10-02T23:00:48.279Z,2.33
2017-10-02T23:03:17.568Z,3.28
2017-10-02T23:05:47.587Z,2.47
2017-10-02T23:08:17.789Z,1.90
2017-10-02T23:10:47.060Z,3.70
2017-10-02T23:13:17.275Z,2.28
2017-10-02T23:15:46.511Z,4.50
2017-10-02T23:18:15.744Z,2.60
2017-10-02T23:20:45.247Z,2.20
2017-10-02T23:23:14.700Z,2.37
2017-10-02T23:25:46.710Z,2.40
2017-10-02T23:28:16.141Z,3.30
2017-10-02T23:30:45.406Z,4.70
2017-10-02T23:33:15.456Z,2.35
2017-10-02T23:35:44.695Z,1.80
2017-10-02T23:38:13.942Z,4.43
2017-10-02T23:40:43.480Z,3.92
2017-10-02T23:43:12.727Z,3.67
2017-10-02T23:45:42.948Z,3.35
2017-10-02T23:48:12.187Z,2.90
2017-10-02T23:50:41.434Z,2.75
2017-10-02T23:53:10.876Z,4.97
2017-10-02T23:55:40.131Z,2.85
2017-10-02T23:58:09.362Z,3.65
