createdAt,value
2023-02-14T05:00:30.152Z,101744.00
2023-02-14T05:04:32.796Z,101743.59
2023-02-14T05:08:35.294Z,101742.44
2023-02-14T05:12:37.849Z,101739.22
2023-02-14T05:16:41.824Z,101734.09
2023-02-14T05:20:44.366Z,101736.72
2023-02-14T05:24:46.852Z,101738.44
2023-02-14T05:28:49.398Z,101735.63
2023-02-14T05:32:53.532Z,101731.41
2023-02-14T05:36:56.134Z,101728.38
2023-02-14T05:40:58.936Z,101715.38
2023-02-14T05:45:01.636Z,101722.00
2023-02-14T05:49:05.512Z,101724.34
2023-02-14T05:53:08.024Z,101722.28
2023-02-14T05:57:10.546Z,101719.94
2023-02-14T06:01:13.221Z,101728.16
2023-02-14T06:05:18.258Z,101718.41
2023-02-14T06:09:20.793Z,101731.34
2023-02-14T06:13:24.773Z,101734.16
2023-02-14T06:17:27.280Z,101737.59
2023-02-14T06:21:31.117Z,101738.03
2023-02-14T06:25:33.784Z,101734.94
2023-02-14T06:29:36.292Z,101738.81
2023-02-14T06:33:38.757Z,101754.75
2023-02-14T06:37:42.688Z,101755.47
2023-02-14T06:41:45.217Z,101747.22
2023-02-14T06:45:47.951Z,101750.56
2023-02-14T06:49:50.493Z,101753.16
2023-02-14T06:53:54.316Z,101753.84
2023-02-14T06:57:56.815Z,101752.81
2023-02-14T07:01:59.336Z,101759.66
2023-02-14T07:06:01.900Z,101756.72
2023-02-14T07:10:06.794Z,101747.97
2023-02-14T07:14:09.328Z,101752.78
2023-02-14T07:18:12.070Z,101752.88
2023-02-14T07:22:14.575Z,101753.91
2023-02-14T07:26:18.867Z,101751.38
2023-02-14T07:30:21.470Z,101741.31
2023-02-14T07:34:24.158Z,101743.19
2023-02-14T07:38:30.386Z,101742.84
2023-02-14T07:42:34.203Z,101738.75
2023-02-14T07:46:36.773Z,101738.56
2023-02-14T07:50:39.349Z,101742.91
2023-02-14T07:54:41.941Z,101731.03
2023-02-14T07:58:46.661Z,101742.66
2023-02-14T08:02:49.454Z,101736.16
2023-02-14T08:06:51.978Z,101729.53
2023-02-14T08:10:54.573Z,101721.06
2023-02-14T08:15:18.421Z,101733.88
2023-02-14T08:19:20.911Z,101734.09
2023-02-14T08:23:23.823Z,101740.84
2023-02-14T08:27:26.280Z,101737.81
2023-02-14T08:31:36.102Z,101729.50
2023-02-14T08:35:39.583Z,101742.56
2023-02-14T08:39:42.079Z,101736.38
2023-02-14T08:43:45.273Z,101743.31
2023-02-14T08:47:49.288Z,101735.66
2023-02-14T08:51:51.781Z,101734.03
2023-02-14T08:55:54.257Z,101730.34
2023-02-14T08:59:56.798Z,101724.75
2023-02-14T09:04:01.911Z,101723.03
2023-02-14T09:08:06.278Z,101721.56
2023-02-14T09:12:10.880Z,101720.47
2023-02-14T09:16:16.507Z,101723.97
2023-02-14T09:20:20.983Z,101717.88
2023-02-14T09:24:23.458Z,101719.28
2023-02-14T09:28:25.989Z,101708.09
2023-02-14T09:32:29.288Z,101715.13
2023-02-14T09:36:50.900Z,101717.53
2023-02-14T09:40:53.435Z,101707.41
2023-02-14T09:45:01.315Z,101700.59
2023-02-14T09:49:04.073Z,101701.78
2023-02-14T09:53:30.869Z,101699.53
2023-02-14T09:57:45.560Z,101687.59
2023-02-14T10:01:51.034Z,101695.25
2023-02-14T10:06:00.242Z,101699.66
2023-02-14T10:10:12.422Z,101695.38
2023-02-14T10:14:17.733Z,101689.81
2023-02-14T10:18:23.300Z,101692.03
2023-02-14T10:22:33.784Z,101689.81
2023-02-14T10:26:41.227Z,101692.88
2023-02-14T10:30:53.450Z,101687.97
2023-02-14T10:34:58.817Z,101692.03
2023-02-14T10:39:07.346Z,101680.88
2023-02-14T10:43:24.432Z,101670.13
2023-02-14T10:47:40.400Z,101667.84
2023-02-14T10:51:49.547Z,101667.03
2023-02-14T10:55:58.458Z,101652.16
2023-02-14T11:00:05.001Z,101656.72
2023-02-14T11:04:11.543Z,101655.56
2023-02-14T11:08:16.401Z,101643.38
2023-02-14T11:12:33.638Z,101628.34
2023-02-14T11:16:38.397Z,101631.00
2023-02-14T11:20:40.904Z,101633.47
2023-02-14T11:24:45.356Z,101631.53
2023-02-14T11:28:53.566Z,101617.97
2023-02-14T11:32:57.656Z,101626.97
2023-02-14T11:37:01.051Z,101620.91
2023-02-14T11:41:05.072Z,101612.06
2023-02-14T11:45:08.555Z,101611.38
2023-02-14T11:49:24.078Z,101600.28
2023-02-14T11:53:28.842Z,101594.03
2023-02-14T11:57:35.608Z,101585.69
2023-02-14T12:01:39.257Z,101576.91
2023-02-14T12:05:49.738Z,101577.50
2023-02-14T12:10:18.401Z,101568.25
2023-02-14T12:14:24.009Z,101554.81
2023-02-14T12:18:44.362Z,101548.06
2023-02-14T12:22:52.599Z,101548.16
2023-02-14T12:27:03.781Z,101534.28
2023-02-14T12:31:11.445Z,101529.97
2023-02-14T12:35:16.761Z,101520.53
2023-02-14T12:39:27.595Z,101522.72
2023-02-14T12:43:45.548Z,101508.31
2023-02-14T12:47:58.553Z,101509.19
2023-02-14T12:52:11.852Z,101502.44
2023-02-14T12:56:26.506Z,101499.59
2023-02-14T13:00:40.117Z,101495.03
2023-02-14T13:05:03.166Z,101482.88
2023-02-14T13:09:20.279Z,101478.81
2023-02-14T13:13:33.223Z,101466.13
2023-02-14T13:17:43.572Z,101462.09
2023-02-14T13:21:47.747Z,101451.56
2023-02-14T13:25:56.228Z,101443.31
2023-02-14T13:30:02.505Z,101445.69
2023-02-14T13:34:14.390Z,101443.38
2023-02-14T13:38:18.461Z,101438.50
2023-02-14T13:42:53.189Z,101431.72
2023-02-14T13:46:57.087Z,101433.75
2023-02-14T13:51:02.394Z,101420.94
2023-02-14T13:55:08.525Z,101421.13
2023-02-14T13:59:27.138Z,101420.63
2023-02-14T14:03:57.318Z,101413.56
2023-02-14T14:08:19.233Z,101414.91
2023-02-14T14:12:42.046Z,101410.53
2023-02-14T14:16:58.416Z,101398.03
2023-02-14T14:21:03.201Z,101400.06
2023-02-14T14:25:11.806Z,101410.19
2023-02-14T14:29:20.318Z,101395.69
2023-02-14T14:33:28.025Z,101393.84
2023-02-14T14:37:33.501Z,101390.47
2023-02-14T14:41:36.028Z,101374.06
2023-02-14T14:45:40.678Z,101373.56
2023-02-14T14:49:43.267Z,101366.59
2023-02-14T14:53:51.282Z,101364.19
2023-02-14T14:57:56.101Z,101366.19
2023-02-14T15:02:25.772Z,101365.66
2023-02-14T15:06:28.245Z,101358.72
2023-02-14T15:10:32.465Z,101355.41
2023-02-14T15:14:38.064Z,101353.88
2023-02-14T15:18:40.775Z,101354.38
2023-02-14T15:22:46.626Z,101345.75
2023-02-14T15:26:53.385Z,101345.03
2023-02-14T15:30:59.133Z,101340.81
2023-02-14T15:35:03.987Z,101339.72
2023-02-14T15:39:09.454Z,101338.94
2023-02-14T15:43:27.623Z,101335.97
2023-02-14T15:47:30.511Z,101328.25
2023-02-14T15:51:36.341Z,101334.22
2023-02-14T15:55:38.933Z,101331.22
2023-02-14T15:59:43.716Z,101329.75
2023-02-14T16:03:53.279Z,101329.41
2023-02-14T16:07:58.012Z,101323.84
2023-02-14T16:12:01.236Z,101319.06
2023-02-14T16:16:07.472Z,101323.59
2023-02-14T16:20:30.132Z,101320.69
2023-02-14T16:24:32.640Z,101317.88
2023-02-14T16:28:36.877Z,101318.88
2023-02-14T16:32:42.028Z,101326.94
2023-02-14T16:36:44.842Z,101319.78
2023-02-14T16:40:48.923Z,101324.66
2023-02-14T16:44:52.083Z,101332.44
2023-02-14T16:48:57.169Z,101329.16
2023-02-14T16:52:59.737Z,101322.13
2023-02-14T16:57:03.833Z,101328.50
2023-02-14T17:01:06.366Z,101331.16
2023-02-14T17:05:10.856Z,101329.09
2023-02-14T17:09:15.711Z,101328.47
2023-02-14T17:13:21.161Z,101329.41
2023-02-14T17:17:23.769Z,101330.97
2023-02-14T17:21:27.630Z,101328.72
2023-02-14T17:25:30.199Z,101340.56
2023-02-14T17:29:32.712Z,101327.06
2023-02-14T17:33:35.668Z,101334.69
2023-02-14T17:37:39.531Z,101332.38
2023-02-14T17:41:42.069Z,101333.13
2023-02-14T17:45:44.558Z,101331.03
2023-02-14T17:49:48.074Z,101332.13
2023-02-14T17:53:52.089Z,101323.56
2023-02-14T17:57:54.462Z,101337.59
2023-02-14T18:01:57.027Z,101337.00
2023-02-14T18:06:02.386Z,101332.63
2023-02-14T18:10:07.679Z,101339.34
2023-02-14T18:14:10.176Z,101330.34
2023-02-14T18:18:13.051Z,101337.28
2023-02-14T18:22:15.659Z,101333.84
2023-02-14T18:26:20.287Z,101339.34
2023-02-14T18:30:23.050Z,101337.78
2023-02-14T18:34:25.606Z,101346.41
2023-02-14T18:38:28.120Z,101333.63
2023-02-14T18:42:31.984Z,101331.72
2023-02-14T18:46:36.719Z,101330.72
2023-02-14T18:50:39.260Z,101334.97
2023-02-14T18:54:42.275Z,101331.06
2023-02-14T18:58:48.648Z,101320.88
2023-02-14T19:02:51.442Z,101315.78
2023-02-14T19:06:54.056Z,101315.50
2023-02-14T19:10:56.823Z,101310.88
2023-02-14T19:15:00.900Z,101314.50
2023-02-14T19:19:04.535Z,101310.22
2023-02-14T19:23:07.066Z,101316.84
2023-02-14T19:27:09.578Z,101313.91
2023-02-14T19:31:13.611Z,101303.47
2023-02-14T19:35:16.323Z,101311.19
2023-02-14T19:39:19.935Z,101314.13
2023-02-14T19:43:22.424Z,101311.25
2023-02-14T19:47:39.866Z,101312.56
2023-02-14T19:51:51.095Z,101307.28
2023-02-14T19:55:53.742Z,101307.63
2023-02-14T19:59:56.357Z,101315.69
2023-02-14T20:04:00.805Z,101303.16
2023-02-14T20:08:03.380Z,101303.81
2023-02-14T20:12:06.527Z,101303.41
2023-02-14T20:16:11.530Z,101299.16
2023-02-14T20:20:16.711Z,101301.41
2023-02-14T20:24:21.092Z,101300.34
2023-02-14T20:28:23.613Z,101299.56
2023-02-14T20:32:26.248Z,101301.50
2023-02-14T20:36:30.453Z,101294.81
2023-02-14T20:40:33.012Z,101283.63
2023-02-14T20:44:36.420Z,101280.88
2023-02-14T20:48:38.787Z,101283.00
2023-02-14T20:52:42.976Z,101275.53
2023-02-14T20:56:46.664Z,101270.56
2023-02-14T21:00:49.825Z,101276.06
2023-02-14T21:04:52.372Z,101270.09
2023-02-14T21:08:56.275Z,101271.28
2023-02-14T21:12:58.802Z,101264.06
2023-02-14T21:17:01.317Z,101262.22
2023-02-14T21:21:05.768Z,101260.59
2023-02-14T21:25:09.724Z,101259.09
2023-02-14T21:29:12.485Z,101247.06
2023-02-14T21:33:17.021Z,101248.03
2023-02-14T21:37:19.584Z,101245.50
2023-02-14T21:41:25.235Z,101237.28
2023-02-14T21:45:56.939Z,101243.41
2023-02-14T21:50:16.970Z,101248.25
2023-02-14T21:54:19.535Z,101245.13
2023-02-14T21:58:23.368Z,101244.06
