createdAt,value
2022-10-26T00:01:15.739Z,74.19
2022-10-26T00:03:47.401Z,74.25
2022-10-26T00:06:17.835Z,74.53
2022-10-26T00:08:46.531Z,74.29
2022-10-26T00:11:15.197Z,74.59
2022-10-26T00:13:43.699Z,74.21
2022-10-26T00:16:13.425Z,73.96
2022-10-26T00:18:42.116Z,74.21
2022-10-26T00:21:12.723Z,74.34
2022-10-26T00:23:40.825Z,74.07
2022-10-26T00:26:09.505Z,74.64
2022-10-26T00:28:37.848Z,74.47
2022-10-26T00:31:08.128Z,74.75
2022-10-26T00:33:36.653Z,74.34
2022-10-26T00:36:05.892Z,74.30
2022-10-26T00:38:35.295Z,74.48
2022-10-26T00:41:03.256Z,74.50
2022-10-26T00:43:49.762Z,74.38
2022-10-26T00:46:21.307Z,74.45
2022-10-26T00:48:52.455Z,74.66
2022-10-26T00:51:26.635Z,74.40
2022-10-26T00:53:56.852Z,74.34
2022-10-26T00:56:25.443Z,74.47
2022-10-26T00:58:53.699Z,74.52
2022-10-26T01:01:21.770Z,74.61
2022-10-26T01:03:50.665Z,74.47
2022-10-26T01:06:19.049Z,74.62
2022-10-26T01:08:47.624Z,74.73
2022-10-26T01:11:17.694Z,74.46
2022-10-26T01:13:47.470Z,74.60
2022-10-26T01:16:43.327Z,74.90
2022-10-26T01:19:45.681Z,74.67
2022-10-26T01:22:18.782Z,75.12
2022-10-26T01:25:00.565Z,74.35
2022-10-26T01:27:33.292Z,74.93
2022-10-26T01:30:32.025Z,74.58
2022-10-26T01:33:16.687Z,74.64
2022-10-26T01:35:54.151Z,75.22
2022-10-26T01:38:30.362Z,75.09
2022-10-26T01:41:05.038Z,75.23
2022-10-26T01:43:36.277Z,75.61
2022-10-26T01:46:08.707Z,75.35
2022-10-26T01:48:38.700Z,75.46
2022-10-26T01:51:08.622Z,75.58
2022-10-26T01:53:36.752Z,75.27
2022-10-26T01:56:05.003Z,75.24
2022-10-26T01:58:53.260Z,75.64
2022-10-26T02:01:54.556Z,75.14
2022-10-26T02:04:36.841Z,75.27
2022-10-26T02:07:15.596Z,75.37
2022-10-26T02:09:54.837Z,75.50
2022-10-26T02:12:34.630Z,75.31
2022-10-26T02:15:08.797Z,75.43
2022-10-26T02:18:20.877Z,75.36
2022-10-26T02:20:55.536Z,75.47
2022-10-26T02:23:26.433Z,75.42
2022-10-26T02:25:58.491Z,75.61
2022-10-26T02:28:32.186Z,75.62
2022-10-26T02:31:03.993Z,75.49
2022-10-26T02:33:35.175Z,75.21
2022-10-26T02:36:14.105Z,75.49
2022-10-26T02:38:44.392Z,75.43
2022-10-26T02:41:15.323Z,75.67
2022-10-26T02:43:51.849Z,75.38
2022-10-26T02:46:23.001Z,75.79
2022-10-26T02:48:51.053Z,75.39
2022-10-26T02:51:28.125Z,75.76
2022-10-26T02:54:02.373Z,75.54
2022-10-26T02:56:36.004Z,75.34
2022-10-26T02:59:08.012Z,74.92
2022-10-26T03:01:37.131Z,75.08
2022-10-26T03:04:06.556Z,75.40
2022-10-26T03:06:36.075Z,75.16
2022-10-26T03:09:04.897Z,74.75
2022-10-26T03:11:33.829Z,75.23
2022-10-26T03:14:01.828Z,75.32
2022-10-26T03:16:29.948Z,74.94
2022-10-26T03:18:58.141Z,75.08
2022-10-26T03:21:26.086Z,74.47
2022-10-26T03:23:55.837Z,74.67
2022-10-26T03:26:23.737Z,74.54
2022-10-26T03:28:52.175Z,74.56
2022-10-26T03:31:20.573Z,74.57
2022-10-26T03:33:48.721Z,74.50
2022-10-26T03:36:16.949Z,74.44
2022-10-26T03:38:45.325Z,74.42
2022-10-26T03:41:14.980Z,74.67
2022-10-26T03:43:43.692Z,74.74
2022-10-26T03:46:14.300Z,74.82
2022-10-26T03:48:42.186Z,74.73
2022-10-26T03:51:10.092Z,74.57
2022-10-26T03:53:38.143Z,74.81
2022-10-26T03:56:06.872Z,74.76
2022-10-26T03:58:36.207Z,74.63
2022-10-26T04:01:04.497Z,74.66
2022-10-26T04:03:32.501Z,74.88
2022-10-26T04:06:01.951Z,75.13
2022-10-26T04:08:30.596Z,74.63
2022-10-26T04:11:00.990Z,75.18
2022-10-26T04:13:31.858Z,75.22
2022-10-26T04:16:01.467Z,75.09
2022-10-26T04:18:29.336Z,75.13
2022-10-26T04:20:57.704Z,75.58
2022-10-26T04:25:53.416Z,75.31
2022-10-26T04:28:21.216Z,75.58
2022-10-26T04:30:51.646Z,75.54
2022-10-26T04:33:20.835Z,75.57
2022-10-26T04:35:48.886Z,75.04
2022-10-26T04:38:17.255Z,75.18
2022-10-26T04:40:46.525Z,75.15
2022-10-26T04:46:17.464Z,74.96
2022-10-26T04:48:48.468Z,75.42
2022-10-26T04:51:16.174Z,75.56
2022-10-26T04:53:44.077Z,75.22
2022-10-26T04:56:11.798Z,75.08
2022-10-26T04:58:39.530Z,75.17
2022-10-26T05:01:07.351Z,74.76
2022-10-26T05:03:35.229Z,75.08
2022-10-26T05:06:04.394Z,75.03
2022-10-26T05:08:32.095Z,74.81
2022-10-26T05:10:59.941Z,74.91
2022-10-26T05:16:00.489Z,74.67
2022-10-26T05:18:28.705Z,74.66
2022-10-26T05:20:57.129Z,75.19
2022-10-26T05:23:26.505Z,75.42
2022-10-26T05:25:56.806Z,75.04
2022-10-26T05:28:24.643Z,74.67
2022-10-26T05:30:52.518Z,74.94
2022-10-26T05:33:20.369Z,74.53
2022-10-26T05:35:48.208Z,74.86
2022-10-26T05:38:17.881Z,74.76
2022-10-26T05:40:49.943Z,75.01
2022-10-26T05:43:18.485Z,74.96
2022-10-26T05:45:46.693Z,75.12
2022-10-26T05:48:14.583Z,75.17
2022-10-26T05:50:42.399Z,75.26
2022-10-26T05:53:10.228Z,74.99
2022-10-26T05:55:38.739Z,75.20
2022-10-26T05:58:12.519Z,75.07
2022-10-26T06:00:49.484Z,75.13
2022-10-26T06:06:02.576Z,74.91
2022-10-26T06:08:33.820Z,74.97
2022-10-26T06:11:03.037Z,75.07
2022-10-26T06:13:32.910Z,74.97
2022-10-26T06:16:13.251Z,74.84
2022-10-26T06:18:51.067Z,75.38
2022-10-26T06:21:35.880Z,74.77
2022-10-26T06:24:09.811Z,74.58
2022-10-26T06:26:44.715Z,74.94
2022-10-26T06:29:23.736Z,74.83
2022-10-26T06:31:51.685Z,74.52
2022-10-26T06:34:24.068Z,75.07
2022-10-26T06:39:26.994Z,74.75
2022-10-26T06:41:56.487Z,74.44
2022-10-26T06:44:28.095Z,74.67
2022-10-26T06:47:03.736Z,74.52
2022-10-26T06:49:35.995Z,74.60
2022-10-26T06:52:09.779Z,74.80
2022-10-26T06:54:51.409Z,74.78
2022-10-26T06:57:21.247Z,74.53
2022-10-26T06:59:53.341Z,75.05
2022-10-26T07:02:21.756Z,74.70
2022-10-26T07:04:49.637Z,75.13
2022-10-26T07:07:20.691Z,74.92
2022-10-26T07:09:48.530Z,75.01
2022-10-26T07:12:16.360Z,75.19
2022-10-26T07:14:44.247Z,74.54
2022-10-26T07:17:13.626Z,74.72
2022-10-26T07:19:42.837Z,74.88
2022-10-26T07:22:10.706Z,74.81
2022-10-26T07:24:38.590Z,74.25
2022-10-26T07:27:06.411Z,74.42
2022-10-26T07:29:35.245Z,74.10
2022-10-26T07:32:03.841Z,74.41
2022-10-26T07:34:34.234Z,74.40
2022-10-26T07:37:02.103Z,73.93
2022-10-26T07:39:32.803Z,74.01
2022-10-26T07:42:00.729Z,73.99
2022-10-26T07:44:28.672Z,73.82
2022-10-26T07:46:57.036Z,73.68
2022-10-26T07:49:27.566Z,73.71
2022-10-26T07:51:57.348Z,73.75
2022-10-26T07:54:25.176Z,73.36
2022-10-26T07:56:52.984Z,73.20
2022-10-26T07:59:21.012Z,73.17
2022-10-26T08:01:48.930Z,73.10
2022-10-26T08:04:16.845Z,72.99
2022-10-26T08:06:44.851Z,72.32
2022-10-26T08:09:14.112Z,71.55
2022-10-26T08:11:41.898Z,70.96
2022-10-26T08:14:12.161Z,69.22
2022-10-26T08:16:40.995Z,68.91
2022-10-26T08:19:09.090Z,67.74
2022-10-26T08:21:40.296Z,66.73
2022-10-26T08:24:08.692Z,66.61
2022-10-26T08:26:38.274Z,66.86
2022-10-26T08:29:06.205Z,59.57
2022-10-26T08:31:34.265Z,56.25
2022-10-26T08:34:03.979Z,55.28
2022-10-26T08:36:31.851Z,56.80
2022-10-26T08:41:41.802Z,57.17
2022-10-26T08:44:22.728Z,57.78
2022-10-26T08:46:54.405Z,58.70
2022-10-26T08:49:26.075Z,58.93
2022-10-26T08:51:58.840Z,57.76
2022-10-26T08:54:38.125Z,58.86
2022-10-26T08:57:18.783Z,51.96
2022-10-26T08:59:54.277Z,45.73
2022-10-26T09:02:24.021Z,46.42
2022-10-26T09:04:52.884Z,47.50
2022-10-26T09:07:41.073Z,48.30
2022-10-26T09:10:23.171Z,42.26
2022-10-26T09:12:59.198Z,39.94
2022-10-26T09:15:34.074Z,42.94
2022-10-26T09:18:15.772Z,45.59
2022-10-26T09:20:54.369Z,45.41
2022-10-26T09:23:38.756Z,45.38
2022-10-26T09:26:22.820Z,48.29
2022-10-26T09:28:52.285Z,48.23
2022-10-26T09:31:20.620Z,50.30
2022-10-26T09:33:48.779Z,49.77
2022-10-26T09:36:20.772Z,50.46
2022-10-26T09:38:52.350Z,50.36
2022-10-26T09:41:28.282Z,49.65
2022-10-26T09:44:12.745Z,50.77
2022-10-26T09:46:49.293Z,50.51
2022-10-26T09:49:19.829Z,48.91
2022-10-26T09:51:49.485Z,46.88
2022-10-26T09:54:19.459Z,48.16
2022-10-26T09:56:51.143Z,48.46
2022-10-26T09:59:23.512Z,47.80
2022-10-26T10:01:51.811Z,47.92
2022-10-26T10:04:22.527Z,48.56
2022-10-26T10:06:52.205Z,47.60
2022-10-26T10:09:21.945Z,48.29
2022-10-26T10:11:56.463Z,47.83
2022-10-26T10:14:27.949Z,44.25
2022-10-26T10:16:57.651Z,41.47
2022-10-26T10:19:27.695Z,40.35
2022-10-26T10:21:58.277Z,35.97
2022-10-26T10:24:29.096Z,32.70
2022-10-26T10:26:59.077Z,31.60
2022-10-26T10:29:29.340Z,33.40
2022-10-26T10:31:59.035Z,35.51
2022-10-26T10:34:27.030Z,35.27
2022-10-26T10:36:56.709Z,34.72
2022-10-26T10:39:43.425Z,35.24
2022-10-26T10:42:21.845Z,33.48
2022-10-26T10:44:55.203Z,27.90
2022-10-26T10:47:28.592Z,24.73
2022-10-26T10:50:01.935Z,24.21
2022-10-26T10:52:32.533Z,24.48
2022-10-26T10:55:11.925Z,23.88
2022-10-26T10:57:53.927Z,25.33
2022-10-26T11:00:23.864Z,24.87
2022-10-26T11:03:16.890Z,27.83
2022-10-26T11:06:00.022Z,30.06
2022-10-26T11:08:33.451Z,30.83
2022-10-26T11:11:06.856Z,28.82
2022-10-26T11:13:39.550Z,25.26
2022-10-26T11:16:14.557Z,23.30
2022-10-26T11:18:47.701Z,21.51
2022-10-26T11:21:24.223Z,19.86
2022-10-26T11:23:58.934Z,19.06
2022-10-26T11:26:32.202Z,19.67
2022-10-26T11:29:04.077Z,20.29
2022-10-26T11:31:39.002Z,21.06
2022-10-26T11:34:17.223Z,20.62
2022-10-26T11:36:50.215Z,20.61
2022-10-26T11:39:23.466Z,20.72
2022-10-26T11:41:56.206Z,20.30
2022-10-26T11:44:30.087Z,22.25
2022-10-26T11:47:03.710Z,22.56
2022-10-26T11:49:40.708Z,23.04
2022-10-26T11:52:17.681Z,21.26
2022-10-26T11:54:52.045Z,21.63
2022-10-26T11:57:21.823Z,23.14
2022-10-26T11:59:53.386Z,23.92
2022-10-26T12:02:24.103Z,23.65
2022-10-26T12:04:57.691Z,21.49
2022-10-26T12:07:30.285Z,19.45
2022-10-26T12:09:59.991Z,19.35
2022-10-26T12:12:37.323Z,19.07
2022-10-26T12:15:18.078Z,19.25
2022-10-26T12:17:55.490Z,19.12
2022-10-26T12:20:53.304Z,18.94
2022-10-26T12:23:33.848Z,19.09
2022-10-26T12:26:39.593Z,19.91
2022-10-26T12:29:36.977Z,22.00
2022-10-26T12:32:26.576Z,23.30
2022-10-26T12:35:04.310Z,27.13
2022-10-26T12:37:37.607Z,28.73
2022-10-26T12:40:41.523Z,29.55
2022-10-26T12:43:35.509Z,31.98
2022-10-26T12:46:43.038Z,33.17
2022-10-26T12:49:58.479Z,34.30
2022-10-26T12:52:47.298Z,35.44
2022-10-26T12:55:42.359Z,36.43
2022-10-26T12:58:35.664Z,36.45
2022-10-26T13:01:44.922Z,37.62
2022-10-26T13:04:28.086Z,38.69
2022-10-26T13:07:17.352Z,38.67
2022-10-26T13:09:56.329Z,37.82
2022-10-26T13:12:24.736Z,39.34
2022-10-26T13:15:05.475Z,39.99
2022-10-26T13:20:08.702Z,40.60
2022-10-26T13:22:47.006Z,40.32
2022-10-26T13:25:23.522Z,41.27
2022-10-26T13:28:03.818Z,41.40
2022-10-26T13:30:49.579Z,42.25
2022-10-26T13:33:34.982Z,42.60
2022-10-26T13:36:07.730Z,43.23
2022-10-26T13:38:37.630Z,43.78
2022-10-26T13:41:23.256Z,43.93
2022-10-26T13:43:52.658Z,43.91
2022-10-26T13:46:28.765Z,44.38
2022-10-26T13:49:02.479Z,44.43
2022-10-26T13:51:40.885Z,45.21
2022-10-26T13:54:19.478Z,44.80
2022-10-26T13:57:00.227Z,44.73
2022-10-26T13:59:31.135Z,46.37
2022-10-26T14:02:16.682Z,46.63
2022-10-26T14:04:48.098Z,46.63
2022-10-26T14:07:26.783Z,47.49
2022-10-26T14:09:56.869Z,46.56
2022-10-26T14:12:29.113Z,47.59
2022-10-26T14:15:03.637Z,47.57
2022-10-26T14:17:31.704Z,46.84
2022-10-26T14:19:59.646Z,46.74
2022-10-26T14:22:29.978Z,47.37
2022-10-26T14:24:59.865Z,46.05
2022-10-26T14:27:34.134Z,48.46
2022-10-26T14:30:21.594Z,48.43
2022-10-26T14:32:50.797Z,48.13
2022-10-26T14:35:19.716Z,48.39
2022-10-26T14:37:52.358Z,47.04
2022-10-26T14:40:22.688Z,49.37
2022-10-26T14:42:54.849Z,48.42
2022-10-26T14:45:49.158Z,50.21
2022-10-26T14:48:36.488Z,49.54
2022-10-26T14:51:10.429Z,51.68
2022-10-26T14:53:39.866Z,53.05
2022-10-26T14:56:22.424Z,53.34
2022-10-26T14:58:52.536Z,54.68
2022-10-26T15:01:31.644Z,55.48
2022-10-26T15:04:05.425Z,56.25
2022-10-26T15:06:39.281Z,56.54
2022-10-26T15:09:07.808Z,56.97
2022-10-26T15:11:36.301Z,57.28
2022-10-26T15:14:13.273Z,58.27
2022-10-26T15:16:41.649Z,58.68
2022-10-26T15:19:11.729Z,58.47
2022-10-26T15:21:41.107Z,58.79
2022-10-26T15:24:35.949Z,58.68
2022-10-26T15:27:13.995Z,59.64
2022-10-26T15:29:45.572Z,60.35
2022-10-26T15:32:26.262Z,60.04
2022-10-26T15:35:14.896Z,60.05
2022-10-26T15:37:42.705Z,60.67
2022-10-26T15:40:11.542Z,61.23
2022-10-26T15:42:41.245Z,61.26
2022-10-26T15:45:18.410Z,60.86
2022-10-26T15:47:47.007Z,61.33
2022-10-26T15:50:16.408Z,61.81
2022-10-26T15:52:46.784Z,62.02
2022-10-26T15:55:17.895Z,62.78
2022-10-26T15:57:45.989Z,63.26
2022-10-26T16:00:18.253Z,63.37
2022-10-26T16:02:46.941Z,63.50
2022-10-26T16:05:16.943Z,63.50
2022-10-26T16:07:48.246Z,64.22
2022-10-26T16:10:21.101Z,64.37
2022-10-26T16:12:50.118Z,64.30
2022-10-26T16:15:21.509Z,64.39
2022-10-26T16:17:50.062Z,64.70
2022-10-26T16:20:22.623Z,65.04
2022-10-26T16:22:51.538Z,65.70
2022-10-26T16:25:21.620Z,65.84
2022-10-26T16:27:50.475Z,65.85
2022-10-26T16:30:20.810Z,66.00
2022-10-26T16:32:49.115Z,66.22
2022-10-26T16:35:17.237Z,66.15
2022-10-26T16:37:46.409Z,66.41
2022-10-26T16:40:14.766Z,66.38
2022-10-26T16:42:44.435Z,67.01
2022-10-26T16:45:12.530Z,66.84
2022-10-26T16:47:42.440Z,66.55
2022-10-26T16:50:11.788Z,66.83
2022-10-26T16:52:40.103Z,67.16
2022-10-26T16:55:09.672Z,67.41
2022-10-26T16:57:38.290Z,67.35
2022-10-26T17:00:07.653Z,67.21
2022-10-26T17:02:35.842Z,67.43
2022-10-26T17:05:07.591Z,67.71
2022-10-26T17:07:36.130Z,67.69
2022-10-26T17:10:04.605Z,68.20
2022-10-26T17:12:32.629Z,67.82
2022-10-26T17:15:01.427Z,67.91
2022-10-26T17:17:29.194Z,68.68
2022-10-26T17:19:57.236Z,68.27
2022-10-26T17:22:26.295Z,68.88
2022-10-26T17:24:54.033Z,68.87
2022-10-26T17:27:23.011Z,68.70
2022-10-26T17:29:50.855Z,68.78
2022-10-26T17:32:18.873Z,68.81
2022-10-26T17:34:46.597Z,69.23
2022-10-26T17:37:14.423Z,69.17
2022-10-26T17:39:43.494Z,69.02
2022-10-26T17:42:11.477Z,69.43
2022-10-26T17:44:39.871Z,69.66
2022-10-26T17:47:08.671Z,69.76
2022-10-26T17:49:36.597Z,70.07
2022-10-26T17:52:05.865Z,69.88
2022-10-26T17:54:33.923Z,70.05
2022-10-26T17:57:03.222Z,69.89
2022-10-26T17:59:30.970Z,69.86
2022-10-26T18:01:58.814Z,70.34
2022-10-26T18:04:27.067Z,70.34
2022-10-26T18:06:54.905Z,70.31
2022-10-26T18:09:22.657Z,70.30
2022-10-26T18:11:53.422Z,70.55
2022-10-26T18:14:25.107Z,70.63
2022-10-26T18:16:53.267Z,70.66
2022-10-26T18:19:22.045Z,70.83
2022-10-26T18:21:49.815Z,71.13
2022-10-26T18:24:17.753Z,71.33
2022-10-26T18:26:46.604Z,71.23
2022-10-26T18:29:14.344Z,71.09
2022-10-26T18:31:45.764Z,71.37
2022-10-26T18:34:13.520Z,71.44
2022-10-26T18:36:41.427Z,71.30
2022-10-26T18:39:09.179Z,71.56
2022-10-26T18:41:37.086Z,71.47
2022-10-26T18:44:05.672Z,71.55
2022-10-26T18:46:39.680Z,71.63
2022-10-26T18:49:10.279Z,72.19
2022-10-26T18:51:38.040Z,72.01
2022-10-26T18:54:05.934Z,72.11
2022-10-26T18:56:33.676Z,71.86
2022-10-26T18:59:01.941Z,72.06
2022-10-26T19:01:32.421Z,72.34
2022-10-26T19:04:02.307Z,71.75
2022-10-26T19:06:32.833Z,71.69
2022-10-26T19:09:01.701Z,71.78
2022-10-26T19:11:31.323Z,72.23
2022-10-26T19:13:59.609Z,71.94
2022-10-26T19:16:46.318Z,72.15
2022-10-26T19:19:15.472Z,72.37
2022-10-26T19:21:49.175Z,72.14
2022-10-26T19:24:18.734Z,72.16
2022-10-26T19:26:47.302Z,72.44
2022-10-26T19:29:17.252Z,72.62
2022-10-26T19:31:46.394Z,72.71
2022-10-26T19:34:16.344Z,72.75
2022-10-26T19:36:46.437Z,72.43
2022-10-26T19:39:16.861Z,72.83
2022-10-26T19:41:45.143Z,73.07
2022-10-26T19:44:14.438Z,72.91
2022-10-26T19:46:43.561Z,73.15
2022-10-26T19:49:12.462Z,72.79
2022-10-26T19:51:40.405Z,73.26
2022-10-26T19:54:08.608Z,73.20
2022-10-26T19:56:38.885Z,73.39
2022-10-26T19:59:08.039Z,73.44
2022-10-26T20:01:36.321Z,73.45
2022-10-26T20:04:05.907Z,73.38
2022-10-26T20:06:33.795Z,73.27
2022-10-26T20:09:02.274Z,73.39
2022-10-26T20:11:32.381Z,73.30
2022-10-26T20:14:08.241Z,73.25
2022-10-26T20:16:36.051Z,73.51
2022-10-26T20:19:03.820Z,73.41
2022-10-26T20:21:32.184Z,73.67
2022-10-26T20:23:59.963Z,73.55
2022-10-26T20:26:28.689Z,73.91
2022-10-26T20:28:56.690Z,73.58
2022-10-26T20:31:26.897Z,73.89
2022-10-26T20:33:54.754Z,74.05
2022-10-26T20:36:23.228Z,73.81
2022-10-26T20:38:51.724Z,73.89
2022-10-26T20:41:20.136Z,74.25
2022-10-26T20:43:48.669Z,74.47
2022-10-26T20:46:23.213Z,74.04
2022-10-26T20:48:55.024Z,74.27
2022-10-26T20:51:36.786Z,74.55
2022-10-26T20:54:09.464Z,74.35
2022-10-26T20:56:42.074Z,74.38
2022-10-26T20:59:19.195Z,74.18
2022-10-26T21:01:47.078Z,74.38
2022-10-26T21:04:16.766Z,74.21
2022-10-26T21:06:44.597Z,74.65
2022-10-26T21:09:12.814Z,74.65
2022-10-26T21:11:40.917Z,74.32
2022-10-26T21:14:09.192Z,74.67
2022-10-26T21:16:37.873Z,74.72
2022-10-26T21:19:08.227Z,74.68
2022-10-26T21:21:37.595Z,74.74
2022-10-26T21:24:05.957Z,74.75
2022-10-26T21:26:33.976Z,74.71
2022-10-26T21:29:01.979Z,74.91
2022-10-26T21:31:30.301Z,74.55
2022-10-26T21:33:58.286Z,74.90
2022-10-26T21:36:26.129Z,75.13
2022-10-26T21:38:55.774Z,74.80
2022-10-26T21:44:03.288Z,74.93
2022-10-26T21:46:38.136Z,74.98
2022-10-26T21:49:06.205Z,74.66
2022-10-26T21:51:35.156Z,75.09
2022-10-26T21:54:04.911Z,74.79
2022-10-26T21:56:33.137Z,74.84
2022-10-26T21:59:01.612Z,74.93
2022-10-26T22:01:29.719Z,74.99
2022-10-26T22:03:57.980Z,74.97
2022-10-26T22:06:26.151Z,75.09
2022-10-26T22:08:54.293Z,75.16
2022-10-26T22:11:25.160Z,74.91
2022-10-26T22:13:54.116Z,75.30
2022-10-26T22:16:24.572Z,75.47
2022-10-26T22:18:53.613Z,75.35
2022-10-26T22:21:23.218Z,75.52
2022-10-26T22:23:51.024Z,75.57
2022-10-26T22:26:20.814Z,75.47
2022-10-26T22:28:52.951Z,75.37
2022-10-26T22:31:22.904Z,75.30
2022-10-26T22:33:52.688Z,75.41
2022-10-26T22:36:21.023Z,75.48
2022-10-26T22:38:49.671Z,75.73
2022-10-26T22:41:18.853Z,75.72
2022-10-26T22:43:47.286Z,75.66
2022-10-26T22:46:20.227Z,75.39
2022-10-26T22:48:48.544Z,75.56
2022-10-26T22:51:18.533Z,75.45
2022-10-26T22:53:47.204Z,75.62
2022-10-26T22:56:15.416Z,75.75
2022-10-26T22:58:43.612Z,75.52
2022-10-26T23:01:13.398Z,75.78
2022-10-26T23:03:42.572Z,75.39
2022-10-26T23:06:12.487Z,75.77
2022-10-26T23:08:40.923Z,75.59
2022-10-26T23:11:11.664Z,75.91
2022-10-26T23:13:39.527Z,75.93
2022-10-26T23:16:09.022Z,75.59
2022-10-26T23:18:38.147Z,75.76
2022-10-26T23:21:09.314Z,75.88
2022-10-26T23:23:37.911Z,75.88
2022-10-26T23:26:07.885Z,75.80
2022-10-26T23:28:36.341Z,75.62
2022-10-26T23:31:05.029Z,75.52
2022-10-26T23:33:33.635Z,76.03
2022-10-26T23:36:02.155Z,75.78
2022-10-26T23:38:31.540Z,75.67
2022-10-26T23:41:00.782Z,75.61
2022-10-26T23:43:29.210Z,75.46
2022-10-26T23:45:57.463Z,75.70
2022-10-26T23:48:25.533Z,75.62
2022-10-26T23:50:53.621Z,75.80
2022-10-26T23:53:24.291Z,75.57
2022-10-26T23:55:53.566Z,75.90
2022-10-26T23:58:21.471Z,75.97
