createdAt,value
2019-03-03T00:00:18.940Z,2.37
2019-03-03T00:02:47.429Z,2.33
2019-03-03T00:05:15.873Z,2.58
2019-03-03T00:07:44.433Z,2.10
2019-03-03T00:10:13.636Z,2.70
2019-03-03T00:12:42.115Z,2.27
2019-03-03T00:15:12.025Z,2.85
2019-03-03T00:17:40.495Z,2.87
2019-03-03T00:20:14.207Z,2.40
2019-03-03T00:22:42.657Z,2.35
2019-03-03T00:25:12.969Z,2.52
2019-03-03T00:27:44.867Z,2.50
2019-03-03T00:30:17.377Z,2.40
2019-03-03T00:32:45.853Z,2.37
2019-03-03T00:35:14.837Z,2.25
2019-03-03T00:38:01.488Z,2.20
2019-03-03T00:40:34.541Z,2.15
2019-03-03T00:43:04.628Z,2.20
2019-03-03T00:45:40.592Z,2.70
2019-03-03T00:48:10.676Z,2.35
2019-03-03T00:51:09.134Z,2.87
2019-03-03T00:53:55.715Z,2.30
2019-03-03T00:56:25.900Z,2.45
2019-03-03T00:59:05.260Z,2.98
2019-03-03T01:01:35.372Z,2.25
2019-03-03T01:09:57.780Z,2.33
2019-03-03T01:12:40.620Z,1.97
2019-03-03T01:15:30.684Z,2.33
2019-03-03T01:18:03.839Z,2.15
2019-03-03T01:20:33.958Z,2.20
2019-03-03T01:25:41.419Z,2.10
2019-03-03T01:28:29.248Z,1.80
2019-03-03T01:30:57.692Z,1.70
2019-03-03T01:33:28.175Z,2.30
2019-03-03T01:35:56.652Z,2.22
2019-03-03T01:38:25.264Z,2.45
2019-03-03T01:40:53.707Z,2.33
2019-03-03T01:43:22.180Z,2.40
2019-03-03T01:45:50.697Z,2.30
2019-03-03T01:48:19.216Z,2.40
2019-03-03T01:50:47.688Z,2.20
2019-03-03T01:53:16.129Z,2.70
2019-03-03T01:55:44.576Z,2.55
2019-03-03T01:58:13.515Z,2.70
2019-03-03T02:00:42.097Z,2.52
2019-03-03T02:03:10.540Z,1.55
2019-03-03T02:05:39.073Z,1.07
2019-03-03T02:08:08.071Z,0.95
2019-03-03T02:10:36.583Z,1.00
2019-03-03T02:13:05.124Z,1.20
2019-03-03T02:15:33.636Z,1.00
2019-03-03T02:18:02.164Z,0.95
2019-03-03T02:20:32.876Z,0.93
2019-03-03T02:23:01.383Z,1.20
2019-03-03T02:25:29.968Z,1.10
2019-03-03T02:27:58.436Z,1.00
2019-03-03T02:30:27.043Z,1.20
2019-03-03T02:32:55.491Z,1.00
2019-03-03T02:35:24.027Z,1.12
2019-03-03T02:37:52.466Z,0.98
2019-03-03T02:40:20.977Z,1.30
2019-03-03T02:42:49.456Z,1.00
2019-03-03T02:45:18.849Z,0.93
2019-03-03T02:47:47.365Z,0.90
2019-03-03T02:50:16.492Z,1.00
2019-03-03T02:52:45.016Z,1.50
2019-03-03T02:55:15.591Z,1.07
2019-03-03T02:57:44.147Z,1.40
2019-03-03T03:00:23.420Z,0.95
2019-03-03T03:05:47.581Z,0.90
2019-03-03T03:08:26.732Z,1.20
2019-03-03T03:10:56.837Z,1.20
2019-03-03T03:13:26.917Z,1.03
2019-03-03T03:15:57.004Z,1.20
2019-03-03T03:18:27.179Z,1.03
2019-03-03T03:20:57.270Z,1.17
2019-03-03T03:23:30.585Z,1.00
2019-03-03T03:26:03.387Z,1.12
2019-03-03T03:28:39.169Z,1.12
2019-03-03T03:31:21.330Z,1.50
2019-03-03T03:33:51.423Z,0.82
2019-03-03T03:36:21.586Z,1.10
2019-03-03T03:38:54.236Z,0.90
2019-03-03T03:41:24.304Z,1.25
2019-03-03T03:43:54.456Z,0.93
2019-03-03T03:46:27.069Z,0.93
2019-03-03T03:51:57.904Z,0.85
2019-03-03T03:57:28.717Z,0.95
2019-03-03T04:00:17.026Z,1.15
2019-03-03T04:02:52.833Z,1.27
2019-03-03T04:05:25.777Z,1.10
2019-03-03T04:08:04.939Z,1.02
2019-03-03T04:10:47.092Z,1.27
2019-03-03T04:13:20.000Z,0.90
2019-03-03T04:15:50.157Z,0.98
2019-03-03T04:18:29.525Z,1.35
2019-03-03T04:21:18.287Z,1.30
2019-03-03T04:24:00.351Z,1.00
2019-03-03T04:26:39.297Z,1.27
2019-03-03T04:29:21.467Z,1.15
2019-03-03T04:32:09.780Z,0.80
2019-03-03T04:34:39.889Z,0.98
2019-03-03T04:37:13.071Z,1.20
2019-03-03T04:39:46.210Z,1.07
2019-03-03T04:42:16.301Z,1.10
2019-03-03T04:44:49.139Z,1.10
2019-03-03T04:47:19.253Z,1.32
2019-03-03T04:50:04.420Z,1.00
2019-03-03T04:52:50.794Z,1.27
2019-03-03T04:55:37.593Z,1.35
2019-03-03T04:58:16.698Z,1.60
2019-03-03T05:00:47.339Z,1.30
2019-03-03T05:03:17.553Z,1.80
2019-03-03T05:08:26.103Z,1.15
2019-03-03T05:10:56.207Z,2.20
2019-03-03T05:13:26.283Z,1.60
2019-03-03T05:18:43.377Z,1.60
2019-03-03T05:21:11.826Z,1.42
2019-03-03T05:23:40.259Z,1.43
2019-03-03T05:26:08.805Z,1.00
2019-03-03T05:28:56.584Z,1.30
2019-03-03T05:31:25.051Z,1.30
2019-03-03T05:33:53.516Z,1.60
2019-03-03T05:36:21.956Z,1.20
2019-03-03T05:38:50.424Z,1.20
2019-03-03T05:41:24.819Z,1.40
2019-03-03T05:43:53.268Z,1.30
2019-03-03T05:46:21.732Z,1.22
2019-03-03T05:48:50.178Z,0.98
2019-03-03T05:51:18.631Z,1.20
2019-03-03T05:53:47.095Z,1.10
2019-03-03T05:56:24.780Z,1.05
2019-03-03T05:59:39.032Z,1.37
2019-03-03T06:02:07.481Z,1.10
2019-03-03T06:04:35.920Z,1.30
2019-03-03T06:07:04.452Z,1.60
2019-03-03T06:09:32.886Z,1.10
2019-03-03T06:12:01.396Z,1.10
2019-03-03T06:14:29.860Z,1.70
2019-03-03T06:16:58.293Z,1.75
2019-03-03T06:19:26.752Z,1.25
2019-03-03T06:21:55.231Z,1.00
2019-03-03T06:24:23.672Z,1.10
2019-03-03T06:26:52.111Z,0.95
2019-03-03T06:29:20.588Z,1.07
2019-03-03T06:31:49.168Z,1.15
2019-03-03T06:34:17.668Z,1.20
2019-03-03T06:36:46.133Z,1.20
2019-03-03T06:39:17.927Z,1.40
2019-03-03T06:41:46.428Z,1.10
2019-03-03T06:44:14.912Z,1.00
2019-03-03T06:46:43.414Z,0.80
2019-03-03T06:49:11.856Z,1.55
2019-03-03T06:51:40.320Z,1.42
2019-03-03T06:54:08.766Z,1.05
2019-03-03T06:56:37.213Z,1.10
2019-03-03T06:59:05.752Z,1.00
2019-03-03T07:01:34.187Z,0.90
2019-03-03T07:04:02.634Z,0.90
2019-03-03T07:06:31.183Z,1.10
2019-03-03T07:08:59.624Z,0.85
2019-03-03T07:11:28.151Z,1.00
2019-03-03T07:13:56.630Z,1.30
2019-03-03T07:16:26.446Z,1.50
2019-03-03T07:18:55.137Z,1.15
2019-03-03T07:21:23.623Z,1.70
2019-03-03T07:23:52.137Z,1.47
2019-03-03T07:26:20.572Z,1.65
2019-03-03T07:28:49.208Z,1.98
2019-03-03T07:31:17.764Z,2.02
2019-03-03T07:33:46.874Z,2.10
2019-03-03T07:36:15.339Z,2.15
2019-03-03T07:38:43.779Z,2.45
2019-03-03T07:41:12.220Z,2.00
2019-03-03T07:43:40.698Z,2.27
2019-03-03T07:46:09.162Z,2.75
2019-03-03T07:48:37.608Z,3.83
2019-03-03T07:51:06.144Z,3.98
2019-03-03T07:53:34.608Z,4.72
2019-03-03T07:56:03.102Z,4.65
2019-03-03T07:58:31.581Z,5.30
2019-03-03T08:01:00.030Z,5.15
2019-03-03T08:03:28.472Z,6.03
2019-03-03T08:05:56.938Z,6.12
2019-03-03T08:08:25.388Z,6.47
2019-03-03T08:10:54.506Z,6.50
2019-03-03T08:13:22.981Z,5.83
2019-03-03T08:15:51.427Z,7.15
2019-03-03T08:18:19.868Z,7.70
2019-03-03T08:20:48.333Z,4.33
2019-03-03T08:23:16.785Z,5.12
2019-03-03T08:25:45.234Z,4.62
2019-03-03T08:28:13.703Z,4.60
2019-03-03T08:30:42.149Z,2.80
2019-03-03T08:33:10.592Z,4.28
2019-03-03T08:35:39.064Z,3.05
2019-03-03T08:38:07.505Z,2.50
2019-03-03T08:40:35.949Z,3.05
2019-03-03T08:43:06.057Z,3.22
2019-03-03T08:46:04.460Z,2.53
2019-03-03T08:51:16.135Z,3.27
2019-03-03T08:53:48.972Z,2.83
2019-03-03T08:56:24.816Z,3.22
2019-03-03T08:58:54.894Z,2.90
2019-03-03T09:01:40.248Z,3.90
2019-03-03T09:04:10.337Z,3.22
2019-03-03T09:06:40.421Z,3.00
2019-03-03T09:11:51.894Z,2.47
2019-03-03T09:14:27.947Z,2.80
2019-03-03T09:17:14.600Z,2.33
2019-03-03T09:20:01.168Z,2.02
2019-03-03T09:22:31.276Z,1.70
2019-03-03T09:25:03.815Z,1.87
2019-03-03T09:27:50.327Z,1.90
2019-03-03T09:30:20.419Z,1.65
2019-03-03T09:32:53.516Z,1.40
2019-03-03T09:35:23.599Z,1.25
2019-03-03T09:38:11.311Z,1.20
2019-03-03T09:40:41.384Z,0.90
2019-03-03T09:43:11.470Z,1.20
2019-03-03T09:45:41.604Z,1.23
2019-03-03T09:48:23.967Z,1.00
2019-03-03T09:50:54.073Z,0.90
2019-03-03T09:53:24.153Z,1.27
2019-03-03T09:56:09.327Z,1.00
2019-03-03T09:58:55.956Z,1.20
2019-03-03T10:01:35.094Z,0.90
2019-03-03T10:04:05.244Z,1.35
2019-03-03T10:06:50.140Z,1.10
2019-03-03T10:09:21.202Z,0.98
2019-03-03T10:14:23.819Z,1.00
2019-03-03T10:16:53.903Z,1.10
2019-03-03T10:19:23.984Z,1.50
2019-03-03T10:21:54.089Z,2.00
2019-03-03T10:24:26.887Z,1.43
2019-03-03T10:27:13.491Z,1.12
2019-03-03T10:29:59.633Z,1.27
2019-03-03T10:32:38.628Z,1.00
2019-03-03T10:35:22.313Z,1.67
2019-03-03T10:37:58.596Z,1.30
2019-03-03T10:40:31.626Z,1.32
2019-03-03T10:43:01.729Z,1.30
2019-03-03T10:45:48.193Z,1.47
2019-03-03T10:51:25.232Z,1.30
2019-03-03T10:53:57.817Z,1.40
2019-03-03T10:56:30.920Z,0.93
2019-03-03T10:59:01.072Z,1.25
2019-03-03T11:04:28.627Z,1.30
2019-03-03T11:07:07.870Z,1.27
2019-03-03T11:09:40.452Z,1.57
2019-03-03T11:12:16.505Z,1.20
2019-03-03T11:15:03.129Z,1.15
2019-03-03T11:17:33.213Z,1.30
2019-03-03T11:20:22.706Z,1.20
2019-03-03T11:23:01.961Z,1.20
2019-03-03T11:25:32.132Z,1.92
2019-03-03T11:28:05.337Z,1.35
2019-03-03T11:30:47.884Z,1.37
2019-03-03T11:36:19.111Z,1.65
2019-03-03T11:38:49.210Z,1.20
2019-03-03T11:41:19.527Z,1.80
2019-03-03T11:43:52.356Z,1.30
2019-03-03T11:46:31.090Z,1.98
2019-03-03T11:49:07.181Z,1.40
2019-03-03T11:51:40.020Z,1.30
2019-03-03T11:54:29.472Z,1.50
2019-03-03T11:56:59.560Z,1.67
2019-03-03T11:59:41.889Z,1.83
2019-03-03T12:02:23.925Z,1.80
2019-03-03T12:04:57.013Z,2.00
2019-03-03T12:07:27.236Z,2.00
2019-03-03T12:10:12.376Z,2.33
2019-03-03T12:12:51.638Z,2.27
2019-03-03T12:15:30.637Z,3.15
2019-03-03T12:18:00.804Z,3.40
2019-03-03T12:20:33.791Z,5.30
2019-03-03T12:23:03.899Z,6.37
2019-03-03T12:25:36.569Z,6.13
2019-03-03T12:28:06.895Z,4.17
2019-03-03T12:30:53.635Z,3.67
2019-03-03T12:39:03.501Z,3.67
2019-03-03T12:41:33.609Z,5.37
2019-03-03T12:44:03.832Z,4.03
2019-03-03T12:46:33.921Z,4.62
2019-03-03T12:49:06.695Z,3.57
2019-03-03T12:51:36.787Z,4.25
2019-03-03T12:54:07.003Z,4.10
2019-03-03T12:59:27.393Z,3.27
2019-03-03T13:01:57.491Z,3.55
2019-03-03T13:04:27.571Z,3.80
2019-03-03T13:07:14.099Z,3.40
2019-03-03T13:12:45.002Z,3.77
2019-03-03T13:15:32.701Z,4.62
2019-03-03T13:18:11.781Z,3.72
2019-03-03T13:20:44.596Z,3.80
2019-03-03T13:23:20.503Z,4.12
2019-03-03T13:25:50.662Z,4.10
2019-03-03T13:33:54.485Z,4.33
2019-03-03T13:39:25.671Z,5.47
2019-03-03T13:42:10.448Z,4.53
2019-03-03T13:44:38.987Z,4.97
2019-03-03T13:47:07.513Z,4.60
2019-03-03T13:49:35.960Z,4.75
2019-03-03T13:52:04.987Z,6.58
2019-03-03T13:54:33.572Z,6.28
2019-03-03T13:57:02.088Z,5.72
2019-03-03T13:59:30.571Z,6.08
2019-03-03T14:01:59.080Z,6.03
2019-03-03T14:04:27.536Z,5.87
2019-03-03T14:06:56.016Z,5.22
2019-03-03T14:09:24.471Z,5.33
2019-03-03T14:11:52.999Z,5.22
2019-03-03T14:14:21.609Z,5.75
2019-03-03T14:16:50.052Z,5.65
2019-03-03T14:19:18.664Z,4.65
2019-03-03T14:21:47.223Z,5.08
2019-03-03T14:24:15.667Z,5.15
2019-03-03T14:26:44.115Z,5.45
2019-03-03T14:29:12.606Z,5.47
2019-03-03T14:32:00.397Z,4.92
2019-03-03T14:34:32.860Z,4.83
2019-03-03T14:37:01.136Z,5.10
2019-03-03T14:39:29.590Z,5.12
2019-03-03T14:41:58.048Z,5.62
2019-03-03T14:44:26.568Z,5.47
2019-03-03T14:46:55.014Z,4.35
2019-03-03T14:49:23.500Z,4.67
2019-03-03T14:51:52.091Z,5.17
2019-03-03T14:54:20.542Z,4.75
2019-03-03T14:56:49.157Z,4.65
2019-03-03T14:59:17.599Z,4.70
2019-03-03T15:01:46.071Z,4.53
2019-03-03T15:04:14.529Z,4.83
2019-03-03T15:06:42.979Z,5.10
2019-03-03T15:09:15.668Z,4.75
2019-03-03T15:11:44.336Z,5.05
2019-03-03T15:14:12.802Z,5.62
2019-03-03T15:16:41.381Z,4.80
2019-03-03T15:19:09.844Z,4.80
2019-03-03T15:21:38.357Z,5.25
2019-03-03T15:24:06.874Z,4.97
2019-03-03T15:26:35.408Z,4.45
2019-03-03T15:29:03.853Z,4.22
2019-03-03T15:31:37.645Z,4.15
2019-03-03T15:34:02.680Z,3.20
2019-03-03T15:36:38.321Z,3.95
2019-03-03T15:39:08.079Z,3.27
2019-03-03T15:41:37.187Z,3.08
2019-03-03T15:44:05.864Z,3.58
2019-03-03T15:46:34.352Z,2.90
2019-03-03T15:49:02.911Z,2.62
2019-03-03T15:51:31.352Z,2.83
2019-03-03T15:53:59.837Z,2.70
2019-03-03T15:56:28.287Z,2.77
2019-03-03T15:58:56.736Z,2.35
2019-03-03T16:01:25.544Z,2.55
2019-03-03T16:03:54.076Z,2.67
2019-03-03T16:06:22.518Z,2.62
2019-03-03T16:08:51.003Z,2.72
2019-03-03T16:11:19.454Z,2.95
2019-03-03T16:13:47.896Z,2.35
2019-03-03T16:16:16.442Z,2.35
2019-03-03T16:18:44.954Z,2.40
2019-03-03T16:21:13.400Z,2.27
2019-03-03T16:23:42.007Z,1.70
2019-03-03T16:26:10.459Z,3.45
2019-03-03T16:28:38.955Z,2.42
2019-03-03T16:31:07.495Z,2.12
2019-03-03T16:33:36.051Z,2.27
2019-03-03T16:36:04.737Z,2.80
2019-03-03T16:38:33.214Z,5.67
2019-03-03T16:41:01.662Z,4.97
2019-03-03T16:43:30.109Z,4.08
2019-03-03T16:45:58.584Z,4.95
2019-03-03T16:48:27.023Z,4.47
2019-03-03T16:50:55.472Z,3.42
2019-03-03T16:53:23.971Z,3.58
2019-03-03T16:55:52.489Z,3.72
2019-03-03T16:58:20.932Z,3.52
2019-03-03T17:00:49.411Z,3.40
2019-03-03T17:03:17.852Z,3.55
2019-03-03T17:05:46.690Z,3.35
2019-03-03T17:08:15.242Z,3.62
2019-03-03T17:10:43.686Z,3.95
2019-03-03T17:13:12.132Z,3.50
2019-03-03T17:15:40.978Z,3.10
2019-03-03T17:18:09.497Z,2.70
2019-03-03T17:20:38.013Z,3.02
2019-03-03T17:23:06.561Z,2.83
2019-03-03T17:25:35.007Z,3.33
2019-03-03T17:28:03.577Z,2.90
2019-03-03T17:30:32.116Z,3.50
2019-03-03T17:33:00.722Z,3.60
2019-03-03T17:35:29.165Z,3.33
2019-03-03T17:37:57.636Z,3.40
2019-03-03T17:40:27.448Z,3.70
2019-03-03T17:42:56.036Z,3.45
2019-03-03T17:45:25.212Z,3.10
2019-03-03T17:47:53.957Z,3.42
2019-03-03T17:50:46.031Z,3.05
2019-03-03T17:53:14.468Z,2.70
2019-03-03T17:55:42.914Z,2.90
2019-03-03T17:58:11.412Z,2.87
2019-03-03T18:00:44.368Z,2.65
2019-03-03T18:03:12.922Z,6.72
2019-03-03T18:05:41.403Z,5.50
2019-03-03T18:08:09.861Z,5.30
2019-03-03T18:10:38.311Z,3.42
2019-03-03T18:13:06.966Z,5.37
2019-03-03T18:15:35.411Z,4.62
2019-03-03T18:18:03.923Z,4.53
2019-03-03T18:20:32.403Z,4.25
2019-03-03T18:23:00.977Z,4.47
2019-03-03T18:25:29.556Z,3.92
2019-03-03T18:27:58.032Z,4.67
2019-03-03T18:30:28.696Z,4.42
2019-03-03T18:32:57.207Z,4.55
2019-03-03T18:35:25.950Z,5.15
2019-03-03T18:37:54.393Z,4.67
2019-03-03T18:40:46.469Z,5.17
2019-03-03T18:43:15.050Z,5.50
2019-03-03T18:45:43.495Z,5.12
2019-03-03T18:48:12.056Z,4.60
2019-03-03T18:50:40.495Z,4.70
2019-03-03T18:53:08.955Z,4.70
2019-03-03T18:55:37.580Z,4.30
2019-03-03T18:58:25.409Z,5.37
2019-03-03T19:00:54.007Z,4.70
2019-03-03T19:03:22.522Z,4.05
2019-03-03T19:05:55.757Z,4.62
2019-03-03T19:08:21.249Z,4.45
2019-03-03T19:10:49.777Z,3.83
2019-03-03T19:13:18.244Z,4.72
2019-03-03T19:16:06.296Z,4.60
2019-03-03T19:18:34.801Z,4.60
2019-03-03T19:21:03.244Z,4.87
2019-03-03T19:23:31.730Z,4.97
2019-03-03T19:26:00.180Z,4.85
2019-03-03T19:28:28.627Z,4.60
2019-03-03T19:30:57.143Z,5.67
2019-03-03T19:33:49.585Z,6.62
2019-03-03T19:36:18.363Z,6.05
2019-03-03T19:38:46.880Z,5.72
2019-03-03T19:41:15.589Z,5.67
2019-03-03T19:43:44.281Z,5.28
2019-03-03T19:46:12.825Z,6.10
2019-03-03T19:48:41.268Z,6.05
2019-03-03T19:51:10.241Z,4.90
2019-03-03T19:53:38.783Z,5.08
2019-03-03T19:56:07.414Z,5.67
2019-03-03T19:58:36.032Z,5.97
2019-03-03T20:01:05.696Z,5.10
2019-03-03T20:03:34.220Z,5.55
2019-03-03T20:06:02.829Z,5.92
2019-03-03T20:08:31.271Z,6.50
2019-03-03T20:10:59.715Z,5.10
2019-03-03T20:13:28.267Z,4.92
2019-03-03T20:15:56.717Z,4.45
2019-03-03T20:18:25.337Z,4.58
2019-03-03T20:20:54.075Z,4.78
2019-03-03T20:23:22.536Z,4.55
2019-03-03T20:25:51.043Z,3.87
2019-03-03T20:28:19.523Z,4.30
2019-03-03T20:30:48.708Z,5.75
2019-03-03T20:33:17.169Z,3.87
2019-03-03T20:35:45.644Z,4.60
2019-03-03T20:38:14.160Z,4.62
2019-03-03T20:40:42.604Z,4.70
2019-03-03T20:43:11.080Z,4.62
2019-03-03T20:45:39.670Z,4.92
2019-03-03T20:48:08.111Z,4.47
2019-03-03T20:50:36.768Z,4.40
2019-03-03T20:53:26.093Z,4.55
2019-03-03T20:55:54.692Z,4.37
2019-03-03T20:58:23.136Z,4.20
2019-03-03T21:00:51.579Z,3.72
2019-03-03T21:03:21.652Z,4.90
2019-03-03T21:05:50.383Z,4.62
2019-03-03T21:08:18.865Z,4.25
2019-03-03T21:10:47.404Z,3.35
2019-03-03T21:13:15.930Z,3.40
2019-03-03T21:15:44.388Z,3.90
2019-03-03T21:18:12.893Z,4.10
2019-03-03T21:20:41.408Z,4.00
2019-03-03T21:23:09.855Z,4.10
2019-03-03T21:25:38.327Z,3.95
2019-03-03T21:28:06.781Z,3.95
2019-03-03T21:30:35.223Z,3.92
2019-03-03T21:33:03.699Z,4.17
2019-03-03T21:35:32.147Z,3.75
2019-03-03T21:38:00.589Z,3.30
2019-03-03T21:40:29.144Z,3.98
2019-03-03T21:42:57.585Z,3.40
2019-03-03T21:45:27.466Z,4.00
2019-03-03T21:48:15.381Z,4.00
2019-03-03T21:50:43.879Z,3.65
2019-03-03T21:53:12.387Z,2.80
2019-03-03T21:55:40.869Z,3.10
2019-03-03T21:58:09.443Z,3.95
2019-03-03T22:00:58.779Z,3.17
2019-03-03T22:03:27.233Z,3.92
2019-03-03T22:05:55.674Z,3.77
2019-03-03T22:08:24.145Z,4.08
2019-03-03T22:10:52.600Z,4.35
2019-03-03T22:13:21.048Z,3.83
2019-03-03T22:16:08.849Z,3.87
2019-03-03T22:18:37.388Z,3.33
2019-03-03T22:21:05.871Z,3.05
2019-03-03T22:23:34.344Z,4.20
2019-03-03T22:26:02.796Z,4.55
2019-03-03T22:28:31.233Z,3.45
2019-03-03T22:30:59.796Z,3.75
2019-03-03T22:33:28.244Z,3.90
2019-03-03T22:35:56.677Z,4.95
2019-03-03T22:38:25.267Z,3.83
2019-03-03T22:40:53.724Z,4.30
2019-03-03T22:43:22.174Z,3.30
2019-03-03T22:45:50.717Z,3.40
2019-03-03T22:48:19.157Z,4.20
2019-03-03T22:50:47.606Z,3.62
2019-03-03T22:53:16.141Z,3.05
2019-03-03T22:55:44.586Z,3.20
2019-03-03T22:58:13.026Z,3.83
2019-03-03T23:00:54.922Z,3.90
2019-03-03T23:03:26.435Z,3.60
2019-03-03T23:06:17.667Z,3.37
2019-03-03T23:11:18.424Z,3.27
2019-03-03T23:13:50.057Z,3.35
2019-03-03T23:16:36.704Z,2.98
2019-03-03T23:19:14.016Z,4.22
2019-03-03T23:21:48.310Z,3.37
2019-03-03T23:24:40.753Z,4.03
2019-03-03T23:27:09.211Z,3.37
2019-03-03T23:29:37.666Z,4.00
2019-03-03T23:32:06.188Z,3.60
2019-03-03T23:34:34.636Z,4.05
2019-03-03T23:37:03.093Z,4.10
2019-03-03T23:39:31.659Z,4.03
2019-03-03T23:42:37.712Z,4.20
2019-03-03T23:45:27.096Z,3.58
2019-03-03T23:47:55.808Z,3.10
2019-03-03T23:50:24.263Z,3.30
2019-03-03T23:52:52.727Z,4.25
2019-03-03T23:55:21.180Z,3.35
2019-03-03T23:57:49.623Z,4.50
