createdAt,value
2019-05-10T00:00:30.304Z,11.60
2019-05-10T00:03:19.779Z,11.70
2019-05-10T00:06:09.763Z,11.60
2019-05-10T00:08:46.944Z,11.60
2019-05-10T00:11:40.899Z,11.70
2019-05-10T00:14:35.324Z,11.70
2019-05-10T00:17:22.491Z,11.60
2019-05-10T00:19:55.299Z,11.40
2019-05-10T00:22:27.923Z,11.30
2019-05-10T00:25:04.364Z,11.20
2019-05-10T00:27:35.313Z,11.20
2019-05-10T00:30:08.806Z,11.20
2019-05-10T00:32:41.495Z,11.20
2019-05-10T00:35:14.049Z,11.30
2019-05-10T00:37:47.262Z,11.30
2019-05-10T00:40:19.463Z,11.30
2019-05-10T00:42:52.918Z,11.30
2019-05-10T00:45:25.781Z,11.30
2019-05-10T00:47:58.333Z,11.30
2019-05-10T00:50:31.020Z,11.30
2019-05-10T00:53:03.986Z,11.20
2019-05-10T00:55:49.041Z,11.20
2019-05-10T00:58:22.622Z,11.20
2019-05-10T01:00:55.078Z,11.20
2019-05-10T01:03:27.392Z,11.20
2019-05-10T01:06:00.061Z,11.20
2019-05-10T01:08:32.439Z,11.20
2019-05-10T01:11:05.046Z,11.20
2019-05-10T01:13:39.036Z,11.20
2019-05-10T01:16:11.546Z,11.10
2019-05-10T01:18:44.770Z,11.10
2019-05-10T01:21:18.167Z,11.10
2019-05-10T01:23:50.950Z,11.00
2019-05-10T01:26:23.731Z,10.90
2019-05-10T01:28:56.220Z,10.80
2019-05-10T01:31:28.622Z,10.70
2019-05-10T01:34:00.993Z,10.60
2019-05-10T01:36:33.548Z,10.60
2019-05-10T01:39:06.576Z,10.60
2019-05-10T01:41:38.818Z,10.60
2019-05-10T01:44:11.885Z,10.60
2019-05-10T01:46:44.378Z,10.60
2019-05-10T01:49:17.100Z,10.60
2019-05-10T01:51:49.711Z,10.50
2019-05-10T01:54:22.619Z,10.50
2019-05-10T01:56:55.585Z,10.40
2019-05-10T01:59:28.570Z,10.40
2019-05-10T02:02:00.825Z,10.40
2019-05-10T02:04:33.454Z,10.40
2019-05-10T02:07:05.669Z,10.30
2019-05-10T02:09:38.990Z,10.30
2019-05-10T02:12:12.141Z,10.30
2019-05-10T02:14:44.655Z,10.30
2019-05-10T02:17:17.220Z,10.30
2019-05-10T02:19:49.933Z,10.20
2019-05-10T02:22:23.510Z,10.20
2019-05-10T02:24:56.395Z,10.20
2019-05-10T02:27:28.771Z,10.30
2019-05-10T02:30:01.253Z,10.30
2019-05-10T02:32:33.687Z,10.20
2019-05-10T02:35:07.289Z,10.20
2019-05-10T02:37:39.636Z,10.20
2019-05-10T02:40:12.364Z,10.10
2019-05-10T02:42:44.892Z,10.00
2019-05-10T02:45:17.607Z,10.00
2019-05-10T02:47:50.204Z,9.90
2019-05-10T02:50:22.913Z,9.90
2019-05-10T02:52:55.295Z,9.80
2019-05-10T02:55:28.758Z,9.80
2019-05-10T02:58:03.071Z,9.80
2019-05-10T03:00:39.450Z,9.80
2019-05-10T03:03:12.747Z,9.70
2019-05-10T03:05:48.560Z,9.70
2019-05-10T03:08:21.027Z,9.70
2019-05-10T03:11:01.616Z,9.70
2019-05-10T03:13:35.431Z,9.70
2019-05-10T03:16:08.020Z,9.70
2019-05-10T03:18:42.606Z,9.70
2019-05-10T03:21:17.469Z,9.70
2019-05-10T03:23:50.560Z,9.70
2019-05-10T03:26:23.031Z,9.60
2019-05-10T03:28:57.042Z,9.60
2019-05-10T03:31:29.775Z,9.60
2019-05-10T03:34:02.343Z,9.60
2019-05-10T03:36:35.282Z,9.60
2019-05-10T03:39:08.559Z,9.60
2019-05-10T03:41:41.450Z,9.50
2019-05-10T03:44:14.589Z,9.50
2019-05-10T03:46:47.039Z,9.50
2019-05-10T03:49:19.299Z,9.50
2019-05-10T03:51:51.871Z,9.50
2019-05-10T03:54:24.533Z,9.50
2019-05-10T03:57:12.299Z,9.60
2019-05-10T03:59:32.547Z,9.60
2019-05-10T04:02:05.111Z,9.60
2019-05-10T04:04:37.632Z,9.60
2019-05-10T04:07:10.115Z,9.60
2019-05-10T04:09:43.302Z,9.60
2019-05-10T04:12:15.755Z,9.60
2019-05-10T04:14:48.296Z,9.70
2019-05-10T04:17:20.653Z,9.70
2019-05-10T04:19:53.163Z,9.70
2019-05-10T04:22:25.598Z,9.70
2019-05-10T04:24:58.756Z,9.70
2019-05-10T04:27:32.955Z,9.70
2019-05-10T04:30:05.187Z,9.80
2019-05-10T04:32:39.068Z,9.80
2019-05-10T04:35:11.731Z,9.80
2019-05-10T04:37:44.111Z,9.80
2019-05-10T04:40:17.297Z,9.80
2019-05-10T04:42:49.791Z,9.90
2019-05-10T04:45:22.557Z,9.90
2019-05-10T04:47:54.953Z,9.90
2019-05-10T04:50:27.849Z,9.90
2019-05-10T04:53:01.107Z,9.90
2019-05-10T04:55:33.694Z,9.90
2019-05-10T04:58:06.294Z,9.90
2019-05-10T05:00:39.313Z,9.90
2019-05-10T05:03:11.928Z,10.00
2019-05-10T05:05:44.629Z,10.00
2019-05-10T05:08:17.509Z,10.00
2019-05-10T05:10:49.699Z,10.10
2019-05-10T05:13:22.151Z,10.10
2019-05-10T05:15:54.594Z,10.10
2019-05-10T05:18:27.036Z,10.10
2019-05-10T05:20:59.070Z,10.10
2019-05-10T05:23:31.818Z,10.10
2019-05-10T05:26:04.364Z,10.10
2019-05-10T05:28:37.398Z,10.10
2019-05-10T05:31:10.070Z,10.20
2019-05-10T05:33:42.158Z,10.20
2019-05-10T05:36:14.679Z,10.20
2019-05-10T05:38:49.616Z,10.20
2019-05-10T05:41:22.174Z,10.20
2019-05-10T05:43:54.902Z,10.30
2019-05-10T05:46:27.383Z,10.30
2019-05-10T05:49:00.058Z,10.30
2019-05-10T05:51:32.746Z,10.30
2019-05-10T05:54:05.452Z,10.30
2019-05-10T05:56:38.210Z,10.30
2019-05-10T05:59:11.395Z,10.40
2019-05-10T06:01:44.458Z,10.40
2019-05-10T06:04:17.674Z,10.40
2019-05-10T06:06:53.765Z,10.40
2019-05-10T06:09:24.058Z,10.50
2019-05-10T06:11:56.931Z,10.50
2019-05-10T06:14:29.549Z,10.40
2019-05-10T06:17:02.680Z,10.40
2019-05-10T06:19:35.476Z,10.40
2019-05-10T06:22:08.107Z,10.40
2019-05-10T06:24:40.643Z,10.40
2019-05-10T06:27:13.123Z,10.40
2019-05-10T06:29:45.473Z,10.40
2019-05-10T06:32:18.215Z,10.40
2019-05-10T06:34:50.559Z,10.40
2019-05-10T06:37:23.054Z,10.40
2019-05-10T06:39:55.399Z,10.50
2019-05-10T06:42:28.791Z,10.50
2019-05-10T06:45:04.923Z,10.40
2019-05-10T06:47:36.056Z,10.50
2019-05-10T06:50:09.606Z,10.50
2019-05-10T06:52:42.960Z,10.50
2019-05-10T06:55:15.704Z,10.50
2019-05-10T06:57:49.871Z,10.50
2019-05-10T07:00:22.920Z,10.50
2019-05-10T07:02:56.887Z,10.40
2019-05-10T07:05:29.278Z,10.50
2019-05-10T07:08:13.938Z,10.50
2019-05-10T07:10:37.170Z,10.50
2019-05-10T07:13:09.857Z,10.50
2019-05-10T07:15:44.754Z,10.50
2019-05-10T07:18:22.650Z,10.50
2019-05-10T07:20:50.498Z,10.60
2019-05-10T07:23:22.808Z,10.60
2019-05-10T07:25:55.306Z,10.60
2019-05-10T07:28:27.987Z,10.50
2019-05-10T07:31:00.458Z,10.50
2019-05-10T07:33:37.328Z,10.50
2019-05-10T07:36:14.428Z,10.50
2019-05-10T07:38:41.951Z,10.50
2019-05-10T07:41:19.765Z,10.50
2019-05-10T07:43:49.150Z,10.50
2019-05-10T07:46:21.763Z,10.50
2019-05-10T07:48:54.210Z,10.60
2019-05-10T07:51:28.840Z,10.60
2019-05-10T07:54:04.628Z,10.60
2019-05-10T07:56:38.997Z,10.60
2019-05-10T07:59:08.018Z,10.60
2019-05-10T08:01:40.820Z,10.60
2019-05-10T08:04:19.704Z,10.60
2019-05-10T08:06:51.729Z,10.60
2019-05-10T08:09:21.923Z,10.60
2019-05-10T08:11:59.870Z,10.70
2019-05-10T08:14:28.957Z,10.70
2019-05-10T08:17:05.964Z,10.70
2019-05-10T08:19:37.505Z,10.70
2019-05-10T08:22:10.022Z,10.70
2019-05-10T08:24:44.603Z,10.70
2019-05-10T08:27:16.819Z,10.80
2019-05-10T08:29:52.927Z,10.80
2019-05-10T08:32:25.488Z,10.90
2019-05-10T08:34:57.631Z,11.00
2019-05-10T08:37:36.024Z,11.10
2019-05-10T08:40:04.728Z,11.10
2019-05-10T08:42:45.421Z,11.20
2019-05-10T08:45:32.460Z,11.40
2019-05-10T08:48:07.055Z,11.40
2019-05-10T08:50:49.244Z,11.60
2019-05-10T08:53:16.377Z,11.60
2019-05-10T08:55:47.230Z,11.80
2019-05-10T08:58:21.689Z,11.80
2019-05-10T09:01:11.098Z,11.80
2019-05-10T09:03:29.158Z,11.80
2019-05-10T09:06:05.290Z,11.90
2019-05-10T09:08:35.651Z,12.00
2019-05-10T09:11:08.937Z,12.00
2019-05-10T09:13:45.870Z,12.00
2019-05-10T09:16:17.744Z,12.10
2019-05-10T09:18:53.376Z,12.00
2019-05-10T09:21:24.662Z,12.00
2019-05-10T09:24:01.399Z,12.10
2019-05-10T09:26:32.234Z,12.10
2019-05-10T09:29:04.972Z,12.20
2019-05-10T09:31:39.313Z,12.20
2019-05-10T09:34:12.907Z,12.20
2019-05-10T09:36:47.132Z,12.20
2019-05-10T09:39:24.265Z,12.30
2019-05-10T09:41:55.587Z,12.30
2019-05-10T09:44:28.199Z,12.30
2019-05-10T09:47:03.676Z,12.30
2019-05-10T09:49:36.443Z,12.30
2019-05-10T09:52:12.744Z,12.30
2019-05-10T09:54:43.442Z,12.30
2019-05-10T09:57:17.437Z,12.30
2019-05-10T09:59:50.110Z,12.30
2019-05-10T10:02:22.283Z,12.30
2019-05-10T10:04:58.694Z,12.40
2019-05-10T10:07:33.556Z,12.40
2019-05-10T10:10:04.439Z,12.40
2019-05-10T10:12:37.254Z,12.40
2019-05-10T10:15:13.662Z,12.50
2019-05-10T10:17:44.296Z,12.50
2019-05-10T10:20:17.015Z,12.50
2019-05-10T10:22:54.516Z,12.50
2019-05-10T10:25:27.733Z,12.50
2019-05-10T10:27:59.194Z,12.60
2019-05-10T10:30:32.282Z,12.60
2019-05-10T10:33:05.730Z,12.70
2019-05-10T10:35:39.880Z,12.70
2019-05-10T10:38:12.666Z,12.70
2019-05-10T10:40:46.179Z,12.80
2019-05-10T10:43:19.043Z,12.80
2019-05-10T10:45:51.674Z,12.90
2019-05-10T10:49:14.562Z,12.90
2019-05-10T10:51:47.582Z,13.00
2019-05-10T10:54:22.412Z,13.10
2019-05-10T10:57:57.567Z,13.10
2019-05-10T11:00:38.994Z,13.20
2019-05-10T11:03:11.968Z,13.20
2019-05-10T11:05:45.026Z,13.20
2019-05-10T11:08:17.842Z,13.30
2019-05-10T11:10:50.793Z,13.30
2019-05-10T11:13:40.546Z,13.30
2019-05-10T11:15:58.868Z,13.30
2019-05-10T11:18:31.913Z,13.30
2019-05-10T11:21:04.778Z,13.30
2019-05-10T11:23:39.119Z,13.40
2019-05-10T11:26:11.513Z,13.40
2019-05-10T11:28:44.477Z,13.40
2019-05-10T11:31:16.974Z,13.50
2019-05-10T11:33:53.784Z,13.60
2019-05-10T11:36:24.189Z,13.60
2019-05-10T11:38:58.469Z,13.70
2019-05-10T11:41:31.473Z,13.70
2019-05-10T11:44:11.312Z,13.70
2019-05-10T11:46:41.469Z,13.70
2019-05-10T11:49:13.006Z,13.70
2019-05-10T11:51:47.957Z,13.70
2019-05-10T11:54:21.555Z,13.70
2019-05-10T11:56:58.521Z,13.70
2019-05-10T11:59:33.867Z,13.80
2019-05-10T12:02:02.875Z,13.70
2019-05-10T12:04:39.574Z,13.70
2019-05-10T12:07:12.966Z,13.70
2019-05-10T12:09:45.306Z,13.80
2019-05-10T12:12:29.666Z,13.80
2019-05-10T12:14:53.964Z,13.70
2019-05-10T12:17:26.307Z,13.80
2019-05-10T12:19:58.848Z,13.80
2019-05-10T12:22:38.032Z,13.80
2019-05-10T12:25:31.966Z,13.80
2019-05-10T12:27:47.290Z,13.70
2019-05-10T12:30:16.213Z,13.80
2019-05-10T12:33:05.038Z,13.80
2019-05-10T12:35:26.442Z,13.80
2019-05-10T12:37:57.966Z,13.80
2019-05-10T12:40:31.478Z,13.80
2019-05-10T12:43:04.195Z,13.90
2019-05-10T12:45:36.846Z,13.90
2019-05-10T12:48:10.654Z,14.00
2019-05-10T12:50:44.094Z,14.10
2019-05-10T12:53:18.453Z,14.20
2019-05-10T12:55:50.967Z,14.20
2019-05-10T12:58:23.727Z,14.30
2019-05-10T13:00:59.009Z,14.30
2019-05-10T13:03:31.948Z,14.30
2019-05-10T13:06:05.446Z,14.30
2019-05-10T13:08:38.827Z,14.30
2019-05-10T13:11:11.138Z,14.40
2019-05-10T13:13:43.982Z,14.40
2019-05-10T13:16:16.429Z,14.40
2019-05-10T13:18:52.001Z,14.40
2019-05-10T13:21:23.130Z,14.40
2019-05-10T13:23:55.847Z,14.40
2019-05-10T13:26:28.035Z,14.40
2019-05-10T13:29:02.154Z,14.30
2019-05-10T13:31:41.850Z,14.40
2019-05-10T13:34:09.954Z,14.30
2019-05-10T13:36:42.235Z,14.30
2019-05-10T13:39:19.038Z,14.30
2019-05-10T13:41:48.702Z,14.20
2019-05-10T13:44:21.995Z,14.30
2019-05-10T13:46:54.498Z,14.30
2019-05-10T13:49:27.452Z,14.40
2019-05-10T13:52:00.168Z,14.30
2019-05-10T13:54:36.073Z,14.40
2019-05-10T13:57:07.553Z,14.30
2019-05-10T13:59:40.326Z,14.30
2019-05-10T14:02:12.710Z,14.30
2019-05-10T14:04:45.479Z,14.40
2019-05-10T14:07:17.971Z,14.40
2019-05-10T14:09:52.795Z,14.40
2019-05-10T14:12:25.766Z,14.40
2019-05-10T14:15:02.414Z,14.30
2019-05-10T14:17:32.770Z,14.30
2019-05-10T14:20:05.962Z,14.30
2019-05-10T14:22:39.370Z,14.30
2019-05-10T14:25:12.342Z,14.30
2019-05-10T14:27:58.613Z,14.20
2019-05-10T14:30:31.640Z,14.20
2019-05-10T14:33:08.669Z,14.20
2019-05-10T14:35:37.956Z,14.20
2019-05-10T14:38:10.688Z,14.20
2019-05-10T14:40:43.153Z,14.20
2019-05-10T14:43:16.172Z,14.20
2019-05-10T14:45:48.415Z,14.20
2019-05-10T14:48:28.089Z,14.20
2019-05-10T14:50:55.053Z,14.20
2019-05-10T14:53:27.492Z,14.20
2019-05-10T14:56:00.136Z,14.10
2019-05-10T14:58:32.751Z,14.10
2019-05-10T15:01:05.738Z,14.10
2019-05-10T15:03:45.209Z,14.10
2019-05-10T15:06:12.222Z,14.10
2019-05-10T15:08:44.794Z,14.10
2019-05-10T15:11:17.142Z,14.10
2019-05-10T15:13:49.861Z,14.10
2019-05-10T15:16:27.307Z,14.10
2019-05-10T15:18:56.340Z,14.10
2019-05-10T15:21:30.357Z,14.10
2019-05-10T15:24:03.092Z,14.20
2019-05-10T15:26:37.302Z,14.20
2019-05-10T15:29:14.971Z,14.20
2019-05-10T15:31:44.901Z,14.20
2019-05-10T15:34:17.749Z,14.30
2019-05-10T15:36:50.447Z,14.30
2019-05-10T15:39:23.175Z,14.30
2019-05-10T15:41:59.040Z,14.40
2019-05-10T15:44:33.126Z,14.40
2019-05-10T15:47:05.067Z,14.50
2019-05-10T15:49:37.526Z,14.50
2019-05-10T15:52:17.356Z,14.60
2019-05-10T15:54:46.974Z,14.60
2019-05-10T15:57:20.305Z,14.60
2019-05-10T15:59:56.473Z,14.60
2019-05-10T16:02:26.816Z,14.60
2019-05-10T16:04:59.213Z,14.60
2019-05-10T16:07:31.882Z,14.60
2019-05-10T16:10:04.355Z,14.60
2019-05-10T16:12:37.792Z,14.70
2019-05-10T16:15:13.542Z,14.70
2019-05-10T16:17:45.374Z,14.70
2019-05-10T16:20:18.029Z,14.70
2019-05-10T16:22:50.431Z,14.70
2019-05-10T16:25:23.027Z,14.70
2019-05-10T16:27:55.990Z,14.70
2019-05-10T16:30:28.470Z,14.80
2019-05-10T16:33:00.842Z,14.90
2019-05-10T16:35:38.844Z,14.90
2019-05-10T16:38:07.398Z,15.00
2019-05-10T16:40:43.989Z,15.10
2019-05-10T16:43:20.782Z,15.20
2019-05-10T16:45:48.358Z,15.30
2019-05-10T16:48:20.808Z,15.40
2019-05-10T16:50:53.338Z,15.60
2019-05-10T16:53:25.640Z,15.70
2019-05-10T16:55:57.747Z,15.80
2019-05-10T16:58:31.230Z,16.20
2019-05-10T17:01:03.920Z,16.50
2019-05-10T17:03:36.598Z,16.80
2019-05-10T17:06:09.466Z,17.00
2019-05-10T17:08:42.456Z,17.20
2019-05-10T17:11:14.630Z,17.30
2019-05-10T17:13:47.510Z,17.50
2019-05-10T17:16:19.514Z,17.50
2019-05-10T17:18:55.431Z,17.60
2019-05-10T17:21:26.381Z,17.60
2019-05-10T17:23:59.217Z,17.70
2019-05-10T17:26:32.914Z,17.70
2019-05-10T17:29:07.291Z,17.70
2019-05-10T17:31:45.779Z,17.70
2019-05-10T17:34:21.929Z,17.70
2019-05-10T17:36:51.727Z,17.60
2019-05-10T17:39:26.058Z,17.50
2019-05-10T17:41:57.717Z,17.50
2019-05-10T17:44:31.856Z,17.50
2019-05-10T17:47:05.758Z,17.40
2019-05-10T17:49:39.050Z,17.40
2019-05-10T17:52:11.746Z,17.40
2019-05-10T17:54:44.262Z,17.40
2019-05-10T17:57:18.364Z,17.50
2019-05-10T17:59:52.911Z,17.50
2019-05-10T18:02:25.263Z,17.60
2019-05-10T18:04:59.633Z,17.80
2019-05-10T18:07:31.446Z,17.90
2019-05-10T18:10:04.691Z,17.90
2019-05-10T18:12:37.183Z,18.10
2019-05-10T18:15:10.788Z,18.30
2019-05-10T18:17:43.424Z,18.30
2019-05-10T18:20:15.980Z,18.40
2019-05-10T18:22:48.520Z,18.60
2019-05-10T18:25:22.388Z,18.50
2019-05-10T18:27:55.119Z,18.60
2019-05-10T18:30:28.074Z,18.60
2019-05-10T18:33:00.550Z,18.80
2019-05-10T18:35:33.342Z,19.00
2019-05-10T18:38:05.526Z,19.00
2019-05-10T18:40:38.091Z,19.00
2019-05-10T18:43:10.722Z,18.80
2019-05-10T18:45:43.474Z,18.60
2019-05-10T18:48:16.221Z,18.50
2019-05-10T18:50:48.559Z,18.40
2019-05-10T18:53:21.271Z,18.40
2019-05-10T18:55:53.760Z,18.30
2019-05-10T18:58:28.919Z,18.30
2019-05-10T19:01:02.482Z,18.40
2019-05-10T19:03:35.803Z,18.60
2019-05-10T19:06:11.353Z,18.80
2019-05-10T19:08:44.086Z,19.10
2019-05-10T19:11:17.051Z,19.40
2019-05-10T19:13:54.423Z,19.70
2019-05-10T19:16:32.173Z,19.70
2019-05-10T19:19:03.639Z,19.80
2019-05-10T19:21:37.904Z,19.80
2019-05-10T19:24:10.131Z,19.80
2019-05-10T19:26:43.015Z,19.80
2019-05-10T19:29:15.301Z,19.70
2019-05-10T19:31:47.914Z,19.60
2019-05-10T19:34:20.330Z,19.50
2019-05-10T19:36:53.116Z,19.40
2019-05-10T19:39:26.267Z,19.30
2019-05-10T19:42:04.160Z,18.90
2019-05-10T19:44:34.652Z,18.60
2019-05-10T19:47:11.148Z,18.30
2019-05-10T19:49:45.962Z,18.20
2019-05-10T19:52:15.043Z,18.30
2019-05-10T19:54:47.267Z,19.30
2019-05-10T19:57:19.872Z,19.90
2019-05-10T19:59:52.451Z,20.00
2019-05-10T20:02:25.610Z,20.10
2019-05-10T20:04:58.344Z,20.20
2019-05-10T20:07:44.399Z,19.80
2019-05-10T20:10:07.750Z,19.50
2019-05-10T20:12:39.909Z,19.10
2019-05-10T20:15:12.626Z,18.90
2019-05-10T20:17:45.985Z,18.50
2019-05-10T20:20:19.232Z,18.00
2019-05-10T20:22:51.691Z,17.80
2019-05-10T20:25:24.473Z,17.60
2019-05-10T20:27:57.223Z,17.40
2019-05-10T20:30:43.538Z,17.20
2019-05-10T20:33:16.544Z,17.00
2019-05-10T20:35:48.830Z,17.00
2019-05-10T20:38:22.272Z,17.00
2019-05-10T20:40:55.090Z,17.10
2019-05-10T20:43:27.494Z,17.70
2019-05-10T20:46:00.034Z,17.60
2019-05-10T20:48:32.454Z,17.40
2019-05-10T20:51:04.887Z,17.10
2019-05-10T20:53:38.030Z,17.00
2019-05-10T20:56:10.574Z,16.90
2019-05-10T20:58:43.105Z,16.90
2019-05-10T21:01:17.875Z,16.90
2019-05-10T21:03:50.329Z,17.30
2019-05-10T21:06:22.398Z,17.90
2019-05-10T21:08:54.811Z,17.90
2019-05-10T21:11:27.451Z,18.10
2019-05-10T21:14:00.145Z,17.70
2019-05-10T21:16:32.913Z,17.30
2019-05-10T21:19:06.159Z,17.30
2019-05-10T21:21:38.607Z,17.30
2019-05-10T21:24:10.954Z,17.00
2019-05-10T21:26:43.497Z,16.90
2019-05-10T21:29:16.167Z,16.90
2019-05-10T21:31:48.689Z,17.00
2019-05-10T21:34:20.847Z,16.90
2019-05-10T21:36:53.426Z,16.80
2019-05-10T21:39:25.941Z,16.60
2019-05-10T21:41:58.439Z,16.40
2019-05-10T21:44:31.714Z,16.20
2019-05-10T21:47:04.378Z,16.10
2019-05-10T21:49:37.720Z,16.00
2019-05-10T21:52:09.981Z,15.90
2019-05-10T21:54:42.890Z,15.80
2019-05-10T21:57:15.891Z,15.70
2019-05-10T21:59:48.471Z,15.60
2019-05-10T22:02:21.546Z,15.50
2019-05-10T22:04:54.041Z,15.40
2019-05-10T22:07:26.512Z,15.40
2019-05-10T22:10:00.002Z,15.30
2019-05-10T22:12:32.855Z,15.20
2019-05-10T22:15:05.411Z,15.10
2019-05-10T22:17:38.659Z,15.00
2019-05-10T22:20:11.538Z,15.00
2019-05-10T22:22:44.127Z,14.90
2019-05-10T22:25:18.905Z,14.80
2019-05-10T22:27:50.883Z,14.80
2019-05-10T22:30:24.221Z,14.70
2019-05-10T22:32:58.090Z,14.70
2019-05-10T22:35:30.699Z,14.60
2019-05-10T22:38:03.578Z,14.50
2019-05-10T22:40:38.352Z,14.30
2019-05-10T22:43:10.429Z,14.20
2019-05-10T22:45:42.537Z,14.10
2019-05-10T22:48:14.922Z,14.00
2019-05-10T22:50:47.639Z,14.00
2019-05-10T22:53:20.496Z,13.90
2019-05-10T22:55:53.388Z,13.80
2019-05-10T22:58:25.696Z,13.80
2019-05-10T23:00:58.413Z,13.70
2019-05-10T23:03:30.805Z,13.70
2019-05-10T23:06:03.480Z,13.60
2019-05-10T23:08:35.658Z,13.50
2019-05-10T23:11:26.301Z,13.50
2019-05-10T23:13:59.017Z,13.40
2019-05-10T23:16:31.344Z,13.30
2019-05-10T23:19:03.968Z,13.30
2019-05-10T23:21:37.547Z,13.20
2019-05-10T23:24:11.786Z,13.20
2019-05-10T23:26:44.646Z,13.10
2019-05-10T23:29:17.134Z,13.00
2019-05-10T23:31:52.757Z,13.00
2019-05-10T23:34:25.470Z,12.90
2019-05-10T23:36:57.798Z,12.90
2019-05-10T23:39:40.444Z,12.90
2019-05-10T23:42:04.210Z,12.80
2019-05-10T23:44:36.797Z,12.80
2019-05-10T23:47:09.487Z,12.70
2019-05-10T23:49:42.168Z,12.70
2019-05-10T23:52:15.448Z,12.70
2019-05-10T23:54:48.313Z,12.70
2019-05-10T23:57:21.769Z,12.60
2019-05-10T23:59:54.842Z,12.60
