createdAt,value
2023-01-05T00:00:34.582Z,0.40
2023-01-05T00:03:37.684Z,0.47
2023-01-05T00:06:42.280Z,0.40
2023-01-05T00:09:44.979Z,0.30
2023-01-05T00:13:05.220Z,0.20
2023-01-05T00:16:30.672Z,0.47
2023-01-05T00:19:50.983Z,0.20
2023-01-05T00:22:55.418Z,0.30
2023-01-05T00:25:57.925Z,0.20
2023-01-05T00:29:00.679Z,0.20
2023-01-05T00:32:03.334Z,0.40
2023-01-05T00:35:06.802Z,0.20
2023-01-05T00:38:11.367Z,0.30
2023-01-05T00:41:14.018Z,0.10
2023-01-05T00:44:16.604Z,0.20
2023-01-05T00:47:19.183Z,0.33
2023-01-05T00:50:23.532Z,0.20
2023-01-05T00:53:27.534Z,0.23
2023-01-05T00:56:30.124Z,0.10
2023-01-05T00:59:32.740Z,0.20
2023-01-05T01:02:35.328Z,0.20
2023-01-05T01:05:37.882Z,0.67
2023-01-05T01:08:41.791Z,0.20
2023-01-05T01:11:44.433Z,0.20
2023-01-05T01:14:48.302Z,0.10
2023-01-05T01:17:51.140Z,0.20
2023-01-05T01:20:53.801Z,0.30
2023-01-05T01:23:57.759Z,0.10
2023-01-05T01:27:00.314Z,0.10
2023-01-05T01:30:03.084Z,0.20
2023-01-05T01:33:05.639Z,0.20
2023-01-05T01:36:10.813Z,0.13
2023-01-05T01:39:14.944Z,0.20
2023-01-05T01:42:17.908Z,0.23
2023-01-05T01:45:22.955Z,0.20
2023-01-05T01:48:26.736Z,0.20
2023-01-05T01:51:33.118Z,0.10
2023-01-05T01:54:37.157Z,0.20
2023-01-05T01:57:39.883Z,0.10
2023-01-05T02:00:42.754Z,0.20
2023-01-05T02:03:46.095Z,0.20
2023-01-05T02:06:50.050Z,0.20
2023-01-05T02:09:53.958Z,0.20
2023-01-05T02:13:06.092Z,0.20
2023-01-05T02:16:12.819Z,0.20
2023-01-05T02:19:57.358Z,0.20
2023-01-05T02:26:40.399Z,0.30
2023-01-05T02:30:10.974Z,0.20
2023-01-05T02:33:24.457Z,0.23
2023-01-05T02:36:30.724Z,0.20
2023-01-05T02:39:35.901Z,0.10
2023-01-05T02:42:39.793Z,0.20
2023-01-05T02:45:42.548Z,0.13
2023-01-05T02:48:48.183Z,0.10
2023-01-05T02:51:53.351Z,0.20
2023-01-05T02:54:59.060Z,0.10
2023-01-05T02:58:05.063Z,0.20
2023-01-05T03:01:11.990Z,0.20
2023-01-05T03:04:21.349Z,0.10
2023-01-05T03:07:27.010Z,0.30
2023-01-05T03:10:47.098Z,0.13
2023-01-05T03:13:52.157Z,0.20
2023-01-05T03:16:57.341Z,0.20
2023-01-05T03:20:01.955Z,0.27
2023-01-05T03:23:24.541Z,0.20
2023-01-05T03:26:44.592Z,0.47
2023-01-05T03:30:05.048Z,0.20
2023-01-05T03:33:28.940Z,0.10
2023-01-05T03:36:34.041Z,0.25
2023-01-05T03:39:39.568Z,0.17
2023-01-05T03:42:42.344Z,0.10
2023-01-05T03:45:46.500Z,0.10
2023-01-05T03:48:49.210Z,0.10
2023-01-05T03:51:53.208Z,0.20
2023-01-05T03:54:55.773Z,0.20
2023-01-05T03:57:58.504Z,0.20
2023-01-05T04:01:02.220Z,0.22
2023-01-05T04:04:05.199Z,0.27
2023-01-05T04:07:09.245Z,0.30
2023-01-05T04:10:11.955Z,0.20
2023-01-05T04:13:14.580Z,0.40
2023-01-05T04:16:17.471Z,0.43
2023-01-05T04:19:20.259Z,0.17
2023-01-05T04:22:27.398Z,0.20
2023-01-05T04:25:30.409Z,0.30
2023-01-05T04:28:33.162Z,0.30
2023-01-05T04:31:35.936Z,0.20
2023-01-05T04:34:38.722Z,0.38
2023-01-05T04:37:42.767Z,0.17
2023-01-05T04:40:49.244Z,0.20
2023-01-05T04:43:51.935Z,0.70
2023-01-05T04:46:54.524Z,0.10
2023-01-05T04:49:57.594Z,0.20
2023-01-05T04:53:01.893Z,0.20
2023-01-05T04:56:04.752Z,0.20
2023-01-05T04:59:07.395Z,0.20
2023-01-05T05:02:10.198Z,0.20
2023-01-05T05:05:12.894Z,0.20
2023-01-05T05:08:17.045Z,0.10
2023-01-05T05:11:19.820Z,0.20
2023-01-05T05:14:22.631Z,0.20
2023-01-05T05:17:25.412Z,0.20
2023-01-05T05:20:28.074Z,0.25
2023-01-05T05:23:32.057Z,0.10
2023-01-05T05:26:34.778Z,0.40
2023-01-05T05:29:37.378Z,0.20
2023-01-05T05:32:44.165Z,0.20
2023-01-05T05:35:47.254Z,0.10
2023-01-05T05:38:51.507Z,0.20
2023-01-05T05:41:54.048Z,0.20
2023-01-05T05:44:56.992Z,0.20
2023-01-05T05:48:01.842Z,0.30
2023-01-05T05:51:04.753Z,0.17
2023-01-05T05:54:08.699Z,0.25
2023-01-05T05:57:11.516Z,0.10
2023-01-05T06:00:15.486Z,0.10
2023-01-05T06:03:18.168Z,0.37
2023-01-05T06:06:20.799Z,0.32
2023-01-05T06:09:24.969Z,0.30
2023-01-05T06:12:27.812Z,0.20
2023-01-05T06:15:30.726Z,0.30
2023-01-05T06:18:33.508Z,0.40
2023-01-05T06:21:37.222Z,0.30
2023-01-05T06:24:41.487Z,0.40
2023-01-05T06:27:44.222Z,0.13
2023-01-05T06:30:46.780Z,0.32
2023-01-05T06:33:49.373Z,0.40
2023-01-05T06:36:51.972Z,0.43
2023-01-05T06:39:56.371Z,0.60
2023-01-05T06:42:59.077Z,0.90
2023-01-05T06:46:01.862Z,0.40
2023-01-05T06:49:04.748Z,1.15
2023-01-05T06:52:10.902Z,0.40
2023-01-05T06:55:22.162Z,0.50
2023-01-05T06:58:24.813Z,0.50
2023-01-05T07:01:27.559Z,0.63
2023-01-05T07:04:30.321Z,0.70
2023-01-05T07:07:32.919Z,0.47
2023-01-05T07:10:36.992Z,0.40
2023-01-05T07:13:39.963Z,0.60
2023-01-05T07:16:42.754Z,0.60
2023-01-05T07:19:45.560Z,0.55
2023-01-05T07:22:48.526Z,0.57
2023-01-05T07:25:52.589Z,0.85
2023-01-05T07:28:55.399Z,0.43
2023-01-05T07:31:58.043Z,0.50
2023-01-05T07:35:00.879Z,0.65
2023-01-05T07:38:03.550Z,1.27
2023-01-05T07:41:09.977Z,0.70
2023-01-05T07:44:12.785Z,0.80
2023-01-05T07:47:15.404Z,0.63
2023-01-05T07:50:17.969Z,0.80
2023-01-05T07:53:20.747Z,1.17
2023-01-05T07:56:24.822Z,1.23
2023-01-05T07:59:27.550Z,0.93
2023-01-05T08:02:35.682Z,0.60
2023-01-05T08:05:39.132Z,1.00
2023-01-05T08:08:42.106Z,0.70
2023-01-05T08:11:46.166Z,1.17
2023-01-05T08:14:48.763Z,0.93
2023-01-05T08:17:51.570Z,1.30
2023-01-05T08:20:56.050Z,0.98
2023-01-05T08:23:59.718Z,0.70
2023-01-05T08:30:08.348Z,1.10
2023-01-05T08:33:10.995Z,0.73
2023-01-05T08:36:15.191Z,0.80
2023-01-05T08:39:17.890Z,0.80
2023-01-05T08:42:22.046Z,1.15
2023-01-05T08:45:24.681Z,0.70
2023-01-05T08:48:27.380Z,0.80
2023-01-05T08:51:31.620Z,0.77
2023-01-05T08:54:34.259Z,0.70
2023-01-05T08:57:38.268Z,1.23
2023-01-05T09:00:40.947Z,1.40
2023-01-05T09:03:43.900Z,0.93
2023-01-05T09:06:46.739Z,0.98
2023-01-05T09:09:49.666Z,0.75
2023-01-05T09:12:53.672Z,1.00
2023-01-05T09:15:56.289Z,1.20
2023-01-05T09:18:59.377Z,1.60
2023-01-05T09:22:02.182Z,1.08
2023-01-05T09:25:05.502Z,1.58
2023-01-05T09:28:09.669Z,1.83
2023-01-05T09:31:14.039Z,1.00
2023-01-05T09:34:18.039Z,1.63
2023-01-05T09:37:20.600Z,2.07
2023-01-05T09:40:23.474Z,1.27
2023-01-05T09:43:30.378Z,1.60
2023-01-05T09:46:36.538Z,1.87
2023-01-05T09:49:40.536Z,1.43
2023-01-05T09:52:43.464Z,2.60
2023-01-05T09:55:49.290Z,1.63
2023-01-05T09:58:54.319Z,1.10
2023-01-05T10:02:00.793Z,1.10
2023-01-05T10:05:05.303Z,1.20
2023-01-05T10:08:09.524Z,2.13
2023-01-05T10:11:33.665Z,1.63
2023-01-05T10:17:43.583Z,2.07
2023-01-05T10:20:53.110Z,1.63
2023-01-05T10:24:09.025Z,1.67
2023-01-05T10:27:25.124Z,1.40
2023-01-05T10:30:40.771Z,1.70
2023-01-05T10:33:53.812Z,1.60
2023-01-05T10:37:10.133Z,1.20
2023-01-05T10:40:22.907Z,2.17
2023-01-05T10:43:39.844Z,2.10
2023-01-05T10:46:52.329Z,1.77
2023-01-05T10:49:55.618Z,1.35
2023-01-05T10:52:58.978Z,1.63
2023-01-05T10:56:04.816Z,1.50
2023-01-05T10:59:09.702Z,1.70
2023-01-05T11:02:14.604Z,2.43
2023-01-05T11:05:29.023Z,1.60
2023-01-05T11:08:32.550Z,2.03
2023-01-05T11:11:35.563Z,1.60
2023-01-05T11:14:43.192Z,1.92
2023-01-05T11:17:47.413Z,1.93
2023-01-05T11:21:22.480Z,2.57
2023-01-05T11:24:30.950Z,1.87
2023-01-05T11:27:33.617Z,1.57
2023-01-05T11:30:37.587Z,2.03
2023-01-05T11:33:41.664Z,2.20
2023-01-05T11:36:51.204Z,1.87
2023-01-05T11:39:56.109Z,1.50
2023-01-05T11:42:58.963Z,1.80
2023-01-05T11:46:03.519Z,1.45
2023-01-05T11:49:07.460Z,1.30
2023-01-05T11:52:26.341Z,1.87
2023-01-05T11:55:35.066Z,1.47
2023-01-05T11:58:43.888Z,2.13
2023-01-05T12:02:04.121Z,1.40
2023-01-05T12:05:26.700Z,1.70
2023-01-05T12:08:32.208Z,1.40
2023-01-05T12:11:40.491Z,1.77
2023-01-05T12:14:54.837Z,1.53
2023-01-05T12:18:03.332Z,2.13
2023-01-05T12:21:08.738Z,1.90
2023-01-05T12:24:36.379Z,2.63
2023-01-05T12:28:01.734Z,2.37
2023-01-05T12:35:04.012Z,1.53
2023-01-05T12:38:23.471Z,1.60
2023-01-05T12:41:38.896Z,2.20
2023-01-05T12:45:31.254Z,1.70
2023-01-05T12:48:36.290Z,1.57
2023-01-05T12:51:43.729Z,1.73
2023-01-05T12:54:50.807Z,1.73
2023-01-05T12:57:57.519Z,2.30
2023-01-05T13:01:01.028Z,1.50
2023-01-05T13:07:10.415Z,1.60
2023-01-05T13:10:19.360Z,1.67
2023-01-05T13:13:25.702Z,1.63
2023-01-05T13:16:30.235Z,1.60
2023-01-05T13:19:38.350Z,2.10
2023-01-05T13:22:43.846Z,1.70
2023-01-05T13:25:51.729Z,2.27
2023-01-05T13:28:56.677Z,1.63
2023-01-05T13:32:07.283Z,1.70
2023-01-05T13:35:31.051Z,2.07
2023-01-05T13:38:58.549Z,2.20
2023-01-05T13:42:15.785Z,1.77
2023-01-05T13:45:46.752Z,2.63
2023-01-05T13:49:27.794Z,3.00
2023-01-05T13:52:39.504Z,2.00
2023-01-05T13:55:47.550Z,1.77
2023-01-05T13:58:53.824Z,2.00
2023-01-05T14:01:56.964Z,1.70
2023-01-05T14:05:00.142Z,2.42
2023-01-05T14:08:04.699Z,2.10
2023-01-05T14:11:10.194Z,2.00
2023-01-05T14:14:27.284Z,1.73
2023-01-05T14:17:52.218Z,2.57
2023-01-05T14:20:56.387Z,2.77
2023-01-05T14:23:59.919Z,2.07
2023-01-05T14:27:07.746Z,2.30
2023-01-05T14:30:24.588Z,3.93
2023-01-05T14:33:27.290Z,1.70
2023-01-05T14:36:32.660Z,1.40
2023-01-05T14:39:43.446Z,2.40
2023-01-05T14:42:48.492Z,2.00
2023-01-05T14:46:05.029Z,3.07
2023-01-05T14:49:09.536Z,3.63
2023-01-05T14:52:18.285Z,2.63
2023-01-05T14:55:37.281Z,2.17
2023-01-05T14:59:06.582Z,2.43
2023-01-05T15:02:27.925Z,2.47
2023-01-05T15:05:31.681Z,2.40
2023-01-05T15:08:58.071Z,3.00
2023-01-05T15:12:19.443Z,1.83
2023-01-05T15:15:44.626Z,3.23
2023-01-05T15:19:03.030Z,1.90
2023-01-05T15:22:37.267Z,2.63
2023-01-05T15:26:07.626Z,2.87
2023-01-05T15:29:38.757Z,2.43
2023-01-05T15:32:43.626Z,2.10
2023-01-05T15:35:51.253Z,2.20
2023-01-05T15:38:54.692Z,2.23
2023-01-05T15:42:00.999Z,1.88
2023-01-05T15:45:03.796Z,2.40
2023-01-05T15:48:09.271Z,1.75
2023-01-05T15:51:23.059Z,2.20
2023-01-05T15:54:27.919Z,1.67
2023-01-05T15:57:31.344Z,1.47
2023-01-05T16:00:36.093Z,1.67
2023-01-05T16:03:40.399Z,1.60
2023-01-05T16:06:47.089Z,2.40
2023-01-05T16:09:49.822Z,2.07
2023-01-05T16:12:55.987Z,2.55
2023-01-05T16:16:00.151Z,2.10
2023-01-05T16:19:07.930Z,2.17
2023-01-05T16:22:17.737Z,1.70
2023-01-05T16:25:22.344Z,2.67
2023-01-05T16:28:25.914Z,1.87
2023-01-05T16:34:33.236Z,2.30
2023-01-05T16:40:42.254Z,2.40
2023-01-05T16:43:47.929Z,2.60
2023-01-05T16:47:05.482Z,3.07
2023-01-05T16:50:41.477Z,2.43
2023-01-05T16:53:46.953Z,2.67
2023-01-05T16:56:57.877Z,2.70
2023-01-05T17:00:00.815Z,2.57
2023-01-05T17:03:04.697Z,2.23
2023-01-05T17:06:09.323Z,1.97
2023-01-05T17:09:20.396Z,2.33
2023-01-05T17:12:23.390Z,2.37
2023-01-05T17:15:29.454Z,2.13
2023-01-05T17:18:32.680Z,2.77
2023-01-05T17:21:35.480Z,1.83
2023-01-05T17:24:39.635Z,2.63
2023-01-05T17:27:42.906Z,1.83
2023-01-05T17:30:46.210Z,2.47
2023-01-05T17:33:48.848Z,2.92
2023-01-05T17:36:54.922Z,3.33
2023-01-05T17:39:58.905Z,3.37
2023-01-05T17:43:02.968Z,3.00
2023-01-05T17:46:06.013Z,2.03
2023-01-05T17:49:10.102Z,1.80
2023-01-05T17:52:13.972Z,2.23
2023-01-05T17:55:18.549Z,2.40
2023-01-05T17:58:21.162Z,2.03
2023-01-05T18:01:24.987Z,1.87
2023-01-05T18:04:28.777Z,2.50
2023-01-05T18:07:32.008Z,2.90
2023-01-05T18:10:36.955Z,2.72
2023-01-05T18:16:46.299Z,3.03
2023-01-05T18:19:49.091Z,2.27
2023-01-05T18:22:51.853Z,1.80
2023-01-05T18:25:56.202Z,2.60
2023-01-05T18:28:58.913Z,2.63
2023-01-05T18:32:01.915Z,2.30
2023-01-05T18:35:09.303Z,2.08
2023-01-05T18:38:13.368Z,2.23
2023-01-05T18:41:17.522Z,2.90
2023-01-05T18:44:20.284Z,3.33
2023-01-05T18:47:22.986Z,2.65
2023-01-05T18:50:25.743Z,3.00
2023-01-05T18:53:28.500Z,3.45
2023-01-05T18:56:33.029Z,1.98
2023-01-05T18:59:35.594Z,2.43
2023-01-05T19:02:38.170Z,2.07
2023-01-05T19:05:42.291Z,2.00
2023-01-05T19:08:48.767Z,1.93
2023-01-05T19:11:52.949Z,2.20
2023-01-05T19:14:55.628Z,2.30
2023-01-05T19:17:58.334Z,2.28
2023-01-05T19:21:01.014Z,2.67
2023-01-05T19:24:05.326Z,2.55
2023-01-05T19:27:09.578Z,2.20
2023-01-05T19:30:14.411Z,2.27
2023-01-05T19:33:17.059Z,3.17
2023-01-05T19:36:22.917Z,4.03
2023-01-05T19:39:27.149Z,2.13
2023-01-05T19:42:32.280Z,2.57
2023-01-05T19:45:35.151Z,3.07
2023-01-05T19:48:39.109Z,2.00
2023-01-05T19:51:41.865Z,2.70
2023-01-05T19:54:45.144Z,2.78
2023-01-05T19:57:51.232Z,2.67
2023-01-05T20:00:54.700Z,2.10
2023-01-05T20:03:58.327Z,2.63
2023-01-05T20:10:08.031Z,1.50
2023-01-05T20:16:15.128Z,1.55
2023-01-05T20:19:18.972Z,1.52
2023-01-05T20:22:24.075Z,1.00
2023-01-05T20:25:27.061Z,1.20
2023-01-05T20:28:31.910Z,1.88
2023-01-05T20:31:37.920Z,1.70
2023-01-05T20:34:41.635Z,1.10
2023-01-05T20:37:44.537Z,1.23
2023-01-05T20:40:47.744Z,2.28
2023-01-05T20:43:53.609Z,1.30
2023-01-05T20:46:56.747Z,1.20
2023-01-05T20:49:59.726Z,1.45
2023-01-05T20:53:02.558Z,1.75
2023-01-05T20:56:06.829Z,1.45
2023-01-05T20:59:17.310Z,1.27
2023-01-05T21:02:24.302Z,1.27
2023-01-05T21:05:27.661Z,1.00
2023-01-05T21:08:30.381Z,0.98
2023-01-05T21:11:33.139Z,1.13
2023-01-05T21:14:37.674Z,1.40
2023-01-05T21:17:40.762Z,1.10
2023-01-05T21:20:45.447Z,1.20
2023-01-05T21:23:49.729Z,1.10
2023-01-05T21:26:53.127Z,1.50
2023-01-05T21:29:57.109Z,1.27
2023-01-05T21:32:59.727Z,1.73
2023-01-05T21:36:02.750Z,1.20
2023-01-05T21:39:08.481Z,1.63
2023-01-05T21:42:29.419Z,1.30
2023-01-05T21:45:34.893Z,1.30
2023-01-05T21:48:37.518Z,2.20
2023-01-05T21:51:57.703Z,3.53
2023-01-05T21:55:29.910Z,5.23
2023-01-05T21:58:33.440Z,4.50
2023-01-05T22:01:39.619Z,3.50
2023-01-05T22:04:42.963Z,3.50
2023-01-05T22:07:45.933Z,2.97
2023-01-05T22:10:54.854Z,3.13
2023-01-05T22:13:57.611Z,3.27
2023-01-05T22:17:01.856Z,2.92
2023-01-05T22:20:04.961Z,2.47
2023-01-05T22:23:09.724Z,2.08
2023-01-05T22:26:14.411Z,2.47
2023-01-05T22:29:18.820Z,1.27
2023-01-05T22:32:22.937Z,1.00
2023-01-05T22:35:25.616Z,1.13
2023-01-05T22:38:28.761Z,0.95
2023-01-05T22:41:32.319Z,0.70
2023-01-05T22:44:34.947Z,1.95
2023-01-05T22:47:39.935Z,1.70
2023-01-05T22:50:42.725Z,0.77
2023-01-05T22:53:46.466Z,0.73
2023-01-05T22:56:49.349Z,0.87
2023-01-05T22:59:52.135Z,0.95
2023-01-05T23:02:57.009Z,0.90
2023-01-05T23:05:59.832Z,1.40
2023-01-05T23:09:06.347Z,1.10
2023-01-05T23:12:09.636Z,1.27
2023-01-05T23:15:13.230Z,0.80
2023-01-05T23:18:17.241Z,1.13
2023-01-05T23:21:21.164Z,0.80
2023-01-05T23:24:24.469Z,1.00
2023-01-05T23:27:27.486Z,0.93
2023-01-05T23:30:30.280Z,1.30
2023-01-05T23:33:35.775Z,0.88
2023-01-05T23:36:38.678Z,0.80
2023-01-05T23:39:41.588Z,1.00
2023-01-05T23:42:47.110Z,0.80
2023-01-05T23:45:50.159Z,0.90
2023-01-05T23:48:54.619Z,0.88
2023-01-05T23:51:57.797Z,0.90
2023-01-05T23:55:00.340Z,1.05
2023-01-05T23:58:03.035Z,1.77
