createdAt,value
2022-11-30T00:00:18.268Z,0.20
2022-11-30T00:02:48.392Z,0.20
2022-11-30T00:05:18.012Z,0.20
2022-11-30T00:07:47.675Z,0.28
2022-11-30T00:10:17.802Z,0.40
2022-11-30T00:12:47.959Z,0.30
2022-11-30T00:15:18.696Z,0.40
2022-11-30T00:17:48.871Z,0.40
2022-11-30T00:20:18.509Z,0.20
2022-11-30T00:22:49.496Z,0.32
2022-11-30T00:25:19.404Z,0.45
2022-11-30T00:27:49.246Z,0.35
2022-11-30T00:30:19.210Z,0.50
2022-11-30T00:32:48.773Z,0.70
2022-11-30T00:35:19.017Z,0.20
2022-11-30T00:37:48.765Z,0.40
2022-11-30T00:40:18.637Z,0.47
2022-11-30T00:42:48.901Z,0.40
2022-11-30T00:45:18.722Z,0.30
2022-11-30T00:47:48.281Z,0.22
2022-11-30T00:50:17.886Z,0.30
2022-11-30T00:52:47.388Z,0.30
2022-11-30T00:55:17.264Z,0.65
2022-11-30T00:57:46.786Z,1.55
2022-11-30T01:00:17.139Z,0.70
2022-11-30T01:02:47.226Z,0.35
2022-11-30T01:05:16.833Z,0.40
2022-11-30T01:07:46.390Z,0.35
2022-11-30T01:10:16.030Z,0.30
2022-11-30T01:12:45.955Z,0.30
2022-11-30T01:15:15.734Z,0.35
2022-11-30T01:17:45.261Z,1.20
2022-11-30T01:20:15.009Z,0.95
2022-11-30T01:22:44.569Z,0.57
2022-11-30T01:25:14.324Z,0.60
2022-11-30T01:27:44.002Z,3.92
2022-11-30T01:30:14.276Z,0.80
2022-11-30T01:32:43.858Z,0.75
2022-11-30T01:35:13.739Z,0.32
2022-11-30T01:37:44.265Z,0.50
2022-11-30T01:40:14.302Z,0.60
2022-11-30T01:42:49.513Z,0.60
2022-11-30T01:45:19.503Z,0.75
2022-11-30T01:47:53.705Z,1.17
2022-11-30T01:50:34.714Z,0.55
2022-11-30T01:53:07.098Z,0.47
2022-11-30T01:55:43.640Z,0.60
2022-11-30T01:58:29.224Z,0.50
2022-11-30T02:01:01.031Z,0.63
2022-11-30T02:03:37.992Z,0.50
2022-11-30T02:06:08.063Z,0.60
2022-11-30T02:08:38.175Z,0.75
2022-11-30T02:11:14.383Z,0.70
2022-11-30T02:14:26.866Z,0.55
2022-11-30T02:17:22.544Z,0.90
2022-11-30T02:20:20.959Z,0.75
2022-11-30T02:23:05.641Z,0.63
2022-11-30T02:28:40.167Z,0.43
2022-11-30T02:31:16.425Z,0.40
2022-11-30T02:33:48.670Z,0.40
2022-11-30T02:36:21.041Z,0.73
2022-11-30T02:38:51.462Z,0.43
2022-11-30T02:41:21.212Z,0.30
2022-11-30T02:43:51.153Z,0.50
2022-11-30T02:46:36.931Z,0.85
2022-11-30T02:49:09.538Z,0.80
2022-11-30T02:51:41.447Z,0.93
2022-11-30T02:54:12.022Z,0.70
2022-11-30T02:56:41.682Z,0.47
2022-11-30T02:59:11.489Z,0.60
2022-11-30T03:01:41.915Z,0.60
2022-11-30T03:04:11.982Z,0.70
2022-11-30T03:06:41.726Z,0.70
2022-11-30T03:09:11.338Z,0.75
2022-11-30T03:11:40.855Z,0.70
2022-11-30T03:14:10.365Z,0.60
2022-11-30T03:16:40.523Z,0.90
2022-11-30T03:19:10.053Z,0.77
2022-11-30T03:21:39.748Z,0.52
2022-11-30T03:24:09.594Z,0.75
2022-11-30T03:26:39.163Z,0.60
2022-11-30T03:29:08.717Z,0.52
2022-11-30T03:31:38.206Z,0.73
2022-11-30T03:34:07.752Z,1.17
2022-11-30T03:36:37.618Z,1.00
2022-11-30T03:39:07.531Z,1.08
2022-11-30T03:41:37.099Z,0.70
2022-11-30T03:44:06.975Z,1.23
2022-11-30T03:46:36.518Z,0.93
2022-11-30T03:49:06.957Z,1.10
2022-11-30T03:51:36.729Z,1.10
2022-11-30T03:54:06.275Z,0.98
2022-11-30T03:56:35.953Z,0.88
2022-11-30T03:59:05.465Z,1.08
2022-11-30T04:01:35.443Z,1.02
2022-11-30T04:04:05.203Z,0.90
2022-11-30T04:06:35.322Z,1.23
2022-11-30T04:09:04.943Z,1.13
2022-11-30T04:11:34.482Z,1.00
2022-11-30T04:14:04.206Z,1.02
2022-11-30T04:16:33.701Z,0.80
2022-11-30T04:19:03.533Z,0.80
2022-11-30T04:21:33.046Z,0.90
2022-11-30T04:24:02.560Z,0.82
2022-11-30T04:26:32.265Z,1.20
2022-11-30T04:29:04.466Z,0.90
2022-11-30T04:31:34.779Z,0.85
2022-11-30T04:34:04.344Z,0.73
2022-11-30T04:36:34.526Z,0.98
2022-11-30T04:39:04.052Z,0.93
2022-11-30T04:41:33.542Z,1.00
2022-11-30T04:44:03.064Z,1.00
2022-11-30T04:46:32.641Z,0.90
2022-11-30T04:49:02.482Z,1.08
2022-11-30T04:51:31.971Z,0.85
2022-11-30T04:54:01.637Z,1.17
2022-11-30T04:56:31.248Z,1.05
2022-11-30T04:59:02.315Z,0.85
2022-11-30T05:01:32.131Z,0.88
2022-11-30T05:04:02.440Z,0.60
2022-11-30T05:06:31.909Z,0.63
2022-11-30T05:09:01.461Z,0.98
2022-11-30T05:11:31.384Z,0.93
2022-11-30T05:14:00.851Z,0.82
2022-11-30T05:16:30.699Z,0.82
2022-11-30T05:19:00.333Z,0.85
2022-11-30T05:21:29.817Z,0.80
2022-11-30T05:23:59.406Z,0.90
2022-11-30T05:26:29.016Z,0.85
2022-11-30T05:28:58.496Z,0.70
2022-11-30T05:31:28.201Z,0.73
2022-11-30T05:33:57.776Z,0.60
2022-11-30T05:36:27.780Z,0.70
2022-11-30T05:38:57.838Z,0.82
2022-11-30T05:41:27.500Z,0.82
2022-11-30T05:43:57.410Z,1.00
2022-11-30T05:46:27.260Z,1.98
2022-11-30T05:48:56.848Z,0.60
2022-11-30T05:51:26.777Z,0.50
2022-11-30T05:53:56.293Z,0.98
2022-11-30T05:56:25.868Z,0.80
2022-11-30T05:58:55.421Z,0.98
2022-11-30T06:01:27.398Z,1.33
2022-11-30T06:03:57.989Z,0.82
2022-11-30T06:06:27.964Z,1.02
2022-11-30T06:08:57.505Z,0.85
2022-11-30T06:11:27.116Z,0.85
2022-11-30T06:13:56.629Z,0.63
2022-11-30T06:16:26.164Z,1.08
2022-11-30T06:18:55.684Z,0.85
2022-11-30T06:21:25.227Z,0.93
2022-11-30T06:23:54.723Z,1.02
2022-11-30T06:26:24.681Z,0.93
2022-11-30T06:28:54.400Z,1.50
2022-11-30T06:31:24.350Z,1.00
2022-11-30T06:33:53.845Z,0.75
2022-11-30T06:36:24.287Z,0.80
2022-11-30T06:38:54.152Z,1.00
2022-11-30T06:41:23.908Z,1.15
2022-11-30T06:43:53.923Z,1.10
2022-11-30T06:46:23.557Z,1.10
2022-11-30T06:48:53.065Z,1.50
2022-11-30T06:51:22.552Z,1.35
2022-11-30T06:53:52.059Z,0.85
2022-11-30T06:56:21.783Z,1.23
2022-11-30T06:58:51.865Z,1.10
2022-11-30T07:01:21.421Z,1.02
2022-11-30T07:03:51.347Z,0.77
2022-11-30T07:06:20.867Z,1.08
2022-11-30T07:08:51.053Z,0.82
2022-11-30T07:11:20.529Z,0.90
2022-11-30T07:13:50.401Z,1.00
2022-11-30T07:16:19.928Z,0.82
2022-11-30T07:18:49.440Z,0.90
2022-11-30T07:21:18.946Z,0.80
2022-11-30T07:24:06.846Z,0.80
2022-11-30T07:26:36.805Z,0.73
2022-11-30T07:29:06.787Z,0.82
2022-11-30T07:31:36.726Z,0.80
2022-11-30T07:34:08.839Z,0.93
2022-11-30T07:36:40.503Z,0.60
2022-11-30T07:39:10.450Z,0.73
2022-11-30T07:41:40.903Z,1.00
2022-11-30T07:44:16.510Z,0.95
2022-11-30T07:46:46.651Z,0.85
2022-11-30T07:49:17.541Z,1.05
2022-11-30T07:51:47.099Z,0.80
2022-11-30T07:54:16.621Z,0.98
2022-11-30T07:56:46.144Z,1.13
2022-11-30T07:59:15.927Z,1.20
2022-11-30T08:01:45.868Z,1.05
2022-11-30T08:04:16.041Z,1.23
2022-11-30T08:06:45.656Z,2.10
2022-11-30T08:09:20.358Z,0.95
2022-11-30T08:11:51.194Z,0.75
2022-11-30T08:14:22.054Z,0.98
2022-11-30T08:16:51.790Z,0.95
2022-11-30T08:19:21.334Z,0.93
2022-11-30T08:21:50.788Z,1.15
2022-11-30T08:24:21.370Z,1.25
2022-11-30T08:26:54.143Z,1.20
2022-11-30T08:29:23.881Z,1.30
2022-11-30T08:31:53.369Z,1.30
2022-11-30T08:34:23.771Z,1.27
2022-11-30T08:36:53.361Z,1.00
2022-11-30T08:39:23.409Z,1.73
2022-11-30T08:41:54.137Z,1.30
2022-11-30T08:44:24.141Z,1.20
2022-11-30T08:46:54.112Z,1.27
2022-11-30T08:49:25.128Z,1.55
2022-11-30T08:54:49.364Z,1.50
2022-11-30T08:57:21.723Z,1.13
2022-11-30T08:59:52.331Z,1.17
2022-11-30T09:02:21.902Z,1.45
2022-11-30T09:04:52.828Z,1.50
2022-11-30T09:07:23.042Z,1.05
2022-11-30T09:09:53.008Z,1.40
2022-11-30T09:12:22.607Z,1.10
2022-11-30T09:14:57.542Z,0.75
2022-11-30T09:17:28.649Z,1.25
2022-11-30T09:19:58.524Z,0.60
2022-11-30T09:22:29.208Z,0.80
2022-11-30T09:24:59.143Z,0.57
2022-11-30T09:27:31.526Z,0.65
2022-11-30T09:30:01.741Z,0.80
2022-11-30T09:32:31.321Z,0.70
2022-11-30T09:35:00.806Z,1.08
2022-11-30T09:37:31.263Z,1.50
2022-11-30T09:40:01.174Z,0.68
2022-11-30T09:42:47.681Z,0.60
2022-11-30T09:45:33.473Z,0.80
2022-11-30T09:48:29.293Z,0.60
2022-11-30T09:51:06.394Z,0.60
2022-11-30T09:53:46.218Z,0.80
2022-11-30T09:56:38.371Z,0.95
2022-11-30T09:59:16.382Z,0.80
2022-11-30T10:01:56.416Z,0.95
2022-11-30T10:04:29.680Z,1.55
2022-11-30T10:07:06.687Z,1.02
2022-11-30T10:10:23.571Z,0.80
2022-11-30T10:12:59.003Z,0.82
2022-11-30T10:15:37.193Z,0.70
2022-11-30T10:18:16.301Z,0.98
2022-11-30T10:20:56.470Z,1.17
2022-11-30T10:23:43.754Z,1.00
2022-11-30T10:26:18.855Z,0.85
2022-11-30T10:29:08.491Z,0.60
2022-11-30T10:31:41.313Z,0.80
2022-11-30T10:34:37.910Z,0.75
2022-11-30T10:37:29.091Z,0.80
2022-11-30T10:40:02.086Z,0.80
2022-11-30T10:42:46.509Z,1.15
2022-11-30T10:45:21.589Z,0.85
2022-11-30T10:48:13.694Z,0.73
2022-11-30T10:50:44.055Z,0.70
2022-11-30T10:53:14.815Z,0.50
2022-11-30T10:55:54.023Z,0.70
2022-11-30T10:58:33.870Z,0.50
2022-11-30T11:01:08.242Z,0.40
2022-11-30T11:03:38.867Z,0.52
2022-11-30T11:06:26.658Z,0.40
2022-11-30T11:08:56.529Z,0.45
2022-11-30T11:11:39.427Z,0.70
2022-11-30T11:14:20.212Z,0.57
2022-11-30T11:16:58.933Z,0.30
2022-11-30T11:19:43.988Z,0.50
2022-11-30T11:22:25.927Z,0.30
2022-11-30T11:25:11.171Z,0.20
2022-11-30T11:27:44.977Z,0.40
2022-11-30T11:30:31.810Z,0.22
2022-11-30T11:33:07.087Z,0.30
2022-11-30T11:35:38.893Z,0.25
2022-11-30T11:38:27.370Z,0.30
2022-11-30T11:41:02.725Z,0.40
2022-11-30T11:43:35.133Z,0.30
2022-11-30T11:46:15.836Z,0.20
2022-11-30T11:48:59.705Z,0.22
2022-11-30T11:51:41.295Z,0.30
2022-11-30T11:54:38.197Z,0.30
2022-11-30T11:57:17.459Z,0.35
2022-11-30T11:59:59.471Z,0.22
2022-11-30T12:03:07.120Z,0.30
2022-11-30T12:06:09.929Z,0.98
2022-11-30T12:08:45.758Z,0.50
2022-11-30T12:11:42.439Z,0.30
2022-11-30T12:14:18.024Z,0.50
2022-11-30T12:16:59.738Z,0.60
2022-11-30T12:19:55.649Z,0.30
2022-11-30T12:23:00.753Z,0.68
2022-11-30T12:25:43.430Z,0.43
2022-11-30T12:28:35.541Z,0.35
2022-11-30T12:31:12.840Z,0.25
2022-11-30T12:34:00.625Z,0.50
2022-11-30T12:36:49.148Z,0.50
2022-11-30T12:39:53.361Z,0.30
2022-11-30T12:42:44.495Z,0.65
2022-11-30T12:45:21.666Z,0.40
2022-11-30T12:48:06.578Z,0.38
2022-11-30T12:50:42.171Z,0.80
2022-11-30T12:53:40.504Z,0.40
2022-11-30T12:56:31.009Z,0.40
2022-11-30T12:59:51.230Z,0.50
2022-11-30T13:02:52.340Z,0.65
2022-11-30T13:05:33.034Z,0.40
2022-11-30T13:08:21.269Z,0.63
2022-11-30T13:11:00.819Z,0.38
2022-11-30T13:13:36.742Z,0.40
2022-11-30T13:16:09.692Z,0.40
2022-11-30T13:18:40.134Z,0.57
2022-11-30T13:21:20.857Z,0.47
2022-11-30T13:24:07.261Z,0.43
2022-11-30T13:27:12.227Z,0.35
2022-11-30T13:30:05.390Z,0.30
2022-11-30T13:35:31.502Z,0.40
2022-11-30T13:38:35.137Z,2.75
2022-11-30T13:40:59.933Z,0.70
2022-11-30T13:43:38.607Z,0.40
2022-11-30T13:46:09.557Z,0.43
2022-11-30T13:48:42.425Z,0.40
2022-11-30T13:51:13.258Z,1.00
2022-11-30T13:53:43.391Z,1.67
2022-11-30T13:56:21.765Z,0.45
2022-11-30T13:59:25.301Z,0.20
2022-11-30T14:02:16.705Z,0.60
2022-11-30T14:04:48.200Z,0.40
2022-11-30T14:07:40.264Z,0.43
2022-11-30T14:10:57.842Z,0.40
2022-11-30T14:13:33.183Z,0.40
2022-11-30T14:16:04.497Z,0.30
2022-11-30T14:18:43.581Z,0.50
2022-11-30T14:21:19.436Z,0.63
2022-11-30T14:24:03.794Z,0.60
2022-11-30T14:26:44.993Z,0.57
2022-11-30T14:29:33.602Z,0.30
2022-11-30T14:32:12.091Z,0.40
2022-11-30T14:34:55.890Z,0.30
2022-11-30T14:37:34.304Z,0.40
2022-11-30T14:40:08.457Z,0.40
2022-11-30T14:42:38.540Z,0.90
2022-11-30T14:45:29.657Z,0.45
2022-11-30T14:48:19.487Z,0.40
2022-11-30T14:50:53.063Z,0.30
2022-11-30T14:53:36.424Z,0.30
2022-11-30T14:56:23.802Z,0.30
2022-11-30T14:59:18.646Z,0.30
2022-11-30T15:01:48.457Z,0.40
2022-11-30T15:04:19.423Z,0.20
2022-11-30T15:06:49.974Z,0.20
2022-11-30T15:09:27.431Z,0.32
2022-11-30T15:11:58.507Z,0.40
2022-11-30T15:14:28.446Z,0.40
2022-11-30T15:16:59.340Z,0.30
2022-11-30T15:19:32.636Z,0.20
2022-11-30T15:22:02.602Z,0.30
2022-11-30T15:24:32.238Z,0.32
2022-11-30T15:27:11.061Z,0.30
2022-11-30T15:29:48.754Z,0.28
2022-11-30T15:32:21.996Z,0.40
2022-11-30T15:34:57.078Z,0.30
2022-11-30T15:37:41.468Z,0.10
2022-11-30T15:40:16.309Z,0.20
2022-11-30T15:42:50.772Z,0.20
2022-11-30T15:45:25.208Z,0.30
2022-11-30T15:47:57.102Z,0.45
2022-11-30T15:50:32.431Z,0.10
2022-11-30T15:53:26.541Z,0.30
2022-11-30T15:56:00.330Z,0.30
2022-11-30T15:58:38.243Z,0.30
2022-11-30T16:01:10.300Z,0.30
2022-11-30T16:04:00.243Z,0.80
2022-11-30T16:06:33.124Z,0.20
2022-11-30T16:09:27.796Z,0.30
2022-11-30T16:11:59.793Z,0.20
2022-11-30T16:14:30.055Z,0.22
2022-11-30T16:17:02.891Z,0.22
2022-11-30T16:19:36.965Z,0.20
2022-11-30T16:22:06.670Z,0.20
2022-11-30T16:24:37.343Z,0.22
2022-11-30T16:27:21.290Z,0.20
2022-11-30T16:29:52.913Z,0.52
2022-11-30T16:34:52.796Z,0.20
2022-11-30T16:37:22.307Z,0.22
2022-11-30T16:39:51.808Z,0.10
2022-11-30T16:42:22.613Z,0.30
2022-11-30T16:44:52.124Z,0.30
2022-11-30T16:47:22.410Z,0.25
2022-11-30T16:49:52.152Z,0.40
2022-11-30T16:52:21.652Z,0.25
2022-11-30T16:54:51.375Z,0.30
2022-11-30T16:57:21.015Z,0.28
2022-11-30T16:59:51.707Z,0.20
2022-11-30T17:02:25.724Z,0.50
2022-11-30T17:04:55.634Z,0.40
2022-11-30T17:07:25.165Z,0.30
2022-11-30T17:09:54.952Z,0.30
2022-11-30T17:12:24.722Z,0.30
2022-11-30T17:14:54.524Z,0.32
2022-11-30T17:17:24.042Z,0.30
2022-11-30T17:19:53.754Z,0.20
2022-11-30T17:22:23.404Z,0.60
2022-11-30T17:24:53.131Z,0.30
2022-11-30T17:27:23.040Z,0.20
2022-11-30T17:29:52.557Z,0.20
2022-11-30T17:32:22.543Z,0.10
2022-11-30T17:34:52.269Z,0.20
2022-11-30T17:37:21.775Z,0.30
2022-11-30T17:39:51.664Z,0.22
2022-11-30T17:42:21.458Z,0.25
2022-11-30T17:44:51.291Z,0.20
2022-11-30T17:47:23.293Z,0.22
2022-11-30T17:49:53.357Z,0.30
2022-11-30T17:52:23.010Z,0.10
2022-11-30T17:54:52.580Z,0.17
2022-11-30T17:57:22.419Z,0.30
2022-11-30T17:59:52.125Z,0.32
2022-11-30T18:02:21.699Z,0.30
2022-11-30T18:04:53.627Z,0.20
2022-11-30T18:07:23.874Z,0.13
2022-11-30T18:09:53.857Z,0.20
2022-11-30T18:12:23.342Z,0.30
2022-11-30T18:14:53.045Z,0.20
2022-11-30T18:17:22.538Z,0.30
2022-11-30T18:19:52.261Z,0.20
2022-11-30T18:22:21.871Z,0.20
2022-11-30T18:24:52.166Z,0.20
2022-11-30T18:27:22.298Z,0.30
2022-11-30T18:29:51.923Z,0.30
2022-11-30T18:32:21.742Z,0.40
2022-11-30T18:34:51.310Z,0.10
2022-11-30T18:37:21.055Z,0.43
2022-11-30T18:39:50.536Z,0.35
2022-11-30T18:42:21.658Z,0.32
2022-11-30T18:44:51.566Z,0.30
2022-11-30T18:47:21.144Z,0.30
2022-11-30T18:49:50.770Z,0.22
2022-11-30T18:52:20.504Z,0.20
2022-11-30T18:54:50.542Z,0.60
2022-11-30T18:57:20.273Z,0.30
2022-11-30T18:59:53.863Z,0.35
2022-11-30T19:02:24.244Z,0.30
2022-11-30T19:04:54.802Z,0.52
2022-11-30T19:07:24.652Z,0.60
2022-11-30T19:09:55.510Z,0.52
2022-11-30T19:12:25.023Z,0.80
2022-11-30T19:14:55.306Z,0.77
2022-11-30T19:17:25.855Z,0.60
2022-11-30T19:19:55.814Z,0.50
2022-11-30T19:22:25.373Z,0.57
2022-11-30T19:24:55.070Z,0.65
2022-11-30T19:27:24.591Z,0.77
2022-11-30T19:29:54.118Z,0.70
2022-11-30T19:32:23.678Z,0.85
2022-11-30T19:34:53.753Z,0.90
2022-11-30T19:37:23.446Z,0.80
2022-11-30T19:39:54.099Z,1.02
2022-11-30T19:42:24.361Z,0.60
2022-11-30T19:44:54.168Z,0.70
2022-11-30T19:47:24.777Z,0.68
2022-11-30T19:49:54.287Z,0.52
2022-11-30T19:52:23.958Z,1.00
2022-11-30T19:54:54.704Z,0.80
2022-11-30T19:57:24.202Z,0.70
2022-11-30T19:59:54.911Z,0.68
2022-11-30T20:02:24.621Z,0.70
2022-11-30T20:04:54.349Z,0.40
2022-11-30T20:07:24.494Z,0.40
2022-11-30T20:09:55.289Z,0.43
2022-11-30T20:12:25.132Z,0.28
2022-11-30T20:14:55.425Z,0.50
2022-11-30T20:17:24.981Z,0.55
2022-11-30T20:19:54.461Z,0.50
2022-11-30T20:22:24.066Z,0.40
2022-11-30T20:24:55.967Z,0.30
2022-11-30T20:27:26.445Z,0.50
2022-11-30T20:29:57.397Z,0.28
2022-11-30T20:32:27.556Z,0.40
2022-11-30T20:34:57.711Z,0.22
2022-11-30T20:37:27.803Z,0.40
2022-11-30T20:39:57.563Z,0.40
2022-11-30T20:42:27.376Z,0.35
2022-11-30T20:44:57.129Z,0.52
2022-11-30T20:47:29.844Z,0.80
2022-11-30T20:50:02.606Z,0.75
2022-11-30T20:52:32.827Z,0.60
2022-11-30T20:55:02.845Z,0.70
2022-11-30T20:57:32.609Z,0.85
2022-11-30T21:00:02.374Z,0.50
2022-11-30T21:02:32.249Z,0.55
2022-11-30T21:05:02.248Z,0.50
2022-11-30T21:07:32.041Z,0.50
2022-11-30T21:10:02.220Z,0.30
2022-11-30T21:12:32.000Z,0.50
2022-11-30T21:15:01.982Z,0.55
2022-11-30T21:17:32.116Z,0.40
2022-11-30T21:20:02.282Z,0.30
2022-11-30T21:22:32.417Z,0.55
2022-11-30T21:25:02.574Z,0.40
2022-11-30T21:27:32.313Z,0.75
2022-11-30T21:30:03.021Z,0.30
2022-11-30T21:32:33.407Z,0.65
2022-11-30T21:35:05.098Z,0.73
2022-11-30T21:37:35.289Z,0.40
2022-11-30T21:40:05.158Z,0.47
2022-11-30T21:42:34.913Z,0.43
2022-11-30T21:45:04.847Z,0.50
2022-11-30T21:47:34.850Z,0.43
2022-11-30T21:50:04.984Z,0.55
2022-11-30T21:52:36.720Z,0.63
2022-11-30T21:55:07.029Z,0.40
2022-11-30T21:57:36.784Z,0.60
2022-11-30T22:00:07.723Z,1.10
2022-11-30T22:02:40.089Z,8.73
2022-11-30T22:05:10.388Z,9.90
2022-11-30T22:07:40.306Z,6.88
2022-11-30T22:10:10.351Z,1.50
2022-11-30T22:12:40.322Z,1.40
2022-11-30T22:15:10.732Z,2.28
2022-11-30T22:17:40.942Z,2.25
2022-11-30T22:20:11.160Z,1.33
2022-11-30T22:22:41.484Z,0.47
2022-11-30T22:25:11.346Z,0.60
2022-11-30T22:27:41.098Z,0.40
2022-11-30T22:30:11.381Z,0.40
2022-11-30T22:32:43.624Z,0.40
2022-11-30T22:35:14.115Z,0.45
2022-11-30T22:37:43.899Z,0.50
2022-11-30T22:40:14.310Z,0.65
2022-11-30T22:42:44.604Z,0.82
2022-11-30T22:45:14.367Z,0.70
2022-11-30T22:47:44.162Z,0.57
2022-11-30T22:50:14.157Z,0.73
2022-11-30T22:53:02.484Z,0.90
2022-11-30T22:55:34.257Z,0.55
2022-11-30T22:58:04.333Z,0.50
2022-11-30T23:00:34.075Z,0.70
2022-11-30T23:03:03.987Z,0.68
2022-11-30T23:05:36.391Z,1.23
2022-11-30T23:08:07.458Z,1.20
2022-11-30T23:10:37.693Z,1.40
2022-11-30T23:13:08.410Z,0.75
2022-11-30T23:15:38.170Z,1.00
2022-11-30T23:18:07.986Z,0.82
2022-11-30T23:20:38.717Z,0.93
2022-11-30T23:23:08.917Z,0.82
2022-11-30T23:25:39.058Z,0.95
2022-11-30T23:28:08.923Z,1.52
2022-11-30T23:30:38.663Z,0.82
2022-11-30T23:33:08.498Z,1.17
2022-11-30T23:35:43.470Z,1.25
2022-11-30T23:38:13.874Z,1.02
2022-11-30T23:40:44.269Z,1.02
2022-11-30T23:43:14.060Z,0.90
2022-11-30T23:45:44.780Z,1.13
2022-11-30T23:48:14.560Z,1.00
2022-11-30T23:50:44.307Z,1.10
2022-11-30T23:53:14.124Z,0.93
2022-11-30T23:55:44.015Z,1.02
2022-11-30T23:58:14.716Z,1.52
