createdAt,value
2019-06-15T00:01:28.333Z,12.68
2019-06-15T00:03:57.316Z,12.18
2019-06-15T00:06:26.164Z,13.53
2019-06-15T00:08:55.019Z,13.35
2019-06-15T00:11:24.261Z,13.43
2019-06-15T00:13:53.186Z,13.88
2019-06-15T00:16:22.053Z,14.90
2019-06-15T00:18:50.996Z,12.30
2019-06-15T00:21:19.991Z,11.70
2019-06-15T00:23:48.845Z,12.10
2019-06-15T00:26:17.714Z,11.12
2019-06-15T00:28:46.709Z,10.03
2019-06-15T00:31:15.577Z,10.58
2019-06-15T00:33:44.504Z,11.45
2019-06-15T00:36:13.446Z,10.32
2019-06-15T00:38:42.375Z,10.90
2019-06-15T00:41:11.238Z,10.68
2019-06-15T00:43:40.097Z,10.75
2019-06-15T00:46:08.977Z,11.78
2019-06-15T00:48:37.906Z,10.53
2019-06-15T00:51:06.908Z,11.70
2019-06-15T00:53:35.910Z,12.35
2019-06-15T00:56:04.913Z,11.90
2019-06-15T00:58:33.929Z,11.18
2019-06-15T01:01:02.798Z,11.05
2019-06-15T01:03:31.725Z,10.65
2019-06-15T01:06:00.913Z,11.50
2019-06-15T01:08:29.839Z,10.75
2019-06-15T01:10:59.029Z,10.68
2019-06-15T01:13:27.898Z,11.75
2019-06-15T01:15:56.838Z,11.95
2019-06-15T01:18:25.746Z,10.15
2019-06-15T01:20:54.682Z,11.18
2019-06-15T01:23:23.589Z,11.48
2019-06-15T01:25:52.473Z,11.05
2019-06-15T01:28:21.500Z,10.32
2019-06-15T01:30:50.446Z,11.08
2019-06-15T01:33:19.282Z,12.33
2019-06-15T01:35:48.226Z,11.03
2019-06-15T01:38:17.073Z,11.75
2019-06-15T01:40:46.069Z,11.18
2019-06-15T01:43:15.002Z,10.03
2019-06-15T01:45:44.934Z,11.83
2019-06-15T01:48:13.851Z,10.98
2019-06-15T01:50:42.778Z,10.98
2019-06-15T01:53:11.630Z,12.55
2019-06-15T01:55:40.493Z,10.55
2019-06-15T01:58:09.418Z,10.88
2019-06-15T02:00:38.714Z,11.08
2019-06-15T02:03:07.729Z,11.03
2019-06-15T02:05:36.798Z,11.03
2019-06-15T02:08:05.817Z,10.55
2019-06-15T02:10:34.919Z,12.20
2019-06-15T02:13:04.150Z,13.10
2019-06-15T02:15:33.002Z,11.75
2019-06-15T02:18:02.055Z,12.43
2019-06-15T02:20:31.006Z,11.65
2019-06-15T02:22:59.933Z,11.75
2019-06-15T02:25:35.783Z,12.47
2019-06-15T02:28:21.299Z,12.45
2019-06-15T02:30:50.291Z,12.15
2019-06-15T02:33:19.305Z,11.70
2019-06-15T02:35:48.222Z,12.58
2019-06-15T02:38:17.243Z,12.03
2019-06-15T02:40:46.497Z,11.28
2019-06-15T02:43:15.611Z,11.93
2019-06-15T02:45:44.606Z,12.05
2019-06-15T02:48:13.738Z,11.43
2019-06-15T02:50:42.873Z,12.30
2019-06-15T02:53:11.808Z,12.18
2019-06-15T02:55:50.145Z,12.18
2019-06-15T02:58:11.497Z,12.70
2019-06-15T03:00:53.461Z,12.65
2019-06-15T03:03:22.620Z,12.90
2019-06-15T03:05:52.142Z,12.78
2019-06-15T03:08:22.109Z,12.25
2019-06-15T03:10:51.609Z,13.38
2019-06-15T03:13:20.904Z,12.07
2019-06-15T03:15:49.821Z,12.40
2019-06-15T03:18:18.837Z,11.83
2019-06-15T03:20:47.848Z,12.70
2019-06-15T03:23:17.030Z,11.75
2019-06-15T03:25:46.011Z,12.85
2019-06-15T03:28:14.992Z,12.05
2019-06-15T03:30:43.911Z,11.30
2019-06-15T03:33:12.895Z,11.35
2019-06-15T03:35:41.741Z,11.18
2019-06-15T03:38:10.781Z,11.08
2019-06-15T03:40:39.909Z,10.28
2019-06-15T03:43:08.894Z,11.45
2019-06-15T03:45:38.158Z,11.33
2019-06-15T03:48:07.146Z,11.73
2019-06-15T03:50:36.330Z,12.13
2019-06-15T03:53:05.613Z,10.75
2019-06-15T03:55:34.601Z,12.25
2019-06-15T03:58:03.614Z,12.37
2019-06-15T04:00:51.932Z,11.20
2019-06-15T04:03:20.851Z,12.18
2019-06-15T04:05:49.770Z,13.40
2019-06-15T04:08:18.958Z,11.90
2019-06-15T04:10:47.907Z,11.78
2019-06-15T04:13:16.898Z,11.73
2019-06-15T04:15:45.896Z,11.90
2019-06-15T04:18:14.819Z,12.37
2019-06-15T04:20:43.804Z,11.78
2019-06-15T04:23:12.644Z,12.15
2019-06-15T04:25:44.098Z,12.50
2019-06-15T04:28:12.150Z,12.23
2019-06-15T04:30:41.758Z,12.73
2019-06-15T04:33:10.645Z,13.93
2019-06-15T04:35:39.615Z,12.25
2019-06-15T04:38:08.717Z,13.35
2019-06-15T04:40:37.708Z,13.28
2019-06-15T04:43:06.669Z,12.35
2019-06-15T04:45:35.522Z,12.00
2019-06-15T04:48:04.649Z,12.43
2019-06-15T04:50:33.921Z,12.28
2019-06-15T04:53:02.841Z,12.05
2019-06-15T04:55:31.797Z,12.25
2019-06-15T04:58:00.725Z,12.65
2019-06-15T05:00:29.741Z,12.15
2019-06-15T05:02:58.766Z,10.63
2019-06-15T05:05:27.841Z,11.93
2019-06-15T05:07:56.856Z,11.35
2019-06-15T05:10:25.801Z,11.85
2019-06-15T05:12:54.968Z,11.75
2019-06-15T05:15:24.017Z,12.07
2019-06-15T05:17:52.960Z,11.80
2019-06-15T05:20:21.949Z,13.00
2019-06-15T05:22:51.341Z,10.82
2019-06-15T05:25:20.276Z,11.90
2019-06-15T05:27:49.742Z,11.33
2019-06-15T05:30:18.737Z,11.25
2019-06-15T05:32:47.678Z,10.90
2019-06-15T05:35:16.678Z,11.55
2019-06-15T05:37:45.694Z,10.95
2019-06-15T05:40:15.758Z,10.58
2019-06-15T05:42:45.785Z,10.50
2019-06-15T05:45:15.693Z,11.88
2019-06-15T05:47:44.546Z,12.25
2019-06-15T05:50:13.547Z,12.43
2019-06-15T05:52:42.462Z,11.60
2019-06-15T05:55:11.758Z,11.15
2019-06-15T05:57:40.682Z,9.93
2019-06-15T06:00:10.129Z,9.18
2019-06-15T06:02:39.125Z,8.93
2019-06-15T06:05:08.677Z,9.45
2019-06-15T06:07:37.524Z,8.63
2019-06-15T06:10:10.640Z,8.35
2019-06-15T06:12:38.615Z,8.10
2019-06-15T06:15:08.781Z,10.20
2019-06-15T06:17:37.814Z,8.08
2019-06-15T06:20:06.957Z,7.42
2019-06-15T06:22:35.945Z,7.08
2019-06-15T06:25:05.710Z,7.67
2019-06-15T06:27:36.862Z,7.37
2019-06-15T06:30:06.516Z,7.92
2019-06-15T06:32:35.384Z,6.47
2019-06-15T06:35:04.689Z,7.70
2019-06-15T06:37:33.681Z,6.65
2019-06-15T06:40:02.687Z,6.92
2019-06-15T06:42:31.618Z,6.50
2019-06-15T06:45:00.707Z,5.55
2019-06-15T06:47:29.702Z,4.50
2019-06-15T06:49:58.685Z,4.70
2019-06-15T06:52:27.528Z,4.33
2019-06-15T06:54:56.375Z,5.05
2019-06-15T06:57:25.534Z,5.40
2019-06-15T06:59:54.395Z,5.17
2019-06-15T07:02:23.321Z,4.70
2019-06-15T07:04:52.243Z,5.00
2019-06-15T07:07:21.158Z,4.30
2019-06-15T07:09:50.197Z,4.55
2019-06-15T07:12:19.813Z,4.67
2019-06-15T07:14:48.757Z,5.17
2019-06-15T07:17:17.805Z,4.35
2019-06-15T07:19:47.421Z,4.45
2019-06-15T07:22:16.409Z,4.37
2019-06-15T07:24:45.345Z,4.12
2019-06-15T07:27:14.637Z,3.92
2019-06-15T07:29:43.851Z,3.92
2019-06-15T07:32:12.748Z,3.47
2019-06-15T07:34:41.661Z,4.17
2019-06-15T07:37:29.915Z,4.65
2019-06-15T07:39:59.026Z,3.52
2019-06-15T07:42:27.939Z,4.33
2019-06-15T07:44:56.948Z,3.45
2019-06-15T07:47:25.833Z,3.40
2019-06-15T07:49:54.794Z,3.70
2019-06-15T07:52:23.811Z,3.90
2019-06-15T07:54:52.741Z,4.15
2019-06-15T07:57:23.834Z,4.12
2019-06-15T07:59:52.698Z,3.25
2019-06-15T08:02:21.605Z,3.27
2019-06-15T08:04:50.650Z,3.05
2019-06-15T08:07:19.582Z,3.12
2019-06-15T08:09:48.508Z,3.15
2019-06-15T08:12:17.521Z,3.40
2019-06-15T08:14:46.525Z,2.87
2019-06-15T08:17:15.782Z,2.87
2019-06-15T08:19:44.626Z,2.35
2019-06-15T08:22:13.610Z,3.08
2019-06-15T08:24:42.629Z,2.72
2019-06-15T08:27:11.651Z,3.02
2019-06-15T08:29:40.641Z,2.80
2019-06-15T08:32:09.487Z,2.60
2019-06-15T08:34:38.457Z,2.72
2019-06-15T08:37:07.766Z,2.70
2019-06-15T08:39:36.754Z,2.83
2019-06-15T08:42:05.791Z,2.72
2019-06-15T08:44:35.097Z,2.33
2019-06-15T08:47:04.034Z,3.75
2019-06-15T08:49:33.035Z,2.72
2019-06-15T08:52:04.214Z,3.12
2019-06-15T08:54:32.454Z,2.83
2019-06-15T08:57:03.569Z,2.65
2019-06-15T08:59:32.492Z,2.40
2019-06-15T09:02:01.513Z,2.30
2019-06-15T09:04:30.354Z,2.25
2019-06-15T09:06:59.205Z,2.35
2019-06-15T09:09:28.241Z,2.08
2019-06-15T09:11:57.194Z,2.25
2019-06-15T09:14:26.295Z,2.00
2019-06-15T09:16:55.482Z,2.10
2019-06-15T09:19:24.353Z,1.82
2019-06-15T09:21:53.287Z,2.00
2019-06-15T09:24:22.117Z,1.82
2019-06-15T09:26:51.023Z,2.05
2019-06-15T09:29:19.874Z,1.95
2019-06-15T09:31:48.747Z,1.90
2019-06-15T09:34:19.225Z,1.92
2019-06-15T09:36:49.573Z,1.87
2019-06-15T09:39:18.688Z,1.65
2019-06-15T09:41:47.513Z,1.85
2019-06-15T09:44:16.522Z,1.70
2019-06-15T09:46:45.704Z,1.40
2019-06-15T09:49:14.589Z,2.90
2019-06-15T09:51:43.442Z,2.20
2019-06-15T09:54:12.378Z,2.00
2019-06-15T09:56:41.469Z,1.87
2019-06-15T09:59:22.849Z,2.10
2019-06-15T10:01:40.997Z,1.65
2019-06-15T10:04:09.877Z,1.47
2019-06-15T10:06:38.846Z,1.62
2019-06-15T10:09:08.339Z,1.50
2019-06-15T10:11:37.247Z,1.67
2019-06-15T10:14:06.180Z,1.60
2019-06-15T10:16:35.038Z,1.30
2019-06-15T10:19:04.110Z,1.57
2019-06-15T10:21:32.970Z,1.20
2019-06-15T10:24:02.074Z,1.50
2019-06-15T10:26:31.042Z,1.62
2019-06-15T10:29:00.045Z,1.50
2019-06-15T10:31:28.998Z,1.60
2019-06-15T10:33:57.996Z,1.55
2019-06-15T10:36:26.914Z,1.27
2019-06-15T10:38:55.824Z,1.50
2019-06-15T10:41:24.857Z,1.17
2019-06-15T10:43:53.706Z,1.40
2019-06-15T10:46:22.563Z,1.32
2019-06-15T10:48:51.494Z,1.00
2019-06-15T10:51:20.425Z,1.52
2019-06-15T10:53:49.257Z,1.45
2019-06-15T10:56:22.503Z,1.55
2019-06-15T10:58:51.611Z,1.52
2019-06-15T11:01:20.461Z,1.50
2019-06-15T11:03:49.718Z,1.10
2019-06-15T11:06:19.199Z,1.22
2019-06-15T11:08:48.226Z,1.12
2019-06-15T11:11:22.195Z,1.35
2019-06-15T11:13:51.774Z,1.60
2019-06-15T11:16:20.881Z,1.37
2019-06-15T11:18:49.849Z,1.27
2019-06-15T11:21:18.960Z,1.57
2019-06-15T11:23:47.945Z,1.20
2019-06-15T11:26:16.938Z,1.22
2019-06-15T11:28:45.781Z,1.70
2019-06-15T11:31:14.818Z,1.55
2019-06-15T11:33:43.811Z,1.50
2019-06-15T11:36:12.865Z,1.57
2019-06-15T11:38:42.045Z,1.57
2019-06-15T11:41:11.027Z,1.50
2019-06-15T11:43:40.044Z,1.47
2019-06-15T11:46:09.141Z,1.55
2019-06-15T11:48:38.317Z,1.30
2019-06-15T11:51:07.336Z,1.35
2019-06-15T11:53:36.574Z,1.62
2019-06-15T11:56:05.586Z,1.57
2019-06-15T11:58:34.596Z,1.87
2019-06-15T12:01:03.576Z,1.80
2019-06-15T12:03:32.576Z,1.40
2019-06-15T12:06:01.489Z,1.60
2019-06-15T12:08:30.674Z,1.85
2019-06-15T12:10:59.615Z,1.57
2019-06-15T12:13:28.682Z,1.82
2019-06-15T12:15:57.718Z,1.62
2019-06-15T12:18:27.105Z,1.40
2019-06-15T12:20:56.126Z,1.50
2019-06-15T12:23:25.141Z,1.50
2019-06-15T12:25:54.257Z,1.65
2019-06-15T12:28:23.274Z,2.17
2019-06-15T12:30:52.176Z,1.40
2019-06-15T12:33:21.023Z,1.37
2019-06-15T12:35:49.981Z,1.85
2019-06-15T12:38:18.922Z,1.52
2019-06-15T12:40:47.881Z,2.25
2019-06-15T12:43:17.207Z,1.15
2019-06-15T12:45:46.110Z,1.50
2019-06-15T12:48:15.033Z,1.27
2019-06-15T12:50:43.967Z,1.67
2019-06-15T12:53:13.018Z,1.60
2019-06-15T12:55:42.043Z,1.60
2019-06-15T12:58:11.032Z,1.20
2019-06-15T13:00:40.040Z,1.50
2019-06-15T13:03:09.042Z,1.32
2019-06-15T13:05:37.877Z,1.50
2019-06-15T13:08:06.909Z,1.80
2019-06-15T13:10:36.434Z,1.35
2019-06-15T13:13:05.466Z,1.17
2019-06-15T13:15:34.453Z,1.25
2019-06-15T13:18:03.480Z,1.85
2019-06-15T13:20:32.917Z,1.32
2019-06-15T13:23:01.924Z,1.52
2019-06-15T13:25:30.861Z,1.60
2019-06-15T13:27:59.842Z,1.45
2019-06-15T13:30:28.913Z,1.50
2019-06-15T13:32:57.760Z,1.20
2019-06-15T13:35:26.683Z,1.22
2019-06-15T13:37:55.669Z,1.82
2019-06-15T13:40:24.504Z,1.52
2019-06-15T13:42:53.446Z,1.27
2019-06-15T13:45:22.444Z,1.27
2019-06-15T13:47:51.273Z,2.05
2019-06-15T13:50:20.194Z,1.67
2019-06-15T13:52:49.078Z,1.50
2019-06-15T13:55:21.840Z,1.47
2019-06-15T13:57:50.222Z,1.20
2019-06-15T14:00:19.238Z,1.65
2019-06-15T14:02:48.191Z,1.55
2019-06-15T14:05:17.197Z,1.30
2019-06-15T14:07:46.109Z,1.15
2019-06-15T14:10:15.741Z,1.27
2019-06-15T14:12:44.645Z,1.20
2019-06-15T14:15:13.935Z,1.50
2019-06-15T14:17:42.852Z,1.40
2019-06-15T14:20:11.943Z,1.47
2019-06-15T14:22:40.864Z,1.45
2019-06-15T14:25:09.786Z,1.57
2019-06-15T14:27:38.698Z,2.17
2019-06-15T14:30:09.988Z,1.35
2019-06-15T14:32:38.881Z,1.30
2019-06-15T14:35:08.285Z,1.55
2019-06-15T14:37:37.590Z,1.25
2019-06-15T14:40:07.197Z,1.27
2019-06-15T14:42:36.067Z,1.30
2019-06-15T14:45:06.045Z,1.20
2019-06-15T14:47:35.126Z,1.77
2019-06-15T14:50:04.933Z,1.07
2019-06-15T14:52:33.900Z,1.60
2019-06-15T14:55:02.821Z,1.57
2019-06-15T14:57:31.946Z,1.87
2019-06-15T15:00:05.078Z,1.40
2019-06-15T15:02:31.564Z,1.25
2019-06-15T15:05:00.434Z,1.40
2019-06-15T15:07:29.535Z,1.30
2019-06-15T15:09:58.370Z,1.10
2019-06-15T15:12:27.310Z,1.30
2019-06-15T15:14:56.732Z,0.93
2019-06-15T15:17:26.848Z,1.25
2019-06-15T15:19:57.450Z,1.10
2019-06-15T15:22:27.097Z,1.00
2019-06-15T15:24:56.671Z,1.20
2019-06-15T15:27:27.012Z,1.10
2019-06-15T15:29:57.093Z,1.12
2019-06-15T15:32:31.208Z,0.95
2019-06-15T15:34:57.345Z,1.35
2019-06-15T15:37:27.011Z,0.80
2019-06-15T15:39:56.588Z,1.30
2019-06-15T15:42:26.797Z,1.30
2019-06-15T15:44:56.491Z,1.07
2019-06-15T15:47:27.361Z,1.70
2019-06-15T15:49:57.736Z,1.55
2019-06-15T15:52:27.289Z,1.30
2019-06-15T15:54:56.724Z,0.88
2019-06-15T15:57:26.749Z,1.37
2019-06-15T15:59:56.536Z,1.20
2019-06-15T16:02:35.450Z,1.30
2019-06-15T16:04:57.513Z,1.87
2019-06-15T16:07:27.903Z,1.30
2019-06-15T16:09:57.156Z,1.32
2019-06-15T16:12:26.006Z,1.12
2019-06-15T16:14:56.493Z,1.15
2019-06-15T16:17:26.768Z,1.25
2019-06-15T16:19:56.382Z,1.32
2019-06-15T16:22:26.352Z,1.07
2019-06-15T16:24:56.464Z,1.12
2019-06-15T16:27:26.523Z,0.95
2019-06-15T16:29:57.002Z,1.25
2019-06-15T16:32:26.436Z,1.05
2019-06-15T16:34:55.568Z,1.00
2019-06-15T16:37:25.983Z,1.72
2019-06-15T16:39:55.281Z,1.17
2019-06-15T16:42:26.590Z,1.10
2019-06-15T16:44:56.129Z,1.30
2019-06-15T16:47:27.363Z,1.12
2019-06-15T16:49:56.799Z,1.60
2019-06-15T16:52:26.982Z,1.52
2019-06-15T16:54:56.043Z,1.57
2019-06-15T16:57:26.615Z,1.10
2019-06-15T16:59:56.080Z,1.40
2019-06-15T17:02:26.071Z,1.60
2019-06-15T17:04:56.968Z,1.27
2019-06-15T17:07:26.298Z,0.80
2019-06-15T17:09:56.890Z,1.25
2019-06-15T17:12:26.167Z,1.20
2019-06-15T17:14:55.083Z,1.00
2019-06-15T17:17:26.411Z,1.32
2019-06-15T17:19:56.819Z,1.15
2019-06-15T17:22:25.162Z,1.30
2019-06-15T17:24:56.400Z,1.30
2019-06-15T17:27:26.184Z,1.37
2019-06-15T17:29:56.221Z,1.07
2019-06-15T17:32:26.227Z,0.98
2019-06-15T17:34:56.387Z,1.47
2019-06-15T17:37:26.664Z,1.25
2019-06-15T17:39:56.419Z,1.20
2019-06-15T17:42:26.003Z,1.22
2019-06-15T17:44:57.140Z,1.27
2019-06-15T17:47:26.255Z,1.22
2019-06-15T17:49:56.254Z,1.20
2019-06-15T17:52:26.467Z,1.20
2019-06-15T17:54:56.228Z,1.05
2019-06-15T17:57:27.403Z,2.27
2019-06-15T17:59:56.345Z,2.02
2019-06-15T18:02:26.297Z,1.17
2019-06-15T18:04:56.649Z,1.10
2019-06-15T18:07:26.217Z,1.35
2019-06-15T18:09:55.299Z,1.30
2019-06-15T18:12:26.789Z,1.52
2019-06-15T18:14:56.812Z,1.30
2019-06-15T18:17:26.059Z,1.47
2019-06-15T18:19:55.141Z,1.35
2019-06-15T18:22:24.048Z,1.15
2019-06-15T18:24:52.984Z,1.32
2019-06-15T18:27:21.897Z,1.27
2019-06-15T18:29:50.801Z,1.05
2019-06-15T18:32:19.826Z,1.25
2019-06-15T18:34:48.678Z,1.10
2019-06-15T18:37:17.905Z,1.37
2019-06-15T18:39:46.967Z,1.27
2019-06-15T18:42:16.436Z,1.67
2019-06-15T18:44:47.630Z,1.02
2019-06-15T18:47:16.449Z,1.70
2019-06-15T18:49:47.372Z,1.30
2019-06-15T18:52:17.091Z,1.40
2019-06-15T18:54:46.692Z,1.20
2019-06-15T18:57:17.562Z,1.12
2019-06-15T18:59:47.415Z,1.42
2019-06-15T19:02:16.521Z,1.00
2019-06-15T19:04:45.529Z,1.50
2019-06-15T19:07:16.467Z,1.00
2019-06-15T19:09:46.566Z,1.37
2019-06-15T19:12:18.581Z,1.45
2019-06-15T19:14:47.094Z,1.20
2019-06-15T19:17:16.629Z,1.27
2019-06-15T19:19:46.776Z,1.45
2019-06-15T19:22:17.152Z,1.05
2019-06-15T19:24:50.327Z,1.20
2019-06-15T19:27:16.920Z,1.12
2019-06-15T19:29:52.898Z,1.20
2019-06-15T19:32:21.744Z,1.40
2019-06-15T19:34:51.271Z,1.42
2019-06-15T19:37:20.206Z,15.43
2019-06-15T19:39:49.052Z,4.40
2019-06-15T19:42:37.186Z,1.65
2019-06-15T19:45:10.071Z,1.52
2019-06-15T19:47:37.874Z,1.65
2019-06-15T19:50:10.081Z,1.32
2019-06-15T19:52:37.897Z,1.32
2019-06-15T19:55:06.964Z,1.20
2019-06-15T19:57:36.178Z,1.20
2019-06-15T20:00:13.804Z,1.27
2019-06-15T20:02:42.793Z,1.15
2019-06-15T20:05:12.097Z,1.17
2019-06-15T20:07:41.216Z,1.27
2019-06-15T20:10:11.079Z,1.42
2019-06-15T20:12:40.491Z,1.27
2019-06-15T20:15:09.562Z,1.35
2019-06-15T20:17:39.065Z,1.30
2019-06-15T20:20:08.866Z,1.35
2019-06-15T20:22:37.773Z,1.50
2019-06-15T20:25:08.987Z,1.30
2019-06-15T20:27:38.286Z,1.37
2019-06-15T20:30:08.290Z,1.10
2019-06-15T20:32:37.364Z,1.10
2019-06-15T20:35:17.239Z,1.20
2019-06-15T20:37:38.568Z,1.10
2019-06-15T20:40:07.820Z,1.25
2019-06-15T20:42:36.860Z,1.27
2019-06-15T20:45:06.342Z,1.80
2019-06-15T20:47:37.284Z,0.88
2019-06-15T20:50:06.696Z,2.00
2019-06-15T20:52:36.857Z,1.20
2019-06-15T20:55:06.577Z,1.50
2019-06-15T20:57:35.838Z,2.27
2019-06-15T21:00:06.327Z,1.22
2019-06-15T21:02:36.215Z,1.30
2019-06-15T21:05:07.047Z,1.30
2019-06-15T21:07:36.326Z,1.25
2019-06-15T21:10:07.192Z,1.20
2019-06-15T21:12:37.565Z,1.40
2019-06-15T21:15:07.544Z,1.10
2019-06-15T21:17:37.241Z,1.52
2019-06-15T21:20:06.839Z,1.77
2019-06-15T21:22:35.992Z,1.60
2019-06-15T21:25:06.900Z,1.30
2019-06-15T21:27:36.823Z,1.40
2019-06-15T21:30:07.133Z,1.40
2019-06-15T21:32:37.043Z,1.60
2019-06-15T21:35:06.766Z,1.47
2019-06-15T21:37:37.113Z,1.30
2019-06-15T21:40:06.465Z,1.20
2019-06-15T21:42:36.211Z,1.45
2019-06-15T21:45:07.562Z,0.93
2019-06-15T21:47:37.127Z,1.27
2019-06-15T21:50:07.855Z,1.20
2019-06-15T21:52:36.854Z,1.30
2019-06-15T21:55:06.944Z,1.40
2019-06-15T21:57:36.660Z,1.52
2019-06-15T22:00:08.686Z,1.27
2019-06-15T22:02:37.677Z,1.87
2019-06-15T22:05:07.224Z,1.00
2019-06-15T22:07:36.867Z,1.12
2019-06-15T22:10:07.265Z,1.32
2019-06-15T22:12:36.596Z,1.47
2019-06-15T22:15:06.976Z,1.57
2019-06-15T22:17:37.138Z,1.40
2019-06-15T22:20:06.530Z,1.65
2019-06-15T22:22:36.457Z,1.72
2019-06-15T22:25:06.838Z,1.55
2019-06-15T22:27:36.299Z,1.35
2019-06-15T22:30:07.594Z,1.60
2019-06-15T22:32:36.743Z,1.77
2019-06-15T22:35:07.156Z,1.77
2019-06-15T22:37:36.224Z,1.65
2019-06-15T22:40:07.742Z,2.98
2019-06-15T22:42:36.459Z,2.65
2019-06-15T22:45:06.881Z,1.60
2019-06-15T22:47:36.184Z,1.40
2019-06-15T22:50:06.915Z,2.00
2019-06-15T22:52:36.546Z,2.37
2019-06-15T22:55:06.230Z,1.98
2019-06-15T22:57:37.120Z,1.80
2019-06-15T23:00:07.945Z,1.52
2019-06-15T23:02:37.049Z,1.37
2019-06-15T23:05:06.710Z,1.98
2019-06-15T23:07:36.349Z,1.77
2019-06-15T23:10:07.154Z,1.75
2019-06-15T23:12:37.247Z,1.55
2019-06-15T23:15:07.189Z,2.27
2019-06-15T23:17:37.074Z,1.80
2019-06-15T23:20:06.801Z,1.47
2019-06-15T23:22:35.806Z,1.85
2019-06-15T23:25:06.084Z,1.72
2019-06-15T23:27:35.414Z,1.82
2019-06-15T23:30:06.733Z,1.67
2019-06-15T23:32:35.913Z,1.67
2019-06-15T23:35:06.522Z,1.55
2019-06-15T23:37:37.533Z,1.57
2019-06-15T23:40:27.332Z,1.65
2019-06-15T23:42:56.757Z,1.90
2019-06-15T23:45:27.073Z,2.12
2019-06-15T23:47:57.476Z,1.80
2019-06-15T23:50:26.717Z,1.80
2019-06-15T23:52:55.577Z,1.87
2019-06-15T23:55:26.795Z,2.00
2019-06-15T23:57:57.018Z,2.15
