createdAt,value
2022-11-29T15:52:37.766Z,9.00
2022-11-29T15:55:11.620Z,8.70
2022-11-29T15:57:42.311Z,9.20
2022-11-29T16:00:19.858Z,9.40
2022-11-29T16:02:53.044Z,9.30
2022-11-29T16:05:23.493Z,9.50
2022-11-29T16:07:54.967Z,9.50
2022-11-29T16:10:29.267Z,9.50
2022-11-29T16:13:04.998Z,9.60
2022-11-29T16:15:34.605Z,9.10
2022-11-29T16:18:11.854Z,9.50
2022-11-29T16:20:40.527Z,9.20
2022-11-29T16:23:14.832Z,9.60
2022-11-29T16:26:00.036Z,9.60
2022-11-29T16:28:32.299Z,9.60
2022-11-29T16:31:00.621Z,9.70
2022-11-29T16:33:28.586Z,9.60
2022-11-29T16:36:06.051Z,9.60
2022-11-29T16:38:35.218Z,9.60
2022-11-29T16:41:05.993Z,9.60
2022-11-29T16:43:53.947Z,9.70
2022-11-29T16:46:33.560Z,9.80
2022-11-29T16:49:03.623Z,9.80
2022-11-29T16:51:39.611Z,9.70
2022-11-29T16:54:23.238Z,9.50
2022-11-29T16:56:52.122Z,9.80
2022-11-29T16:59:27.488Z,9.50
2022-11-29T17:01:56.394Z,9.30
2022-11-29T17:04:25.198Z,9.60
2022-11-29T17:06:54.158Z,9.60
2022-11-29T17:09:25.987Z,9.60
2022-11-29T17:11:54.372Z,9.40
2022-11-29T17:14:22.511Z,9.60
2022-11-29T17:16:51.781Z,9.60
2022-11-29T17:19:22.020Z,9.40
2022-11-29T17:21:49.925Z,9.20
2022-11-29T17:24:20.388Z,9.40
2022-11-29T17:26:49.777Z,9.50
2022-11-29T17:29:19.368Z,9.50
2022-11-29T17:31:50.152Z,9.40
2022-11-29T17:34:18.514Z,9.60
2022-11-29T17:36:46.374Z,9.50
2022-11-29T17:39:15.772Z,9.60
2022-11-29T17:41:43.599Z,9.60
2022-11-29T17:44:12.832Z,9.70
2022-11-29T17:46:40.928Z,9.20
2022-11-29T17:49:10.347Z,9.20
2022-11-29T17:51:55.451Z,9.30
2022-11-29T17:54:23.490Z,9.30
2022-11-29T17:56:51.753Z,9.40
2022-11-29T17:59:21.129Z,9.50
2022-11-29T18:01:49.140Z,9.40
2022-11-29T18:04:17.100Z,9.60
2022-11-29T18:06:50.269Z,9.50
2022-11-29T18:09:20.178Z,9.50
2022-11-29T18:11:50.107Z,9.30
2022-11-29T18:14:21.114Z,9.40
2022-11-29T18:16:49.387Z,9.50
2022-11-29T18:19:19.424Z,9.40
2022-11-29T18:21:47.894Z,9.40
2022-11-29T18:24:15.984Z,9.40
2022-11-29T18:26:44.327Z,9.20
2022-11-29T18:29:12.467Z,9.60
2022-11-29T18:31:43.181Z,9.40
2022-11-29T18:34:13.161Z,9.20
2022-11-29T18:36:43.842Z,9.40
2022-11-29T18:39:14.827Z,9.10
2022-11-29T18:41:44.474Z,9.40
2022-11-29T18:44:14.184Z,9.30
2022-11-29T18:46:44.557Z,9.30
2022-11-29T18:49:13.534Z,9.20
2022-11-29T18:51:42.968Z,9.10
2022-11-29T18:54:11.518Z,9.00
2022-11-29T18:56:39.656Z,9.20
2022-11-29T18:59:10.239Z,9.00
2022-11-29T19:01:41.107Z,9.10
2022-11-29T19:04:12.637Z,9.00
2022-11-29T19:06:40.852Z,8.80
2022-11-29T19:09:13.174Z,9.00
2022-11-29T19:11:41.163Z,9.10
2022-11-29T19:14:12.360Z,9.00
2022-11-29T19:16:45.631Z,9.20
2022-11-29T19:19:14.841Z,9.10
2022-11-29T19:21:43.557Z,8.90
2022-11-29T19:24:17.812Z,8.90
2022-11-29T19:26:47.753Z,9.00
2022-11-29T19:29:16.299Z,9.00
2022-11-29T19:31:44.434Z,9.10
2022-11-29T19:34:13.840Z,8.80
2022-11-29T19:36:44.258Z,8.60
2022-11-29T19:39:13.738Z,8.80
2022-11-29T19:41:43.396Z,8.90
2022-11-29T19:44:12.039Z,8.80
2022-11-29T19:46:41.930Z,8.80
2022-11-29T19:49:10.820Z,8.90
2022-11-29T19:51:40.028Z,8.90
2022-11-29T19:54:09.881Z,8.80
2022-11-29T19:56:38.041Z,8.70
2022-11-29T19:59:07.701Z,8.70
2022-11-29T20:01:43.599Z,8.70
2022-11-29T20:04:12.600Z,8.70
2022-11-29T20:06:42.250Z,8.70
2022-11-29T20:09:10.462Z,8.70
2022-11-29T20:11:38.350Z,8.90
2022-11-29T20:14:08.720Z,8.70
2022-11-29T20:16:37.904Z,8.90
2022-11-29T20:19:10.704Z,8.70
2022-11-29T20:21:44.157Z,8.90
2022-11-29T20:24:14.174Z,8.80
2022-11-29T20:26:44.155Z,8.70
2022-11-29T20:29:13.136Z,8.90
2022-11-29T20:31:49.091Z,8.80
2022-11-29T20:34:18.732Z,8.90
2022-11-29T20:37:13.486Z,8.90
2022-11-29T20:39:49.114Z,8.60
2022-11-29T20:42:40.057Z,8.20
2022-11-29T20:45:10.362Z,8.50
2022-11-29T20:47:47.745Z,8.40
2022-11-29T20:50:22.887Z,8.60
2022-11-29T20:53:03.017Z,8.50
2022-11-29T20:55:31.155Z,8.40
2022-11-29T20:57:59.168Z,8.60
2022-11-29T21:00:27.270Z,8.50
2022-11-29T21:02:55.099Z,8.00
2022-11-29T21:05:22.998Z,8.50
2022-11-29T21:07:51.105Z,8.40
2022-11-29T21:10:21.747Z,8.60
2022-11-29T21:12:50.310Z,8.50
2022-11-29T21:15:18.909Z,8.50
2022-11-29T21:17:47.336Z,8.50
2022-11-29T21:20:19.524Z,8.20
2022-11-29T21:22:54.849Z,8.30
2022-11-29T21:25:32.613Z,8.20
2022-11-29T21:28:02.106Z,8.00
2022-11-29T21:30:30.241Z,8.20
2022-11-29T21:32:58.676Z,8.20
2022-11-29T21:35:27.277Z,8.10
2022-11-29T21:37:59.499Z,8.00
2022-11-29T21:40:29.040Z,8.40
2022-11-29T21:42:57.266Z,8.10
2022-11-29T21:45:25.021Z,8.20
2022-11-29T21:47:52.864Z,8.20
2022-11-29T21:50:20.661Z,8.60
2022-11-29T21:52:51.673Z,8.50
2022-11-29T21:55:19.675Z,8.50
2022-11-29T21:57:48.860Z,8.60
2022-11-29T22:00:17.728Z,8.50
2022-11-29T22:02:45.719Z,8.60
