createdAt,value
2023-04-24T00:00:35.529Z,10.20
2023-04-24T00:03:04.348Z,11.50
2023-04-24T00:05:31.286Z,11.65
2023-04-24T00:07:58.021Z,10.75
2023-04-24T00:10:25.044Z,12.00
2023-04-24T00:12:54.249Z,11.48
2023-04-24T00:15:23.115Z,11.88
2023-04-24T00:17:49.985Z,12.80
2023-04-24T00:20:16.827Z,11.73
2023-04-24T00:22:43.806Z,11.93
2023-04-24T00:25:10.664Z,11.18
2023-04-24T00:27:38.432Z,12.02
2023-04-24T00:30:05.943Z,12.00
2023-04-24T00:32:32.667Z,12.07
2023-04-24T00:34:59.357Z,12.60
2023-04-24T00:37:28.290Z,12.40
2023-04-24T00:39:55.360Z,10.55
2023-04-24T00:42:22.239Z,10.98
2023-04-24T00:44:54.237Z,12.13
2023-04-24T00:47:21.376Z,10.75
2023-04-24T00:49:48.130Z,10.90
2023-04-24T00:52:18.907Z,11.35
2023-04-24T00:54:46.693Z,11.85
2023-04-24T00:57:16.310Z,11.93
2023-04-24T00:59:44.431Z,10.80
2023-04-24T01:02:12.516Z,13.07
2023-04-24T01:04:39.651Z,13.45
2023-04-24T01:07:11.643Z,14.40
2023-04-24T01:09:44.788Z,15.60
2023-04-24T01:12:14.452Z,14.90
2023-04-24T01:14:41.129Z,15.55
2023-04-24T01:17:08.572Z,16.95
2023-04-24T01:19:38.534Z,18.42
2023-04-24T01:22:14.024Z,17.35
2023-04-24T01:24:41.070Z,17.00
2023-04-24T01:27:08.897Z,18.30
2023-04-24T01:29:36.640Z,17.92
2023-04-24T01:32:06.848Z,18.25
2023-04-24T01:34:33.943Z,17.90
2023-04-24T01:37:01.400Z,18.02
2023-04-24T01:39:30.661Z,17.65
2023-04-24T01:41:58.073Z,16.65
2023-04-24T01:44:25.263Z,16.67
2023-04-24T01:46:52.893Z,16.65
2023-04-24T01:49:19.983Z,17.00
2023-04-24T01:51:47.067Z,16.35
2023-04-24T01:54:14.150Z,17.58
2023-04-24T01:56:48.744Z,16.38
2023-04-24T01:59:18.378Z,17.05
2023-04-24T02:01:47.855Z,15.43
2023-04-24T02:04:16.162Z,16.00
2023-04-24T02:06:45.830Z,16.77
2023-04-24T02:09:12.625Z,17.40
2023-04-24T02:11:39.583Z,17.90
2023-04-24T02:14:06.463Z,17.42
2023-04-24T02:16:34.146Z,19.02
2023-04-24T02:19:04.232Z,19.35
2023-04-24T02:21:33.963Z,19.38
2023-04-24T02:24:03.123Z,19.88
2023-04-24T02:26:33.124Z,20.75
2023-04-24T02:29:00.937Z,20.40
2023-04-24T02:31:28.014Z,22.30
2023-04-24T02:33:55.154Z,20.90
2023-04-24T02:39:11.554Z,21.80
2023-04-24T02:41:45.233Z,20.75
2023-04-24T02:44:14.495Z,22.27
2023-04-24T02:46:43.257Z,21.65
2023-04-24T02:49:13.203Z,19.70
2023-04-24T02:51:42.234Z,19.38
2023-04-24T02:54:12.935Z,18.45
2023-04-24T02:56:39.943Z,19.17
2023-04-24T02:59:09.884Z,19.08
2023-04-24T03:01:37.314Z,18.02
2023-04-24T03:04:13.726Z,19.15
2023-04-24T03:06:40.885Z,18.20
2023-04-24T03:09:07.909Z,16.73
2023-04-24T03:11:35.190Z,16.95
2023-04-24T03:14:04.748Z,16.67
2023-04-24T03:16:32.260Z,16.67
2023-04-24T03:19:01.776Z,17.02
2023-04-24T03:21:31.832Z,16.60
2023-04-24T03:24:00.618Z,16.98
2023-04-24T03:26:28.816Z,17.75
2023-04-24T03:28:56.002Z,16.40
2023-04-24T03:31:25.498Z,17.13
2023-04-24T03:33:56.003Z,17.63
2023-04-24T03:36:23.614Z,17.05
2023-04-24T03:38:51.180Z,17.80
2023-04-24T03:41:20.748Z,17.25
2023-04-24T03:43:47.937Z,16.90
2023-04-24T03:46:15.080Z,16.55
2023-04-24T03:48:44.930Z,16.30
2023-04-24T03:51:12.010Z,17.45
2023-04-24T03:53:39.217Z,16.77
2023-04-24T03:56:06.464Z,16.00
2023-04-24T03:58:34.381Z,15.30
2023-04-24T04:01:04.381Z,16.27
2023-04-24T04:03:31.685Z,16.50
2023-04-24T04:05:58.905Z,17.45
2023-04-24T04:08:25.998Z,16.00
2023-04-24T04:10:53.025Z,15.82
2023-04-24T04:13:20.183Z,15.65
2023-04-24T04:15:48.860Z,14.48
2023-04-24T04:18:18.647Z,16.35
2023-04-24T04:20:49.415Z,15.20
2023-04-24T04:23:19.726Z,14.90
2023-04-24T04:25:48.162Z,14.45
2023-04-24T04:28:16.667Z,14.40
2023-04-24T04:30:44.010Z,13.77
2023-04-24T04:33:12.013Z,14.07
2023-04-24T04:35:39.344Z,13.23
2023-04-24T04:38:09.800Z,13.73
2023-04-24T04:40:41.468Z,14.10
2023-04-24T04:43:08.557Z,13.27
2023-04-24T04:45:35.762Z,10.85
2023-04-24T04:48:05.053Z,11.23
2023-04-24T04:50:32.442Z,10.82
2023-04-24T04:53:01.505Z,11.02
2023-04-24T04:55:28.478Z,11.10
2023-04-24T04:57:58.716Z,10.25
2023-04-24T05:00:28.476Z,8.57
2023-04-24T05:02:56.452Z,8.57
2023-04-24T05:05:30.261Z,7.30
2023-04-24T05:07:57.171Z,5.95
2023-04-24T05:10:24.477Z,5.82
2023-04-24T05:13:01.388Z,5.85
2023-04-24T05:15:28.249Z,6.25
2023-04-24T05:17:56.827Z,6.70
2023-04-24T05:20:24.885Z,6.82
2023-04-24T05:22:51.648Z,7.00
2023-04-24T05:25:18.540Z,7.30
2023-04-24T05:27:47.904Z,6.82
2023-04-24T05:30:17.380Z,6.97
2023-04-24T05:32:44.507Z,6.40
2023-04-24T05:35:17.881Z,2.63
2023-04-24T05:37:52.511Z,1.00
2023-04-24T05:40:19.941Z,0.90
2023-04-24T05:42:49.551Z,1.10
2023-04-24T05:45:22.162Z,0.90
2023-04-24T05:47:52.684Z,1.10
2023-04-24T05:50:20.557Z,0.90
2023-04-24T05:52:47.832Z,0.85
2023-04-24T05:55:17.472Z,1.20
2023-04-24T05:57:47.021Z,1.27
2023-04-24T06:00:14.404Z,1.13
2023-04-24T06:02:43.418Z,1.15
2023-04-24T06:05:11.024Z,1.20
2023-04-24T06:07:38.486Z,1.10
2023-04-24T06:10:06.338Z,0.82
2023-04-24T06:12:33.798Z,1.00
2023-04-24T06:15:01.530Z,1.08
2023-04-24T06:17:29.129Z,0.70
2023-04-24T06:19:59.421Z,0.77
2023-04-24T06:22:29.268Z,0.90
2023-04-24T06:24:56.853Z,0.85
2023-04-24T06:27:23.952Z,1.00
2023-04-24T06:29:59.330Z,1.30
2023-04-24T06:32:30.326Z,1.73
2023-04-24T06:34:59.110Z,1.40
2023-04-24T06:37:27.072Z,2.45
2023-04-24T06:39:57.562Z,2.70
2023-04-24T06:42:30.174Z,2.78
2023-04-24T06:44:57.502Z,3.40
2023-04-24T06:47:25.146Z,2.15
2023-04-24T06:49:53.736Z,3.22
2023-04-24T06:56:36.417Z,4.00
2023-04-24T06:59:10.605Z,4.22
2023-04-24T07:04:21.712Z,5.40
2023-04-24T07:06:50.502Z,6.22
2023-04-24T07:09:20.536Z,6.30
2023-04-24T07:11:48.187Z,7.15
2023-04-24T07:14:36.632Z,8.32
2023-04-24T07:17:15.442Z,7.90
2023-04-24T07:19:50.337Z,7.18
2023-04-24T07:22:23.435Z,8.18
2023-04-24T07:24:52.491Z,7.65
2023-04-24T07:27:19.554Z,6.90
2023-04-24T07:29:52.424Z,8.45
2023-04-24T07:32:19.500Z,8.40
2023-04-24T07:34:46.707Z,7.55
2023-04-24T07:37:13.504Z,7.88
2023-04-24T07:39:40.318Z,7.45
2023-04-24T07:42:07.259Z,8.32
2023-04-24T07:44:34.357Z,7.20
2023-04-24T07:47:03.786Z,6.57
2023-04-24T07:49:30.670Z,6.25
2023-04-24T07:51:57.605Z,5.45
2023-04-24T07:54:24.555Z,5.72
2023-04-24T07:56:51.735Z,5.32
2023-04-24T07:59:18.560Z,5.30
2023-04-24T08:01:45.631Z,5.18
2023-04-24T08:04:12.665Z,5.07
2023-04-24T08:06:39.484Z,5.20
2023-04-24T08:09:06.423Z,3.83
2023-04-24T08:11:34.023Z,4.18
2023-04-24T08:14:00.945Z,4.72
2023-04-24T08:16:27.891Z,4.70
2023-04-24T08:18:54.564Z,3.47
2023-04-24T08:21:21.801Z,3.85
2023-04-24T08:23:48.572Z,4.80
2023-04-24T08:26:17.792Z,3.92
2023-04-24T08:28:44.495Z,3.42
2023-04-24T08:31:11.191Z,3.60
2023-04-24T08:33:41.986Z,3.25
2023-04-24T08:36:11.577Z,3.25
2023-04-24T08:38:43.293Z,2.28
2023-04-24T08:41:13.864Z,3.70
2023-04-24T08:43:41.709Z,3.47
2023-04-24T08:46:11.842Z,2.60
2023-04-24T08:48:39.928Z,2.88
2023-04-24T08:51:08.745Z,3.28
2023-04-24T08:53:38.581Z,2.95
2023-04-24T08:56:07.406Z,2.95
2023-04-24T08:58:37.272Z,2.80
2023-04-24T09:01:04.315Z,3.35
2023-04-24T09:03:32.511Z,3.13
2023-04-24T09:06:00.091Z,2.67
2023-04-24T09:08:28.730Z,2.60
2023-04-24T09:10:59.457Z,2.90
2023-04-24T09:13:26.079Z,1.92
2023-04-24T09:15:53.315Z,2.72
2023-04-24T09:18:20.334Z,2.92
2023-04-24T09:20:59.296Z,2.58
2023-04-24T09:23:28.401Z,2.38
2023-04-24T09:26:03.421Z,2.35
2023-04-24T09:28:38.359Z,2.08
2023-04-24T09:31:10.939Z,2.75
2023-04-24T09:33:38.171Z,2.38
2023-04-24T09:36:05.756Z,2.00
2023-04-24T09:38:38.877Z,1.75
2023-04-24T09:41:09.880Z,1.88
2023-04-24T09:43:36.904Z,2.42
2023-04-24T09:46:11.193Z,2.22
2023-04-24T09:48:39.007Z,2.20
2023-04-24T09:51:12.938Z,2.05
2023-04-24T09:53:43.046Z,1.88
2023-04-24T09:56:14.294Z,1.52
2023-04-24T09:58:41.087Z,2.10
2023-04-24T10:01:10.579Z,1.73
2023-04-24T10:03:39.444Z,1.90
2023-04-24T10:06:09.932Z,1.67
2023-04-24T10:08:39.691Z,2.33
2023-04-24T10:11:12.443Z,1.80
2023-04-24T10:13:41.320Z,2.58
2023-04-24T10:16:08.385Z,1.70
2023-04-24T10:18:35.773Z,1.88
2023-04-24T10:21:02.671Z,1.73
2023-04-24T10:23:32.086Z,1.85
2023-04-24T10:26:00.289Z,2.05
2023-04-24T10:28:32.710Z,1.35
2023-04-24T10:31:02.221Z,1.40
2023-04-24T10:33:30.667Z,1.40
2023-04-24T10:35:59.479Z,1.15
2023-04-24T10:38:29.286Z,1.30
2023-04-24T10:41:10.324Z,1.25
2023-04-24T10:43:37.277Z,1.15
2023-04-24T10:46:07.521Z,0.80
2023-04-24T10:48:34.641Z,0.90
2023-04-24T10:51:03.680Z,1.08
2023-04-24T10:53:31.631Z,1.05
2023-04-24T10:56:11.989Z,0.68
2023-04-24T10:58:44.495Z,0.60
2023-04-24T11:01:26.406Z,0.80
2023-04-24T11:04:02.252Z,0.90
2023-04-24T11:06:37.161Z,0.70
2023-04-24T11:09:06.513Z,0.60
2023-04-24T11:11:33.760Z,0.80
2023-04-24T11:14:00.563Z,1.00
2023-04-24T11:16:30.356Z,0.80
2023-04-24T11:19:12.221Z,0.80
2023-04-24T11:21:43.298Z,1.27
2023-04-24T11:24:40.834Z,0.85
2023-04-24T11:27:12.871Z,0.60
2023-04-24T11:29:56.134Z,0.47
2023-04-24T11:32:38.757Z,0.80
2023-04-24T11:35:15.181Z,0.70
2023-04-24T11:37:47.622Z,0.80
2023-04-24T11:40:21.960Z,1.05
2023-04-24T11:42:49.705Z,1.10
2023-04-24T11:45:22.625Z,1.08
2023-04-24T11:47:50.085Z,0.90
2023-04-24T11:50:19.458Z,1.58
2023-04-24T11:52:48.175Z,0.95
2023-04-24T11:55:17.896Z,1.20
2023-04-24T11:57:46.223Z,1.00
2023-04-24T12:00:35.271Z,1.33
2023-04-24T12:03:09.318Z,1.30
2023-04-24T12:05:36.556Z,1.00
2023-04-24T12:08:03.321Z,1.20
2023-04-24T12:10:33.720Z,1.17
2023-04-24T12:13:01.447Z,1.17
2023-04-24T12:15:28.899Z,1.90
2023-04-24T12:17:57.137Z,1.65
2023-04-24T12:20:32.241Z,0.80
2023-04-24T12:23:00.634Z,0.90
2023-04-24T12:25:33.023Z,1.27
2023-04-24T12:28:06.096Z,0.90
2023-04-24T12:30:36.917Z,1.00
2023-04-24T12:33:05.633Z,1.17
2023-04-24T12:35:37.553Z,1.13
2023-04-24T12:38:18.046Z,1.10
2023-04-24T12:40:48.863Z,1.20
2023-04-24T12:43:23.821Z,1.08
2023-04-24T12:45:50.770Z,1.13
2023-04-24T12:48:18.275Z,1.05
2023-04-24T12:50:46.937Z,1.00
2023-04-24T12:53:14.466Z,1.25
2023-04-24T12:55:41.470Z,1.42
2023-04-24T12:58:10.419Z,0.90
2023-04-24T13:00:37.553Z,1.20
2023-04-24T13:03:07.163Z,1.27
2023-04-24T13:05:36.186Z,1.35
2023-04-24T13:08:02.791Z,1.10
2023-04-24T13:10:31.799Z,1.08
2023-04-24T13:12:58.749Z,1.10
2023-04-24T13:15:25.807Z,1.23
2023-04-24T13:17:54.977Z,1.20
2023-04-24T13:20:24.246Z,1.05
2023-04-24T13:22:50.865Z,1.30
2023-04-24T13:25:18.211Z,1.40
2023-04-24T13:27:44.965Z,1.20
2023-04-24T13:30:15.097Z,1.15
2023-04-24T13:32:41.814Z,1.10
2023-04-24T13:35:08.964Z,1.30
2023-04-24T13:37:35.628Z,1.38
2023-04-24T13:40:07.140Z,1.30
2023-04-24T13:42:36.612Z,0.98
2023-04-24T13:45:21.270Z,0.80
2023-04-24T13:47:52.335Z,0.80
2023-04-24T13:50:19.453Z,0.80
2023-04-24T13:52:45.999Z,1.08
2023-04-24T13:55:12.807Z,0.60
2023-04-24T13:57:41.951Z,0.50
2023-04-24T14:00:11.907Z,0.90
2023-04-24T14:02:38.774Z,0.80
2023-04-24T14:05:08.662Z,0.90
2023-04-24T14:07:35.317Z,0.93
2023-04-24T14:10:04.336Z,1.27
2023-04-24T14:12:33.329Z,1.30
2023-04-24T14:15:00.125Z,1.23
2023-04-24T14:17:26.801Z,1.30
2023-04-24T14:19:57.522Z,1.50
2023-04-24T14:22:25.779Z,1.77
2023-04-24T14:24:53.258Z,1.90
2023-04-24T14:27:22.173Z,2.00
2023-04-24T14:29:49.977Z,2.10
2023-04-24T14:32:18.141Z,2.05
2023-04-24T14:34:48.369Z,2.03
2023-04-24T14:37:16.385Z,1.65
2023-04-24T14:39:46.104Z,2.03
2023-04-24T14:42:18.572Z,1.77
2023-04-24T14:44:46.765Z,1.45
2023-04-24T14:47:15.311Z,1.77
2023-04-24T14:49:42.716Z,1.35
2023-04-24T14:52:10.542Z,2.13
2023-04-24T14:54:38.584Z,1.50
2023-04-24T14:57:06.135Z,1.52
2023-04-24T14:59:34.505Z,1.50
2023-04-24T15:02:15.146Z,1.88
2023-04-24T15:04:48.132Z,1.60
2023-04-24T15:07:16.267Z,1.75
2023-04-24T15:09:49.161Z,2.05
2023-04-24T15:12:16.740Z,1.70
2023-04-24T15:14:44.070Z,1.40
2023-04-24T15:17:12.428Z,1.88
2023-04-24T15:19:41.993Z,1.80
2023-04-24T15:22:11.002Z,2.08
2023-04-24T15:24:40.005Z,1.90
2023-04-24T15:27:06.581Z,1.92
2023-04-24T15:29:35.622Z,2.33
2023-04-24T15:32:04.708Z,2.72
2023-04-24T15:34:33.522Z,2.40
2023-04-24T15:37:01.859Z,2.45
2023-04-24T15:39:32.433Z,5.93
2023-04-24T15:42:02.102Z,2.65
2023-04-24T15:44:29.168Z,2.40
2023-04-24T15:46:56.592Z,2.58
2023-04-24T15:49:23.426Z,3.13
2023-04-24T15:51:52.321Z,2.28
2023-04-24T15:54:19.033Z,2.15
2023-04-24T15:56:45.723Z,2.00
2023-04-24T15:59:17.308Z,2.40
2023-04-24T16:01:44.111Z,2.35
2023-04-24T16:04:11.040Z,2.50
2023-04-24T16:06:42.234Z,2.20
2023-04-24T16:09:13.411Z,2.28
2023-04-24T16:11:42.250Z,2.45
2023-04-24T16:14:10.577Z,2.53
2023-04-24T16:16:37.513Z,3.40
2023-04-24T16:19:08.333Z,2.30
2023-04-24T16:21:35.023Z,3.30
2023-04-24T16:24:01.628Z,2.67
2023-04-24T16:26:28.587Z,2.50
2023-04-24T16:29:00.015Z,2.83
2023-04-24T16:31:26.997Z,2.45
2023-04-24T16:33:56.035Z,3.10
2023-04-24T16:36:22.688Z,3.33
2023-04-24T16:38:51.690Z,2.60
2023-04-24T16:41:18.605Z,2.80
2023-04-24T16:43:45.218Z,2.50
2023-04-24T16:46:11.871Z,2.83
2023-04-24T16:48:38.783Z,2.60
2023-04-24T16:51:05.414Z,2.30
2023-04-24T16:53:32.065Z,2.72
2023-04-24T16:55:58.790Z,2.42
2023-04-24T16:58:25.397Z,2.67
2023-04-24T17:00:52.035Z,2.03
2023-04-24T17:03:18.801Z,1.98
2023-04-24T17:05:45.858Z,2.53
2023-04-24T17:08:12.479Z,2.08
2023-04-24T17:10:39.210Z,2.90
2023-04-24T17:13:05.851Z,2.33
2023-04-24T17:15:35.480Z,2.47
2023-04-24T17:18:05.827Z,2.60
2023-04-24T17:20:34.946Z,2.67
2023-04-24T17:23:01.521Z,2.78
2023-04-24T17:25:30.471Z,3.03
2023-04-24T17:27:57.169Z,3.20
2023-04-24T17:30:23.823Z,2.55
2023-04-24T17:32:50.504Z,3.22
2023-04-24T17:35:20.871Z,3.45
2023-04-24T17:37:48.859Z,3.75
2023-04-24T17:40:15.684Z,4.03
2023-04-24T17:42:47.215Z,4.13
2023-04-24T17:45:13.889Z,3.90
2023-04-24T17:47:42.824Z,3.45
2023-04-24T17:50:12.417Z,3.80
2023-04-24T17:52:39.113Z,4.00
2023-04-24T17:55:08.544Z,4.20
2023-04-24T17:57:35.137Z,4.28
2023-04-24T18:00:02.014Z,4.28
2023-04-24T18:02:30.807Z,4.68
2023-04-24T18:04:59.877Z,4.00
2023-04-24T18:07:26.561Z,4.32
2023-04-24T18:09:55.069Z,4.32
2023-04-24T18:12:28.175Z,4.50
2023-04-24T18:15:06.667Z,4.05
2023-04-24T18:17:41.097Z,4.30
2023-04-24T18:20:11.472Z,3.63
2023-04-24T18:22:38.589Z,3.40
2023-04-24T18:25:06.124Z,3.67
2023-04-24T18:27:33.423Z,3.63
2023-04-24T18:30:03.274Z,3.58
2023-04-24T18:32:30.084Z,3.65
2023-04-24T18:34:56.878Z,3.97
2023-04-24T18:37:23.859Z,3.88
2023-04-24T18:39:52.114Z,3.88
2023-04-24T18:42:19.900Z,3.30
2023-04-24T18:44:46.501Z,3.83
2023-04-24T18:47:13.144Z,3.13
2023-04-24T18:49:40.107Z,4.22
2023-04-24T18:52:06.918Z,3.55
2023-04-24T18:54:33.922Z,3.85
2023-04-24T18:57:01.783Z,3.70
2023-04-24T18:59:28.425Z,3.72
2023-04-24T19:01:55.093Z,4.13
2023-04-24T19:04:24.729Z,4.40
2023-04-24T19:06:51.390Z,4.00
2023-04-24T19:09:17.993Z,4.13
2023-04-24T19:11:47.620Z,3.63
2023-04-24T19:14:14.888Z,4.28
2023-04-24T19:16:41.927Z,3.80
2023-04-24T19:19:08.878Z,3.55
2023-04-24T19:21:35.677Z,3.92
2023-04-24T19:24:02.418Z,3.78
2023-04-24T19:26:33.804Z,3.50
2023-04-24T19:29:01.798Z,4.15
2023-04-24T19:31:28.531Z,3.88
2023-04-24T19:33:55.257Z,4.35
2023-04-24T19:36:22.061Z,3.85
2023-04-24T19:38:50.750Z,3.63
2023-04-24T19:41:17.691Z,3.72
2023-04-24T19:43:44.323Z,3.88
2023-04-24T19:46:13.431Z,3.80
2023-04-24T19:48:42.435Z,3.60
2023-04-24T19:51:09.043Z,3.83
2023-04-24T19:53:35.662Z,3.50
2023-04-24T19:56:02.297Z,3.75
2023-04-24T19:58:31.288Z,4.28
2023-04-24T20:00:58.212Z,3.35
2023-04-24T20:03:33.711Z,3.65
2023-04-24T20:06:03.259Z,3.92
2023-04-24T20:08:32.153Z,3.95
2023-04-24T20:10:58.920Z,3.88
2023-04-24T20:13:28.168Z,4.75
2023-04-24T20:15:55.074Z,3.97
2023-04-24T20:18:21.877Z,3.78
2023-04-24T20:20:54.302Z,3.70
2023-04-24T20:23:21.128Z,3.92
2023-04-24T20:25:48.054Z,4.13
2023-04-24T20:28:14.928Z,3.25
2023-04-24T20:30:41.746Z,3.58
2023-04-24T20:33:08.590Z,3.15
2023-04-24T20:35:35.841Z,3.17
2023-04-24T20:38:04.954Z,2.63
2023-04-24T20:40:31.948Z,2.55
2023-04-24T20:42:59.069Z,2.65
2023-04-24T20:45:25.924Z,2.67
2023-04-24T20:47:54.871Z,2.33
2023-04-24T20:50:21.751Z,2.60
2023-04-24T20:52:48.348Z,2.35
2023-04-24T20:55:15.486Z,1.90
2023-04-24T20:57:42.447Z,2.35
2023-04-24T21:00:10.850Z,2.00
2023-04-24T21:02:40.084Z,2.08
2023-04-24T21:05:07.472Z,2.15
2023-04-24T21:07:36.541Z,2.25
2023-04-24T21:10:03.423Z,2.00
2023-04-24T21:12:30.074Z,2.25
2023-04-24T21:14:59.392Z,2.30
2023-04-24T21:17:28.532Z,2.42
2023-04-24T21:19:56.567Z,2.53
2023-04-24T21:22:23.331Z,2.20
2023-04-24T21:24:50.427Z,2.92
2023-04-24T21:27:17.357Z,2.40
2023-04-24T21:29:44.180Z,1.95
2023-04-24T21:32:11.026Z,2.00
2023-04-24T21:34:40.823Z,2.97
2023-04-24T21:37:07.533Z,2.83
2023-04-24T21:39:34.336Z,3.80
2023-04-24T21:42:00.975Z,2.58
2023-04-24T21:44:27.646Z,3.00
2023-04-24T21:46:54.901Z,2.10
2023-04-24T21:49:26.349Z,2.50
2023-04-24T21:51:55.269Z,2.70
2023-04-24T21:54:21.970Z,2.47
2023-04-24T21:56:48.755Z,3.00
2023-04-24T21:59:15.684Z,2.00
2023-04-24T22:01:42.390Z,2.60
2023-04-24T22:04:09.230Z,2.28
2023-04-24T22:06:38.352Z,2.53
2023-04-24T22:09:08.004Z,2.17
2023-04-24T22:11:34.879Z,2.22
2023-04-24T22:14:07.214Z,2.38
2023-04-24T22:16:34.644Z,2.30
2023-04-24T22:19:01.331Z,2.15
2023-04-24T22:21:31.340Z,2.20
2023-04-24T22:24:00.342Z,2.55
2023-04-24T22:26:29.262Z,2.58
2023-04-24T22:28:56.268Z,3.05
2023-04-24T22:31:23.646Z,3.33
2023-04-24T22:33:52.659Z,4.03
2023-04-24T22:36:21.541Z,3.38
2023-04-24T22:38:48.336Z,4.07
2023-04-24T22:41:17.376Z,3.40
2023-04-24T22:43:46.758Z,3.72
2023-04-24T22:46:13.717Z,3.10
2023-04-24T22:48:40.490Z,2.72
2023-04-24T22:51:07.269Z,3.20
2023-04-24T22:53:36.922Z,3.30
2023-04-24T22:56:03.834Z,3.10
2023-04-24T22:58:30.784Z,2.90
2023-04-24T23:00:57.683Z,3.20
2023-04-24T23:03:24.668Z,2.70
2023-04-24T23:05:51.497Z,2.83
2023-04-24T23:08:20.954Z,2.60
2023-04-24T23:10:48.128Z,2.70
2023-04-24T23:13:14.996Z,2.38
2023-04-24T23:15:42.160Z,3.17
2023-04-24T23:18:08.830Z,2.70
2023-04-24T23:20:35.582Z,2.88
2023-04-24T23:23:02.402Z,3.35
2023-04-24T23:25:29.239Z,2.90
2023-04-24T23:27:56.610Z,2.80
2023-04-24T23:30:28.213Z,2.58
2023-04-24T23:32:54.877Z,2.78
2023-04-24T23:35:24.265Z,3.20
2023-04-24T23:37:51.038Z,2.67
2023-04-24T23:40:20.493Z,3.13
2023-04-24T23:42:53.920Z,2.65
2023-04-24T23:45:26.936Z,3.15
2023-04-24T23:47:53.692Z,3.08
2023-04-24T23:50:22.746Z,3.40
2023-04-24T23:52:49.440Z,2.75
2023-04-24T23:55:16.763Z,2.80
2023-04-24T23:57:43.408Z,3.22
