createdAt,value
2018-07-17T00:00:32.692Z,0.00
2018-07-17T00:01:32.686Z,0.00
2018-07-17T00:02:32.605Z,0.00
2018-07-17T00:03:32.557Z,0.00
2018-07-17T00:04:32.511Z,0.00
2018-07-17T00:05:32.490Z,0.00
2018-07-17T00:06:32.419Z,0.00
2018-07-17T00:07:32.378Z,0.00
2018-07-17T00:08:32.365Z,0.00
2018-07-17T00:09:32.305Z,0.00
2018-07-17T00:10:32.260Z,0.00
2018-07-17T00:11:32.194Z,0.00
2018-07-17T00:12:32.148Z,0.00
2018-07-17T00:13:32.131Z,0.00
2018-07-17T00:14:32.054Z,0.00
2018-07-17T00:15:32.030Z,0.00
2018-07-17T00:16:31.960Z,0.00
2018-07-17T00:17:31.917Z,0.00
2018-07-17T00:18:31.869Z,0.00
2018-07-17T00:19:31.821Z,0.00
2018-07-17T00:20:31.800Z,0.00
2018-07-17T00:21:31.731Z,0.00
2018-07-17T00:22:31.685Z,0.00
2018-07-17T00:23:31.642Z,0.00
2018-07-17T00:24:31.593Z,0.00
2018-07-17T00:25:31.578Z,0.00
2018-07-17T00:26:31.500Z,0.00
2018-07-17T00:27:31.456Z,0.00
2018-07-17T00:28:31.413Z,0.00
2018-07-17T00:29:31.403Z,0.00
2018-07-17T00:30:31.317Z,0.00
2018-07-17T00:31:31.273Z,0.00
2018-07-17T00:32:31.231Z,0.00
2018-07-17T00:33:31.179Z,0.00
2018-07-17T00:34:31.165Z,0.00
2018-07-17T00:35:31.088Z,0.00
2018-07-17T00:36:31.045Z,0.00
2018-07-17T00:37:30.997Z,0.00
2018-07-17T00:38:30.950Z,0.00
2018-07-17T00:39:30.935Z,0.00
2018-07-17T00:40:30.858Z,0.00
2018-07-17T00:41:30.813Z,0.00
2018-07-17T00:42:30.765Z,0.00
2018-07-17T00:43:30.722Z,0.00
2018-07-17T00:44:30.699Z,0.00
2018-07-17T00:45:30.626Z,0.00
2018-07-17T00:46:30.613Z,0.00
2018-07-17T00:47:30.539Z,0.00
2018-07-17T00:48:30.491Z,0.00
2018-07-17T00:49:30.447Z,0.00
2018-07-17T00:50:30.398Z,0.00
2018-07-17T00:51:30.394Z,0.00
2018-07-17T00:52:30.306Z,0.00
2018-07-17T00:53:30.262Z,0.00
2018-07-17T00:54:30.214Z,0.00
2018-07-17T00:55:30.174Z,0.00
2018-07-17T00:56:30.168Z,0.00
2018-07-17T00:57:30.077Z,0.00
2018-07-17T00:58:30.031Z,0.00
2018-07-17T00:59:29.982Z,0.00
2018-07-17T01:00:29.939Z,0.00
2018-07-17T01:01:29.949Z,0.00
2018-07-17T01:02:29.844Z,0.00
2018-07-17T01:03:29.798Z,0.00
2018-07-17T01:04:29.752Z,0.00
2018-07-17T01:05:29.707Z,0.00
2018-07-17T01:06:29.710Z,0.00
2018-07-17T01:07:29.616Z,0.00
2018-07-17T01:08:29.566Z,0.00
2018-07-17T01:09:29.522Z,0.00
2018-07-17T01:10:29.476Z,0.00
2018-07-17T01:11:29.462Z,0.00
2018-07-17T01:12:29.382Z,0.00
2018-07-17T01:13:29.337Z,0.00
2018-07-17T01:14:29.290Z,0.00
2018-07-17T01:15:29.285Z,0.00
2018-07-17T01:16:29.198Z,0.00
2018-07-17T01:17:29.151Z,0.00
2018-07-17T01:18:29.106Z,0.00
2018-07-17T01:19:29.060Z,0.00
2018-07-17T01:20:29.043Z,0.00
2018-07-17T01:21:28.970Z,0.00
2018-07-17T01:22:28.920Z,0.00
2018-07-17T01:23:28.914Z,0.00
2018-07-17T01:24:28.828Z,0.00
2018-07-17T01:25:28.779Z,0.00
2018-07-17T01:26:28.733Z,0.00
2018-07-17T01:27:28.694Z,0.00
2018-07-17T01:28:28.685Z,0.00
2018-07-17T01:29:28.599Z,0.00
2018-07-17T01:30:28.548Z,0.00
2018-07-17T01:31:28.504Z,0.00
2018-07-17T01:32:28.459Z,0.00
2018-07-17T01:33:28.440Z,0.00
2018-07-17T01:34:28.363Z,0.00
2018-07-17T01:35:28.320Z,0.00
2018-07-17T01:36:28.272Z,0.00
2018-07-17T01:37:28.224Z,0.00
2018-07-17T01:38:28.226Z,0.00
2018-07-17T01:39:28.133Z,0.00
2018-07-17T01:40:28.086Z,0.00
2018-07-17T01:41:28.040Z,0.00
2018-07-17T01:42:27.992Z,0.00
2018-07-17T01:43:27.982Z,0.00
2018-07-17T01:44:27.901Z,0.00
2018-07-17T01:45:27.860Z,0.00
2018-07-17T01:46:27.804Z,0.00
2018-07-17T01:47:27.792Z,0.00
2018-07-17T01:48:27.739Z,0.00
2018-07-17T01:49:27.669Z,0.00
2018-07-17T01:50:27.621Z,0.00
2018-07-17T01:51:27.575Z,0.00
2018-07-17T01:52:27.529Z,0.00
2018-07-17T01:53:27.506Z,0.00
2018-07-17T01:54:27.432Z,0.00
2018-07-17T01:55:27.389Z,0.00
2018-07-17T01:56:27.344Z,0.00
2018-07-17T01:57:27.296Z,0.00
2018-07-17T01:58:27.274Z,0.00
2018-07-17T01:59:27.202Z,0.00
2018-07-17T02:00:27.189Z,0.00
2018-07-17T02:01:27.112Z,0.00
2018-07-17T02:02:27.066Z,0.00
2018-07-17T02:03:27.049Z,0.00
2018-07-17T02:04:26.972Z,0.00
2018-07-17T02:05:26.923Z,0.00
2018-07-17T02:06:26.883Z,0.00
2018-07-17T02:07:26.831Z,0.00
2018-07-17T02:08:26.816Z,0.00
2018-07-17T02:09:26.790Z,0.00
2018-07-17T02:10:26.694Z,0.00
2018-07-17T02:11:26.643Z,0.00
2018-07-17T02:12:26.600Z,0.00
2018-07-17T02:13:26.552Z,0.00
2018-07-17T02:14:26.544Z,0.00
2018-07-17T02:15:26.458Z,0.00
2018-07-17T02:16:26.411Z,0.00
2018-07-17T02:17:26.369Z,0.00
2018-07-17T02:18:26.319Z,0.00
2018-07-17T02:19:26.307Z,0.00
2018-07-17T02:20:26.252Z,0.00
2018-07-17T02:21:26.181Z,0.00
2018-07-17T02:22:26.137Z,0.00
2018-07-17T02:23:26.085Z,0.00
2018-07-17T02:24:26.039Z,0.00
2018-07-17T02:25:26.018Z,0.00
2018-07-17T02:26:25.948Z,0.00
2018-07-17T02:27:25.901Z,0.00
2018-07-17T02:28:25.856Z,0.00
2018-07-17T02:29:25.809Z,0.00
2018-07-17T02:30:25.785Z,0.00
2018-07-17T02:31:25.715Z,0.00
2018-07-17T02:32:25.678Z,0.00
2018-07-17T02:33:25.622Z,0.00
2018-07-17T02:34:25.576Z,0.00
2018-07-17T02:35:25.552Z,0.00
2018-07-17T02:36:25.514Z,0.00
2018-07-17T02:37:25.434Z,0.00
2018-07-17T02:38:25.389Z,0.00
2018-07-17T02:39:25.343Z,0.00
2018-07-17T02:40:25.321Z,0.00
2018-07-17T02:41:25.248Z,0.00
2018-07-17T02:42:25.212Z,0.00
2018-07-17T02:43:25.157Z,0.00
2018-07-17T02:44:25.106Z,0.00
2018-07-17T02:45:25.085Z,0.00
2018-07-17T02:46:25.021Z,0.00
2018-07-17T02:47:25.003Z,0.00
2018-07-17T02:48:24.922Z,0.00
2018-07-17T02:49:24.874Z,0.00
2018-07-17T02:50:24.832Z,0.00
2018-07-17T02:51:24.784Z,0.00
2018-07-17T02:52:24.766Z,0.00
2018-07-17T02:53:24.691Z,0.00
2018-07-17T02:54:24.644Z,0.00
2018-07-17T02:55:24.597Z,0.00
2018-07-17T02:56:24.549Z,0.00
2018-07-17T02:57:24.537Z,0.00
2018-07-17T02:58:24.456Z,0.00
2018-07-17T02:59:24.452Z,0.00
2018-07-17T03:00:24.363Z,0.00
2018-07-17T03:01:24.316Z,0.00
2018-07-17T03:02:24.278Z,0.00
2018-07-17T03:03:24.221Z,0.00
2018-07-17T03:04:24.229Z,0.00
2018-07-17T03:05:24.129Z,0.00
2018-07-17T03:06:24.082Z,0.00
2018-07-17T03:07:24.036Z,0.00
2018-07-17T03:08:23.990Z,0.00
2018-07-17T03:09:23.984Z,0.00
2018-07-17T03:10:23.894Z,0.00
2018-07-17T03:11:23.847Z,0.00
2018-07-17T03:12:23.806Z,0.00
2018-07-17T03:13:23.754Z,0.00
2018-07-17T03:14:23.740Z,0.00
2018-07-17T03:15:23.663Z,0.00
2018-07-17T03:16:23.614Z,0.00
2018-07-17T03:17:23.567Z,0.00
2018-07-17T03:18:23.522Z,0.00
2018-07-17T03:19:23.514Z,0.00
2018-07-17T03:20:23.431Z,0.00
2018-07-17T03:21:23.381Z,0.00
2018-07-17T03:22:23.335Z,0.00
2018-07-17T03:23:23.289Z,0.00
2018-07-17T03:24:23.289Z,0.00
2018-07-17T03:25:23.193Z,0.00
2018-07-17T03:26:23.145Z,0.00
2018-07-17T03:27:23.102Z,0.00
2018-07-17T03:28:23.052Z,0.00
2018-07-17T03:29:23.047Z,0.00
2018-07-17T03:30:22.960Z,0.00
2018-07-17T03:31:22.912Z,0.00
2018-07-17T03:32:22.869Z,0.00
2018-07-17T03:33:22.818Z,5.63
2018-07-17T03:34:22.807Z,5.63
2018-07-17T03:35:22.725Z,5.63
2018-07-17T03:36:22.744Z,5.63
2018-07-17T03:37:22.631Z,5.63
2018-07-17T03:38:22.587Z,5.63
2018-07-17T03:39:22.571Z,5.63
2018-07-17T03:40:22.489Z,5.63
2018-07-17T03:41:22.445Z,5.63
2018-07-17T03:42:22.397Z,5.63
2018-07-17T03:43:22.382Z,11.25
2018-07-17T03:44:22.305Z,11.25
2018-07-17T03:45:22.278Z,11.25
2018-07-17T03:46:22.214Z,11.25
2018-07-17T03:47:22.163Z,11.25
2018-07-17T03:48:22.155Z,11.25
2018-07-17T03:49:22.068Z,11.25
2018-07-17T03:50:22.023Z,11.25
2018-07-17T03:51:21.977Z,11.25
2018-07-17T03:52:21.929Z,11.25
2018-07-17T03:53:21.912Z,16.88
2018-07-17T03:54:21.875Z,16.88
2018-07-17T03:55:21.788Z,16.88
2018-07-17T03:56:21.745Z,16.88
2018-07-17T03:57:21.693Z,16.88
2018-07-17T03:58:21.651Z,16.88
2018-07-17T03:59:21.632Z,16.88
2018-07-17T04:00:21.555Z,16.88
2018-07-17T04:01:21.547Z,22.50
2018-07-17T04:02:21.462Z,22.50
2018-07-17T04:03:21.418Z,22.50
2018-07-17T04:04:21.450Z,22.50
2018-07-17T04:05:21.321Z,22.50
2018-07-17T04:06:21.309Z,22.50
2018-07-17T04:07:21.311Z,28.13
2018-07-17T04:08:21.181Z,28.13
2018-07-17T04:09:21.135Z,28.13
2018-07-17T04:10:21.086Z,28.13
2018-07-17T04:11:21.079Z,28.13
2018-07-17T04:12:20.995Z,28.13
2018-07-17T04:13:20.955Z,28.13
2018-07-17T04:14:20.901Z,28.13
2018-07-17T04:15:20.853Z,33.75
2018-07-17T04:16:20.852Z,33.75
2018-07-17T04:17:20.766Z,33.75
2018-07-17T04:18:20.712Z,33.75
2018-07-17T04:19:20.667Z,33.75
2018-07-17T04:20:20.625Z,33.75
2018-07-17T04:21:20.607Z,33.75
2018-07-17T04:22:20.553Z,39.38
2018-07-17T04:23:20.480Z,39.38
2018-07-17T04:24:20.436Z,39.38
2018-07-17T04:25:20.412Z,39.38
2018-07-17T04:26:20.340Z,39.38
2018-07-17T04:27:20.325Z,39.38
2018-07-17T04:28:20.282Z,39.38
2018-07-17T04:29:20.202Z,45.00
2018-07-17T04:30:20.151Z,45.00
2018-07-17T04:31:20.105Z,45.00
2018-07-17T04:32:20.094Z,45.00
2018-07-17T04:33:20.013Z,45.00
2018-07-17T04:34:19.965Z,45.00
2018-07-17T04:35:19.954Z,45.00
2018-07-17T04:36:19.873Z,50.63
2018-07-17T04:37:19.825Z,50.63
2018-07-17T04:38:19.864Z,50.63
2018-07-17T04:39:19.733Z,50.63
2018-07-17T04:40:19.688Z,50.63
2018-07-17T04:41:19.679Z,50.63
2018-07-17T04:42:19.600Z,50.63
2018-07-17T04:43:19.548Z,50.63
2018-07-17T04:44:19.536Z,56.25
2018-07-17T04:45:19.451Z,56.25
2018-07-17T04:46:19.451Z,56.25
2018-07-17T04:47:19.362Z,56.25
2018-07-17T04:48:19.312Z,56.25
2018-07-17T04:49:19.294Z,56.25
2018-07-17T04:50:19.220Z,61.88
2018-07-17T04:51:19.306Z,61.88
2018-07-17T04:52:19.128Z,61.88
2018-07-17T04:53:19.082Z,61.88
2018-07-17T04:54:19.039Z,61.88
2018-07-17T04:55:18.991Z,67.50
2018-07-17T04:56:18.974Z,67.50
2018-07-17T04:57:18.893Z,67.50
2018-07-17T04:58:18.850Z,67.50
2018-07-17T04:59:18.803Z,67.50
2018-07-17T05:00:18.780Z,67.50
2018-07-17T05:01:18.710Z,67.50
2018-07-17T05:02:18.698Z,73.13
2018-07-17T05:03:18.618Z,73.13
2018-07-17T05:04:18.574Z,73.13
2018-07-17T05:05:18.551Z,73.13
2018-07-17T05:06:18.480Z,78.75
2018-07-17T05:07:18.436Z,78.75
2018-07-17T05:08:18.390Z,78.75
2018-07-17T05:09:18.339Z,78.75
2018-07-17T05:10:18.317Z,78.75
2018-07-17T05:11:18.246Z,84.38
2018-07-17T05:12:18.199Z,84.38
2018-07-17T05:13:18.150Z,84.38
2018-07-17T05:14:18.150Z,84.38
2018-07-17T05:15:18.089Z,84.38
2018-07-17T05:16:18.048Z,84.38
2018-07-17T05:17:17.969Z,84.38
2018-07-17T05:18:17.921Z,90.00
2018-07-17T05:19:17.909Z,90.00
2018-07-17T05:20:17.917Z,90.00
2018-07-17T05:21:17.784Z,90.00
2018-07-17T05:22:17.740Z,90.00
2018-07-17T05:23:17.693Z,95.63
2018-07-17T05:24:17.648Z,95.63
2018-07-17T05:25:17.643Z,95.63
2018-07-17T05:26:17.554Z,101.25
2018-07-17T05:27:17.509Z,101.25
2018-07-17T05:28:17.464Z,101.25
2018-07-17T05:29:17.416Z,106.88
2018-07-17T05:30:17.400Z,106.88
2018-07-17T05:31:17.323Z,106.88
2018-07-17T05:32:17.313Z,106.88
2018-07-17T05:33:17.233Z,106.88
2018-07-17T05:34:17.192Z,112.50
2018-07-17T05:35:17.224Z,112.50
2018-07-17T05:36:17.100Z,112.50
2018-07-17T05:37:17.081Z,112.50
2018-07-17T05:38:17.028Z,112.50
2018-07-17T05:39:16.958Z,118.13
2018-07-17T05:40:16.914Z,118.13
2018-07-17T05:41:16.903Z,118.13
2018-07-17T05:42:16.821Z,118.13
2018-07-17T05:43:16.777Z,123.75
2018-07-17T05:44:16.731Z,123.75
2018-07-17T05:45:16.708Z,123.75
2018-07-17T05:46:16.646Z,123.75
2018-07-17T05:47:16.595Z,123.75
2018-07-17T05:48:16.605Z,123.75
2018-07-17T05:49:16.505Z,129.38
2018-07-17T05:50:16.460Z,129.38
2018-07-17T05:51:16.415Z,129.38
2018-07-17T05:52:16.366Z,129.38
2018-07-17T05:53:16.344Z,129.38
2018-07-17T05:54:16.281Z,129.38
2018-07-17T05:55:16.232Z,135.00
2018-07-17T05:56:16.220Z,135.00
2018-07-17T05:57:16.139Z,135.00
2018-07-17T05:58:16.116Z,135.00
2018-07-17T05:59:16.051Z,140.63
2018-07-17T06:00:16.008Z,140.63
2018-07-17T06:01:15.996Z,140.63
2018-07-17T06:02:15.921Z,140.63
2018-07-17T06:03:15.881Z,140.63
2018-07-17T06:04:15.872Z,146.25
2018-07-17T06:05:15.782Z,146.25
2018-07-17T06:06:15.739Z,146.25
2018-07-17T06:07:15.693Z,146.25
2018-07-17T06:08:15.653Z,146.25
2018-07-17T06:09:15.638Z,146.25
2018-07-17T06:10:15.561Z,146.25
2018-07-17T06:11:15.550Z,151.88
2018-07-17T06:12:15.470Z,151.88
2018-07-17T06:13:15.425Z,151.88
2018-07-17T06:14:15.380Z,151.88
2018-07-17T06:15:15.336Z,151.88
2018-07-17T06:16:15.317Z,151.88
2018-07-17T06:17:15.249Z,157.50
2018-07-17T06:18:15.204Z,157.50
2018-07-17T06:19:15.157Z,157.50
2018-07-17T06:20:15.142Z,163.13
2018-07-17T06:21:15.069Z,168.75
2018-07-17T06:22:15.091Z,163.13
2018-07-17T06:23:14.982Z,163.13
2018-07-17T06:24:14.989Z,163.13
2018-07-17T06:25:14.977Z,168.75
2018-07-17T06:26:14.849Z,168.75
2018-07-17T06:27:14.807Z,168.75
2018-07-17T06:28:14.762Z,168.75
2018-07-17T06:29:14.742Z,174.38
2018-07-17T06:30:14.673Z,174.38
2018-07-17T06:31:14.629Z,180.00
2018-07-17T06:32:14.621Z,180.00
2018-07-17T06:33:14.544Z,180.00
2018-07-17T06:34:14.499Z,180.00
2018-07-17T06:35:14.453Z,185.63
2018-07-17T06:36:14.411Z,185.63
2018-07-17T06:37:14.402Z,191.25
2018-07-17T06:38:14.322Z,191.25
2018-07-17T06:39:14.286Z,191.25
2018-07-17T06:40:14.239Z,196.88
2018-07-17T06:41:14.235Z,196.88
2018-07-17T06:42:14.151Z,196.88
2018-07-17T06:43:14.107Z,196.88
2018-07-17T06:44:14.065Z,196.88
2018-07-17T06:45:14.018Z,196.88
2018-07-17T06:46:14.020Z,202.50
2018-07-17T06:47:13.934Z,202.50
2018-07-17T06:48:13.891Z,202.50
2018-07-17T06:49:13.874Z,202.50
2018-07-17T06:50:13.899Z,208.13
2018-07-17T06:51:13.764Z,208.13
2018-07-17T06:52:13.753Z,208.13
2018-07-17T06:53:13.676Z,208.13
2018-07-17T06:54:13.667Z,213.75
2018-07-17T06:55:13.594Z,213.75
2018-07-17T06:56:13.548Z,213.75
2018-07-17T06:57:13.545Z,213.75
2018-07-17T06:58:13.461Z,219.38
2018-07-17T06:59:13.421Z,219.38
2018-07-17T07:00:13.378Z,219.38
2018-07-17T07:01:13.333Z,219.38
2018-07-17T07:02:13.318Z,219.38
2018-07-17T07:03:13.250Z,219.38
2018-07-17T07:04:13.209Z,219.38
2018-07-17T07:05:13.245Z,219.38
2018-07-17T07:06:13.123Z,219.38
2018-07-17T07:07:13.103Z,219.38
2018-07-17T07:08:13.038Z,219.38
2018-07-17T07:09:13.001Z,219.38
2018-07-17T07:10:12.952Z,225.00
2018-07-17T07:11:12.914Z,225.00
2018-07-17T07:12:12.896Z,225.00
2018-07-17T07:13:12.827Z,225.00
2018-07-17T07:14:12.782Z,225.00
2018-07-17T07:15:12.740Z,225.00
2018-07-17T07:16:12.733Z,225.00
2018-07-17T07:17:12.653Z,230.63
2018-07-17T07:18:12.613Z,230.63
2018-07-17T07:19:12.601Z,230.63
2018-07-17T07:20:12.531Z,230.63
2018-07-17T07:21:12.485Z,241.88
2018-07-17T07:22:12.441Z,236.25
2018-07-17T07:23:12.433Z,236.25
2018-07-17T07:24:12.394Z,236.25
2018-07-17T07:25:12.319Z,236.25
2018-07-17T07:26:12.315Z,236.25
2018-07-17T07:27:12.234Z,241.88
2018-07-17T07:28:12.192Z,241.88
2018-07-17T07:29:12.190Z,241.88
2018-07-17T07:30:12.115Z,241.88
2018-07-17T07:31:12.069Z,247.50
2018-07-17T07:32:12.031Z,247.50
2018-07-17T07:33:11.984Z,247.50
2018-07-17T07:34:11.984Z,247.50
2018-07-17T07:35:11.900Z,247.50
2018-07-17T07:36:11.862Z,247.50
2018-07-17T07:37:11.848Z,247.50
2018-07-17T07:38:11.776Z,253.13
2018-07-17T07:39:11.773Z,253.13
2018-07-17T07:40:11.692Z,253.13
2018-07-17T07:41:11.648Z,253.13
2018-07-17T07:42:11.605Z,253.13
2018-07-17T07:43:11.562Z,258.75
2018-07-17T07:44:11.558Z,258.75
2018-07-17T07:45:11.481Z,258.75
2018-07-17T07:46:11.441Z,264.38
2018-07-17T07:47:11.397Z,264.38
2018-07-17T07:48:11.359Z,264.38
2018-07-17T07:49:11.379Z,270.00
2018-07-17T07:50:11.273Z,270.00
2018-07-17T07:51:11.232Z,270.00
2018-07-17T07:52:11.193Z,275.63
2018-07-17T07:53:11.150Z,275.63
2018-07-17T07:54:11.141Z,275.63
2018-07-17T07:55:11.068Z,275.63
2018-07-17T07:56:11.027Z,275.63
2018-07-17T07:57:10.989Z,281.25
2018-07-17T07:58:10.942Z,281.25
2018-07-17T07:59:10.938Z,281.25
2018-07-17T08:00:10.862Z,281.25
2018-07-17T08:01:10.855Z,286.88
2018-07-17T08:02:10.778Z,286.88
2018-07-17T08:03:10.769Z,286.88
2018-07-17T08:04:10.703Z,286.88
2018-07-17T08:05:10.654Z,286.88
2018-07-17T08:06:10.616Z,286.88
2018-07-17T08:07:10.598Z,292.50
2018-07-17T08:08:10.533Z,292.50
2018-07-17T08:09:10.493Z,292.50
2018-07-17T08:10:10.451Z,298.13
2018-07-17T08:11:10.411Z,298.13
2018-07-17T08:12:10.465Z,298.13
2018-07-17T08:13:10.328Z,298.13
2018-07-17T08:14:10.295Z,298.13
2018-07-17T08:15:10.247Z,303.75
2018-07-17T08:16:10.204Z,303.75
2018-07-17T08:17:10.190Z,303.75
2018-07-17T08:18:10.128Z,303.75
2018-07-17T08:19:10.088Z,303.75
2018-07-17T08:20:10.074Z,298.13
2018-07-17T08:21:10.006Z,298.13
2018-07-17T08:22:10.001Z,303.75
2018-07-17T08:23:09.921Z,309.38
2018-07-17T08:24:09.886Z,309.38
2018-07-17T08:25:09.843Z,315.00
2018-07-17T08:26:09.801Z,315.00
2018-07-17T08:27:09.797Z,320.63
2018-07-17T08:28:09.753Z,320.63
2018-07-17T08:29:09.712Z,331.88
2018-07-17T08:30:09.638Z,331.88
2018-07-17T08:31:09.603Z,331.88
2018-07-17T08:32:09.560Z,331.88
2018-07-17T08:33:09.517Z,337.50
2018-07-17T08:34:09.500Z,337.50
2018-07-17T08:35:09.471Z,343.13
2018-07-17T08:36:09.403Z,343.13
2018-07-17T08:37:09.365Z,343.13
2018-07-17T08:38:09.319Z,343.13
2018-07-17T08:39:09.284Z,343.13
2018-07-17T08:40:09.263Z,348.75
2018-07-17T08:41:09.199Z,343.13
2018-07-17T08:42:09.157Z,343.13
2018-07-17T08:43:09.187Z,343.13
2018-07-17T08:44:09.081Z,348.75
2018-07-17T08:45:09.064Z,348.75
2018-07-17T08:46:08.998Z,354.38
2018-07-17T08:47:08.960Z,354.38
2018-07-17T08:48:08.921Z,354.38
2018-07-17T08:49:08.926Z,354.38
2018-07-17T08:50:08.840Z,365.63
2018-07-17T08:51:08.802Z,360.00
2018-07-17T08:52:08.796Z,360.00
2018-07-17T08:53:08.721Z,360.00
2018-07-17T08:54:08.684Z,360.00
2018-07-17T08:55:08.644Z,365.63
2018-07-17T08:56:08.640Z,365.63
2018-07-17T08:57:08.565Z,365.63
2018-07-17T08:58:08.526Z,365.63
2018-07-17T08:59:08.490Z,365.63
2018-07-17T09:00:08.447Z,365.63
2018-07-17T09:01:08.446Z,365.63
2018-07-17T09:02:08.374Z,365.63
2018-07-17T09:03:08.335Z,365.63
2018-07-17T09:04:08.321Z,371.25
2018-07-17T09:05:08.254Z,365.63
2018-07-17T09:06:08.251Z,371.25
2018-07-17T09:07:08.181Z,371.25
2018-07-17T09:08:08.140Z,371.25
2018-07-17T09:09:08.137Z,371.25
2018-07-17T09:10:08.066Z,371.25
2018-07-17T09:11:08.026Z,371.25
2018-07-17T09:12:08.011Z,371.25
2018-07-17T09:13:08.009Z,371.25
2018-07-17T09:14:07.916Z,371.25
2018-07-17T09:15:07.900Z,371.25
2018-07-17T09:16:07.836Z,371.25
2018-07-17T09:17:07.796Z,371.25
2018-07-17T09:18:07.793Z,371.25
2018-07-17T09:19:07.725Z,371.25
2018-07-17T09:20:07.683Z,371.25
2018-07-17T09:21:07.652Z,371.25
2018-07-17T09:22:07.613Z,371.25
2018-07-17T09:23:07.606Z,371.25
2018-07-17T09:24:07.535Z,376.88
2018-07-17T09:25:07.499Z,371.25
2018-07-17T09:26:07.457Z,371.25
2018-07-17T09:27:07.422Z,376.88
2018-07-17T09:28:07.422Z,376.88
2018-07-17T09:29:07.347Z,376.88
2018-07-17T09:30:07.312Z,376.88
2018-07-17T09:31:07.273Z,371.25
2018-07-17T09:32:07.236Z,376.88
2018-07-17T09:33:07.230Z,376.88
2018-07-17T09:34:07.162Z,376.88
2018-07-17T09:35:07.125Z,376.88
2018-07-17T09:36:07.088Z,382.50
2018-07-17T09:37:07.049Z,382.50
2018-07-17T09:38:07.046Z,382.50
2018-07-17T09:39:07.025Z,382.50
2018-07-17T09:40:06.943Z,388.13
2018-07-17T09:41:06.935Z,393.75
2018-07-17T09:42:06.868Z,393.75
2018-07-17T09:43:06.830Z,399.38
2018-07-17T09:44:06.797Z,343.13
2018-07-17T09:45:06.759Z,241.88
2018-07-17T09:46:06.752Z,236.25
2018-07-17T09:47:06.680Z,247.50
2018-07-17T09:48:06.646Z,247.50
2018-07-17T09:49:06.617Z,388.13
2018-07-17T09:50:06.616Z,393.75
2018-07-17T09:51:06.534Z,393.75
2018-07-17T09:52:06.501Z,388.13
2018-07-17T09:53:06.462Z,382.50
2018-07-17T09:54:06.424Z,376.88
2018-07-17T09:55:06.423Z,371.25
2018-07-17T09:56:06.353Z,376.88
2018-07-17T09:57:06.319Z,382.50
2018-07-17T09:58:06.287Z,382.50
2018-07-17T09:59:06.278Z,382.50
2018-07-17T10:00:06.209Z,382.50
2018-07-17T10:01:06.171Z,388.13
2018-07-17T10:02:06.135Z,388.13
2018-07-17T10:03:06.140Z,382.50
2018-07-17T10:04:06.063Z,382.50
2018-07-17T10:05:06.024Z,388.13
2018-07-17T10:06:05.992Z,388.13
2018-07-17T10:07:05.959Z,393.75
2018-07-17T10:08:05.959Z,382.50
2018-07-17T10:09:05.879Z,382.50
2018-07-17T10:10:05.847Z,376.88
2018-07-17T10:11:05.812Z,371.25
2018-07-17T10:12:05.775Z,371.25
2018-07-17T10:13:05.780Z,371.25
2018-07-17T10:14:05.731Z,264.38
2018-07-17T10:15:05.670Z,253.13
2018-07-17T10:16:05.632Z,376.88
2018-07-17T10:17:05.595Z,371.25
2018-07-17T10:18:05.573Z,388.13
2018-07-17T10:19:05.550Z,388.13
2018-07-17T10:20:05.527Z,388.13
2018-07-17T10:21:05.455Z,393.75
2018-07-17T10:22:05.444Z,376.88
2018-07-17T10:23:05.433Z,365.63
2018-07-17T10:24:05.351Z,371.25
2018-07-17T10:25:05.312Z,365.63
2018-07-17T10:26:05.277Z,371.25
2018-07-17T10:27:05.244Z,365.63
2018-07-17T10:28:05.239Z,371.25
2018-07-17T10:29:05.197Z,365.63
2018-07-17T10:30:05.132Z,354.38
2018-07-17T10:31:05.103Z,343.13
2018-07-17T10:32:05.104Z,348.75
2018-07-17T10:33:05.031Z,365.63
2018-07-17T10:34:05.018Z,365.63
2018-07-17T10:35:04.955Z,365.63
2018-07-17T10:36:04.930Z,371.25
2018-07-17T10:37:04.890Z,365.63
2018-07-17T10:38:04.853Z,371.25
2018-07-17T10:39:04.840Z,376.88
2018-07-17T10:40:04.783Z,382.50
2018-07-17T10:41:04.745Z,388.13
2018-07-17T10:42:04.721Z,376.88
2018-07-17T10:43:04.675Z,382.50
2018-07-17T10:44:04.675Z,382.50
2018-07-17T10:45:04.604Z,376.88
2018-07-17T10:46:04.570Z,376.88
2018-07-17T10:47:04.538Z,376.88
2018-07-17T10:48:04.503Z,399.38
2018-07-17T10:49:04.507Z,399.38
2018-07-17T10:50:04.428Z,405.00
2018-07-17T10:51:04.395Z,393.75
2018-07-17T10:52:04.390Z,326.25
2018-07-17T10:53:04.336Z,382.50
2018-07-17T10:54:04.290Z,365.63
2018-07-17T10:55:04.256Z,376.88
2018-07-17T10:56:04.256Z,376.88
2018-07-17T10:57:04.184Z,376.88
2018-07-17T10:58:04.153Z,286.88
2018-07-17T10:59:04.119Z,247.50
2018-07-17T11:00:04.082Z,371.25
2018-07-17T11:01:04.092Z,376.88
2018-07-17T11:02:04.012Z,376.88
2018-07-17T11:03:03.976Z,326.25
2018-07-17T11:04:03.942Z,247.50
2018-07-17T11:05:03.909Z,247.50
2018-07-17T11:06:03.895Z,241.88
2018-07-17T11:07:03.836Z,241.88
2018-07-17T11:08:03.803Z,241.88
2018-07-17T11:09:03.766Z,309.38
2018-07-17T11:10:03.733Z,399.38
2018-07-17T11:11:03.726Z,230.63
2018-07-17T11:12:03.665Z,230.63
2018-07-17T11:13:03.627Z,219.38
2018-07-17T11:14:03.600Z,208.13
2018-07-17T11:15:03.561Z,202.50
2018-07-17T11:16:03.557Z,196.88
2018-07-17T11:17:03.484Z,202.50
2018-07-17T11:18:03.453Z,180.00
2018-07-17T11:19:03.418Z,163.13
2018-07-17T11:20:03.379Z,157.50
2018-07-17T11:21:03.383Z,151.88
2018-07-17T11:22:03.359Z,140.63
2018-07-17T11:23:03.279Z,140.63
2018-07-17T11:24:03.238Z,135.00
2018-07-17T11:25:03.204Z,135.00
2018-07-17T11:26:03.203Z,135.00
2018-07-17T11:27:03.160Z,135.00
2018-07-17T11:28:03.097Z,140.63
2018-07-17T11:29:03.059Z,140.63
2018-07-17T11:30:03.024Z,298.13
2018-07-17T11:31:02.996Z,309.38
2018-07-17T11:32:03.069Z,168.75
2018-07-17T11:33:02.918Z,163.13
2018-07-17T11:34:02.881Z,168.75
2018-07-17T11:35:02.843Z,174.38
2018-07-17T11:36:02.810Z,326.25
2018-07-17T11:37:02.797Z,337.50
2018-07-17T11:38:02.734Z,343.13
2018-07-17T11:39:02.700Z,354.38
2018-07-17T11:40:02.667Z,354.38
2018-07-17T11:41:02.628Z,354.38
2018-07-17T11:42:02.626Z,292.50
2018-07-17T11:43:02.557Z,331.88
2018-07-17T11:44:02.521Z,337.50
2018-07-17T11:45:02.487Z,343.13
2018-07-17T11:46:02.456Z,354.38
2018-07-17T11:47:02.446Z,360.00
2018-07-17T11:48:02.379Z,354.38
2018-07-17T11:49:02.343Z,354.38
2018-07-17T11:50:02.303Z,354.38
2018-07-17T11:51:02.268Z,354.38
2018-07-17T11:52:02.264Z,343.13
2018-07-17T11:53:02.197Z,208.13
2018-07-17T11:54:02.162Z,202.50
2018-07-17T11:55:02.123Z,202.50
2018-07-17T11:56:02.090Z,202.50
2018-07-17T11:57:02.088Z,213.75
2018-07-17T11:58:02.025Z,360.00
2018-07-17T11:59:02.067Z,365.63
2018-07-17T12:00:01.950Z,202.50
2018-07-17T12:01:01.947Z,191.25
2018-07-17T12:02:01.877Z,185.63
2018-07-17T12:03:01.870Z,185.63
2018-07-17T12:04:01.810Z,180.00
2018-07-17T12:05:01.772Z,180.00
2018-07-17T12:06:01.858Z,185.63
2018-07-17T12:07:01.701Z,337.50
2018-07-17T12:08:01.691Z,337.50
2018-07-17T12:09:01.626Z,230.63
2018-07-17T12:10:01.593Z,202.50
2018-07-17T12:11:01.582Z,382.50
2018-07-17T12:12:01.519Z,376.88
2018-07-17T12:13:01.529Z,376.88
2018-07-17T12:14:01.449Z,376.88
2018-07-17T12:15:01.416Z,371.25
2018-07-17T12:16:01.403Z,371.25
2018-07-17T12:17:01.340Z,371.25
2018-07-17T12:18:01.343Z,213.75
2018-07-17T12:19:01.271Z,213.75
2018-07-17T12:20:01.320Z,365.63
2018-07-17T12:21:01.196Z,337.50
2018-07-17T12:22:01.192Z,196.88
2018-07-17T12:23:01.132Z,191.25
2018-07-17T12:24:01.094Z,348.75
2018-07-17T12:25:01.092Z,337.50
2018-07-17T12:26:01.023Z,326.25
2018-07-17T12:27:00.988Z,343.13
2018-07-17T12:28:01.017Z,343.13
2018-07-17T12:29:00.922Z,354.38
2018-07-17T12:30:00.909Z,343.13
2018-07-17T12:31:00.847Z,348.75
2018-07-17T12:32:00.812Z,343.13
2018-07-17T12:33:00.804Z,348.75
2018-07-17T12:34:00.745Z,348.75
2018-07-17T12:35:00.823Z,348.75
2018-07-17T12:36:00.705Z,348.75
2018-07-17T12:37:00.635Z,348.75
2018-07-17T12:38:00.603Z,348.75
2018-07-17T12:39:00.566Z,343.13
2018-07-17T12:40:00.533Z,343.13
2018-07-17T12:41:00.527Z,343.13
2018-07-17T12:42:00.462Z,337.50
2018-07-17T12:43:00.425Z,343.13
2018-07-17T12:44:00.393Z,348.75
2018-07-17T12:45:00.356Z,343.13