createdAt,value
2018-07-24T00:03:33.166Z,3.95
2018-07-24T00:08:36.722Z,3.90
2018-07-24T00:13:40.276Z,3.72
2018-07-24T00:18:43.936Z,3.55
2018-07-24T00:23:47.478Z,3.67
2018-07-24T00:28:51.054Z,3.67
2018-07-24T00:33:54.982Z,3.33
2018-07-24T00:38:58.528Z,3.35
2018-07-24T00:44:02.095Z,3.35
2018-07-24T00:49:05.662Z,3.77
2018-07-24T00:54:09.331Z,2.92
2018-07-24T00:59:12.861Z,3.45
2018-07-24T01:04:16.421Z,3.30
2018-07-24T01:09:20.070Z,3.47
2018-07-24T01:14:23.710Z,3.87
2018-07-24T01:19:27.335Z,3.85
2018-07-24T01:24:31.125Z,3.87
2018-07-24T01:29:34.677Z,4.10
2018-07-24T01:34:38.324Z,4.12
2018-07-24T01:39:41.918Z,4.22
2018-07-24T01:44:45.601Z,3.67
2018-07-24T01:49:49.191Z,3.95
2018-07-24T01:54:52.807Z,3.70
2018-07-24T01:59:56.414Z,4.00
2018-07-24T02:05:00.000Z,4.03
2018-07-24T02:10:05.507Z,4.00
2018-07-24T02:15:09.282Z,4.42
2018-07-24T02:20:12.900Z,4.17
2018-07-24T02:25:16.489Z,4.00
2018-07-24T02:30:20.136Z,4.37
2018-07-24T02:35:23.634Z,4.10
2018-07-24T02:40:27.187Z,4.35
2018-07-24T02:45:30.835Z,4.78
2018-07-24T02:50:34.370Z,4.10
2018-07-24T02:55:37.910Z,4.80
2018-07-24T03:00:41.522Z,4.53
2018-07-24T03:05:45.123Z,4.28
2018-07-24T03:10:48.747Z,4.05
2018-07-24T03:15:52.298Z,4.00
2018-07-24T03:20:56.088Z,4.22
2018-07-24T03:26:03.816Z,3.92
2018-07-24T03:31:07.362Z,4.35
2018-07-24T03:36:10.905Z,4.10
2018-07-24T03:41:14.454Z,4.12
2018-07-24T03:46:18.619Z,4.17
2018-07-24T03:51:22.242Z,4.70
2018-07-24T03:56:25.938Z,4.30
2018-07-24T04:01:29.661Z,4.35
2018-07-24T04:06:33.170Z,4.97
2018-07-24T04:11:37.262Z,3.98
2018-07-24T04:16:40.964Z,4.15
2018-07-24T04:21:45.354Z,4.65
2018-07-24T04:26:49.078Z,4.67
2018-07-24T04:31:52.854Z,4.90
2018-07-24T04:36:57.163Z,4.80
2018-07-24T04:42:02.007Z,5.12
2018-07-24T04:47:05.683Z,5.40
2018-07-24T04:52:09.326Z,4.97
2018-07-24T04:57:13.018Z,5.90
2018-07-24T05:02:16.981Z,6.00
2018-07-24T05:07:20.760Z,5.80
2018-07-24T05:12:24.587Z,5.80
2018-07-24T05:17:28.292Z,5.97
2018-07-24T05:22:32.674Z,5.70
2018-07-24T05:27:36.597Z,5.67
2018-07-24T05:32:40.520Z,5.92
2018-07-24T05:37:44.135Z,5.80
2018-07-24T05:42:48.219Z,5.67
2018-07-24T05:47:51.851Z,6.05
2018-07-24T05:52:55.657Z,5.92
2018-07-24T05:57:59.435Z,5.60
2018-07-24T06:03:03.042Z,5.97
2018-07-24T06:08:09.279Z,5.47
2018-07-24T06:13:13.798Z,5.62
2018-07-24T06:18:19.752Z,5.80
2018-07-24T06:23:24.467Z,5.33
2018-07-24T06:44:52.446Z,3.83
2018-07-24T06:49:55.985Z,3.90
2018-07-24T06:54:59.676Z,3.65
2018-07-24T07:00:17.644Z,3.35
2018-07-24T07:05:21.296Z,3.33
2018-07-24T07:10:25.332Z,3.60
2018-07-24T07:15:28.946Z,3.70
2018-07-24T07:20:33.354Z,2.65
2018-07-24T07:25:37.199Z,3.00
2018-07-24T07:30:40.844Z,2.70
2018-07-24T07:35:44.389Z,2.70
2018-07-24T07:40:48.159Z,2.40
2018-07-24T07:45:51.828Z,2.50
2018-07-24T07:50:55.688Z,2.08
2018-07-24T07:56:00.110Z,2.00
2018-07-24T08:01:03.815Z,1.75
2018-07-24T08:06:07.806Z,2.00
2018-07-24T08:11:11.965Z,2.20
2018-07-24T08:16:16.075Z,2.40
2018-07-24T08:21:19.790Z,2.33
2018-07-24T08:26:23.479Z,2.08
2018-07-24T08:31:27.101Z,2.10
2018-07-24T08:36:30.868Z,2.08
2018-07-24T08:41:34.499Z,1.85
2018-07-24T08:46:39.253Z,2.22
2018-07-24T08:51:42.765Z,2.20
2018-07-24T08:56:46.495Z,2.17
2018-07-24T09:01:50.219Z,2.15
2018-07-24T09:06:54.839Z,2.40
2018-07-24T09:11:59.315Z,2.00
2018-07-24T09:17:03.404Z,1.95
2018-07-24T09:22:08.368Z,2.00
2018-07-24T09:27:12.276Z,2.22
2018-07-24T09:32:16.435Z,5.08
2018-07-24T09:37:20.110Z,2.00
2018-07-24T09:42:23.674Z,2.52
2018-07-24T09:47:27.759Z,2.40
2018-07-24T09:52:31.445Z,1.82
2018-07-24T09:57:34.945Z,1.80
2018-07-24T10:02:39.040Z,1.90
2018-07-24T10:07:43.225Z,2.00
2018-07-24T10:12:47.206Z,1.80
2018-07-24T10:17:51.930Z,1.80
2018-07-24T10:22:56.225Z,1.92
2018-07-24T10:28:00.361Z,1.82
2018-07-24T10:33:04.775Z,1.92
2018-07-24T10:38:08.970Z,1.87
2018-07-24T10:43:13.319Z,1.80
2018-07-24T10:48:19.682Z,2.05
2018-07-24T10:53:23.934Z,2.15
2018-07-24T10:58:28.368Z,1.90
2018-07-24T11:03:32.860Z,1.70
2018-07-24T11:08:37.086Z,1.90
2018-07-24T11:13:41.362Z,1.70
2018-07-24T11:18:45.889Z,2.55
2018-07-24T11:23:50.244Z,1.87
2018-07-24T11:28:54.366Z,1.82
2018-07-24T11:33:58.499Z,1.75
2018-07-24T11:39:02.573Z,1.98
2018-07-24T11:44:08.219Z,1.70
2018-07-24T11:49:12.534Z,1.60
2018-07-24T11:54:17.584Z,2.15
2018-07-24T11:59:22.201Z,2.25
2018-07-24T12:04:26.181Z,2.02
2018-07-24T12:09:30.251Z,1.90
2018-07-24T12:14:37.831Z,1.97
2018-07-24T12:19:43.009Z,1.52
2018-07-24T12:24:47.129Z,1.52
2018-07-24T12:29:51.412Z,1.57
2018-07-24T12:34:57.585Z,1.70
2018-07-24T12:40:07.353Z,1.37
2018-07-24T12:45:11.689Z,1.50
2018-07-24T12:50:16.540Z,1.50
2018-07-24T12:55:22.067Z,1.70
2018-07-24T13:00:26.365Z,1.70
2018-07-24T13:05:31.373Z,1.73
2018-07-24T13:10:35.368Z,1.47
2018-07-24T13:15:39.753Z,1.57
2018-07-24T13:20:43.746Z,1.65
2018-07-24T13:25:47.563Z,1.60
2018-07-24T13:30:51.588Z,1.80
2018-07-24T13:35:55.570Z,1.87
2018-07-24T13:41:00.079Z,1.95
2018-07-24T13:46:04.124Z,1.92
2018-07-24T13:51:08.917Z,2.37
2018-07-24T13:56:14.018Z,2.12
2018-07-24T14:01:18.038Z,2.42
2018-07-24T14:06:22.276Z,2.37
2018-07-24T14:11:26.262Z,2.58
2018-07-24T14:16:30.063Z,2.17
2018-07-24T14:21:33.929Z,1.80
2018-07-24T14:26:37.646Z,2.22
2018-07-24T14:31:42.020Z,2.50
2018-07-24T14:36:46.333Z,2.45
2018-07-24T14:41:51.194Z,2.27
2018-07-24T14:46:55.507Z,2.13
2018-07-24T14:52:00.583Z,2.15
2018-07-24T14:57:04.472Z,2.00
2018-07-24T15:02:08.607Z,2.27
2018-07-24T15:07:13.158Z,1.80
2018-07-24T15:12:17.336Z,1.95
2018-07-24T15:17:22.538Z,1.92
2018-07-24T15:22:26.841Z,1.50
2018-07-24T15:27:30.900Z,1.60
2018-07-24T15:32:35.588Z,1.75
2018-07-24T15:37:39.531Z,1.90
2018-07-24T15:42:43.342Z,1.80
2018-07-24T15:47:47.721Z,1.82
2018-07-24T15:52:51.785Z,1.60
2018-07-24T15:57:55.931Z,1.82
2018-07-24T16:03:00.512Z,1.72
2018-07-24T16:08:06.121Z,1.62
2018-07-24T16:13:10.302Z,2.00
2018-07-24T16:18:15.637Z,1.70
2018-07-24T16:23:19.874Z,1.87
2018-07-24T16:28:25.322Z,2.00
2018-07-24T16:33:29.756Z,1.82
2018-07-24T16:38:34.556Z,2.22
2018-07-24T16:43:38.797Z,1.92
2018-07-24T16:48:43.462Z,1.75
2018-07-24T16:53:47.709Z,1.90
2018-07-24T16:58:51.755Z,2.10
2018-07-24T17:03:56.815Z,1.82
2018-07-24T17:09:01.477Z,2.08
2018-07-24T17:14:06.890Z,2.37
2018-07-24T17:19:14.917Z,1.70
2018-07-24T17:24:20.363Z,1.87
2018-07-24T17:29:24.779Z,2.10
2018-07-24T17:34:29.501Z,1.80
2018-07-24T17:39:33.835Z,1.67
2018-07-24T17:44:37.876Z,3.27
2018-07-24T17:49:43.019Z,2.03
2018-07-24T17:54:47.572Z,1.70
2018-07-24T17:59:52.174Z,1.95
2018-07-24T18:04:56.496Z,1.65
2018-07-24T18:15:13.097Z,1.42
2018-07-24T18:20:17.274Z,1.60
2018-07-24T18:25:21.782Z,1.73
2018-07-24T18:30:26.161Z,2.02
2018-07-24T18:35:31.586Z,1.70
2018-07-24T18:40:35.660Z,1.80
2018-07-24T18:45:40.087Z,2.20
2018-07-24T18:50:44.586Z,1.70
2018-07-24T18:55:49.810Z,1.80
2018-07-24T19:00:54.103Z,1.60
2018-07-24T19:05:58.483Z,1.72
2018-07-24T19:11:02.894Z,1.80
2018-07-24T19:16:08.730Z,1.80
2018-07-24T19:21:13.634Z,1.60
2018-07-24T19:26:17.722Z,1.72
2018-07-24T19:31:22.028Z,1.52
2018-07-24T19:36:26.096Z,1.77
2018-07-24T19:41:30.158Z,2.08
2018-07-24T19:46:34.223Z,2.22
2018-07-24T19:51:38.566Z,1.80
2018-07-24T19:56:42.383Z,2.12
2018-07-24T20:01:46.817Z,2.12
2018-07-24T20:06:50.898Z,2.00
2018-07-24T20:11:55.772Z,2.62
2018-07-24T20:16:59.914Z,2.20
2018-07-24T20:22:04.934Z,2.40
2018-07-24T20:27:08.957Z,2.83
2018-07-24T20:32:13.540Z,2.10
2018-07-24T20:37:17.530Z,2.42
2018-07-24T20:42:21.498Z,2.25
2018-07-24T20:47:25.206Z,5.85
2018-07-24T20:52:29.106Z,2.50
2018-07-24T20:57:32.657Z,2.62
2018-07-24T21:02:36.615Z,2.00
2018-07-24T21:07:40.178Z,2.77
2018-07-24T21:12:44.839Z,2.90
2018-07-24T21:17:48.539Z,2.40
2018-07-24T21:22:52.987Z,2.30
2018-07-24T21:27:57.141Z,2.47
2018-07-24T21:33:00.813Z,2.98
2018-07-24T21:38:04.513Z,2.33
2018-07-24T21:43:08.039Z,2.30
2018-07-24T21:48:11.789Z,2.30
2018-07-24T21:53:15.846Z,2.37
2018-07-24T21:58:19.926Z,2.58
2018-07-24T22:03:23.911Z,2.62
2018-07-24T22:08:28.146Z,2.60
2018-07-24T22:13:32.600Z,2.67
2018-07-24T22:18:36.999Z,2.27
2018-07-24T22:23:41.174Z,2.33
2018-07-24T22:28:44.722Z,2.37
2018-07-24T22:33:48.513Z,2.50
2018-07-24T22:38:52.724Z,2.20
2018-07-24T22:43:56.235Z,2.55
2018-07-24T22:48:59.784Z,2.65
2018-07-24T22:54:03.654Z,2.58
2018-07-24T22:59:07.299Z,2.52
2018-07-24T23:04:11.164Z,2.50
2018-07-24T23:09:14.754Z,2.55
2018-07-24T23:14:18.316Z,2.70
2018-07-24T23:19:22.263Z,2.60
2018-07-24T23:24:25.988Z,2.83
2018-07-24T23:29:29.951Z,2.67
2018-07-24T23:34:33.960Z,2.67
2018-07-24T23:39:37.871Z,2.60
2018-07-24T23:44:41.493Z,2.47
2018-07-24T23:49:45.443Z,2.98
2018-07-24T23:54:49.122Z,2.35
2018-07-24T23:59:52.867Z,3.02
