createdAt,value
2023-04-01T00:02:05.759Z,89.3
2023-04-01T00:04:31.990Z,89.4
2023-04-01T00:06:57.957Z,89.6
2023-04-01T00:09:24.213Z,89.7
2023-04-01T00:11:50.166Z,89.5
2023-04-01T00:14:16.338Z,89.5
2023-04-01T00:16:42.389Z,89.5
2023-04-01T00:19:08.571Z,89.5
2023-04-01T00:21:34.509Z,89.7
2023-04-01T00:24:00.636Z,89.8
2023-04-01T00:26:26.704Z,89.5
2023-04-01T00:28:53.002Z,89.8
2023-04-01T00:31:18.100Z,89.7
2023-04-01T00:33:44.156Z,89.8
2023-04-01T00:36:10.283Z,89.8
2023-04-01T00:38:36.375Z,89.9
2023-04-01T00:41:02.316Z,89.9
2023-04-01T00:43:28.556Z,90.1
2023-04-01T00:45:54.612Z,90.1
2023-04-01T00:48:20.827Z,90.4
2023-04-01T00:50:46.722Z,90.6
2023-04-01T00:53:12.923Z,90.8
2023-04-01T00:55:38.918Z,90.9
2023-04-01T00:58:05.179Z,90.9
2023-04-01T01:00:31.199Z,91
2023-04-01T01:02:56.277Z,90.7
2023-04-01T01:05:22.377Z,90.7
2023-04-01T01:07:48.564Z,91
2023-04-01T01:10:14.563Z,91.3
2023-04-01T01:12:40.654Z,91.1
2023-04-01T01:15:06.869Z,91.1
2023-04-01T01:17:32.942Z,91.4
2023-04-01T01:19:59.029Z,91.5
2023-04-01T01:22:25.030Z,91.8
2023-04-01T01:24:51.055Z,92.3
2023-04-01T01:27:17.318Z,92.8
2023-04-01T01:29:43.445Z,93.3
2023-04-01T01:32:09.434Z,93.7
2023-04-01T01:34:34.598Z,93.8
2023-04-01T01:37:00.645Z,93.8
2023-04-01T01:39:26.754Z,93.5
2023-04-01T01:41:52.879Z,93.5
2023-04-01T01:44:18.966Z,93.4
2023-04-01T01:46:44.927Z,92.9
2023-04-01T01:49:11.100Z,93.1
2023-04-01T01:51:37.140Z,93
2023-04-01T01:54:03.208Z,93
2023-04-01T01:56:29.380Z,92.8
2023-04-01T01:58:55.536Z,92.9
2023-04-01T02:01:21.522Z,93
2023-04-01T02:03:47.665Z,92.7
2023-04-01T02:06:12.666Z,93.1
2023-04-01T02:08:38.852Z,93.3
2023-04-01T02:11:05.048Z,93.6
2023-04-01T02:13:31.124Z,94
2023-04-01T02:15:57.240Z,94.5
2023-04-01T02:18:23.149Z,94.5
2023-04-01T02:20:49.445Z,94.6
2023-04-01T02:23:15.559Z,94.6
2023-04-01T02:25:41.556Z,93.9
2023-04-01T02:28:07.701Z,94
2023-04-01T02:30:33.655Z,93.7
2023-04-01T02:32:59.731Z,93.7
2023-04-01T02:35:25.969Z,93
2023-04-01T02:37:51.166Z,92.5
2023-04-01T02:40:17.041Z,92.1
2023-04-01T02:42:43.339Z,91.9
2023-04-01T02:45:09.330Z,91.7
2023-04-01T02:47:35.402Z,91.5
2023-04-01T02:50:01.424Z,91.4
2023-04-01T02:52:27.642Z,91.3
2023-04-01T02:54:53.641Z,91.2
2023-04-01T02:57:19.828Z,91.4
2023-04-01T02:59:45.954Z,91.4
2023-04-01T03:02:12.085Z,91.4
2023-04-01T03:04:38.175Z,91.5
2023-04-01T03:07:04.078Z,91.2
2023-04-01T03:09:29.204Z,91.2
2023-04-01T03:11:55.374Z,91
2023-04-01T03:14:21.501Z,91
2023-04-01T03:16:47.557Z,91
2023-04-01T03:19:13.673Z,91.5
2023-04-01T03:21:39.828Z,91.5
2023-04-01T03:24:05.976Z,91
2023-04-01T03:26:31.981Z,90.8
2023-04-01T03:28:57.952Z,90.5
2023-04-01T03:31:24.237Z,90.2
2023-04-01T03:33:50.293Z,90.2
2023-04-01T03:36:16.401Z,90.4
2023-04-01T03:38:42.384Z,90
2023-04-01T03:41:07.614Z,90.4
2023-04-01T03:43:33.578Z,90.4
2023-04-01T03:45:59.708Z,90.6
2023-04-01T03:48:25.882Z,90.6
2023-04-01T03:50:51.939Z,90.9
2023-04-01T03:53:18.137Z,90.5
2023-04-01T03:55:44.014Z,90.4
2023-04-01T03:58:10.257Z,89.9
2023-04-01T04:00:36.398Z,89.7
2023-04-01T04:03:02.458Z,89.6
2023-04-01T04:05:28.513Z,89.9
2023-04-01T04:07:54.682Z,89.8
2023-04-01T04:10:20.774Z,90
2023-04-01T04:12:45.902Z,89.9
2023-04-01T04:15:11.908Z,90
2023-04-01T04:17:38.044Z,89.8
2023-04-01T04:20:04.133Z,89.7
2023-04-01T04:22:30.246Z,90
2023-04-01T04:24:56.306Z,89.5
2023-04-01T04:27:22.385Z,89.3
2023-04-01T04:29:48.392Z,89.5
2023-04-01T04:32:14.613Z,89.5
2023-04-01T04:34:40.688Z,89.8
2023-04-01T04:37:06.742Z,89.3
2023-04-01T04:39:32.792Z,89.5
2023-04-01T04:41:58.871Z,89.5
2023-04-01T04:44:24.121Z,89.3
2023-04-01T04:46:50.232Z,89.3
2023-04-01T04:49:16.324Z,89.3
2023-04-01T04:51:42.407Z,89.5
2023-04-01T04:54:08.395Z,89.7
2023-04-01T04:56:34.596Z,89.8
2023-04-01T04:59:00.701Z,89.9
2023-04-01T05:01:26.812Z,89.8
2023-04-01T05:03:52.765Z,89.9
2023-04-01T05:06:18.840Z,90.2
2023-04-01T05:08:44.912Z,90.4
2023-04-01T05:11:11.106Z,90.2
2023-04-01T05:13:37.143Z,90.4
2023-04-01T05:16:02.247Z,89.9
2023-04-01T05:18:28.491Z,90.1
2023-04-01T05:20:54.577Z,89.8
2023-04-01T05:23:20.570Z,89.7
2023-04-01T05:25:46.638Z,89.5
2023-04-01T05:28:12.686Z,89.4
2023-04-01T05:30:38.793Z,89.4
2023-04-01T05:33:04.974Z,90
2023-04-01T05:35:30.996Z,89.6
2023-04-01T05:37:57.091Z,89.4
2023-04-01T05:40:23.269Z,89.3
2023-04-01T05:42:49.286Z,89.2
2023-04-01T05:45:15.371Z,89.1
2023-04-01T05:47:40.488Z,88.8
2023-04-01T05:50:06.579Z,88.9
2023-04-01T05:52:32.671Z,89
2023-04-01T05:54:58.942Z,88.8
2023-04-01T05:57:24.992Z,88.5
2023-04-01T05:59:51.084Z,88.3
2023-04-01T06:02:17.064Z,87.9
2023-04-01T06:04:43.210Z,88
2023-04-01T06:07:09.282Z,87.8
2023-04-01T06:09:35.425Z,87.7
2023-04-01T06:12:01.567Z,87
2023-04-01T06:14:27.533Z,87.1
2023-04-01T06:16:53.701Z,86.8
2023-04-01T06:19:18.774Z,86.8
2023-04-01T06:21:44.852Z,86.2
2023-04-01T06:24:11.015Z,85.9
2023-04-01T06:26:37.059Z,86
2023-04-01T06:29:03.117Z,85.3
2023-04-01T06:31:29.357Z,85.5
2023-04-01T06:33:55.437Z,85.2
2023-04-01T06:36:21.585Z,85.1
2023-04-01T06:38:47.639Z,84.9
2023-04-01T06:41:13.669Z,84.4
2023-04-01T06:43:39.842Z,84.3
2023-04-01T06:46:05.911Z,83.6
2023-04-01T06:48:32.089Z,83.8
2023-04-01T06:50:57.109Z,83.2
2023-04-01T06:53:23.247Z,83
2023-04-01T06:55:49.391Z,83
2023-04-01T06:58:15.483Z,83.3
2023-04-01T07:00:41.555Z,83
2023-04-01T07:03:07.704Z,83.5
2023-04-01T07:05:33.670Z,84.1
2023-04-01T07:07:59.723Z,83.4
2023-04-01T07:10:25.825Z,83.5
2023-04-01T07:12:52.022Z,83.5
2023-04-01T07:15:18.085Z,83.6
2023-04-01T07:17:44.217Z,83.7
2023-04-01T07:20:10.218Z,83.5
2023-04-01T07:22:35.447Z,84
2023-04-01T07:25:01.495Z,83.3
2023-04-01T07:27:27.629Z,83.4
2023-04-01T07:29:53.699Z,82.7
2023-04-01T07:32:19.708Z,82.9
2023-04-01T07:34:45.816Z,82.3
2023-04-01T07:37:11.091Z,82.2
2023-04-01T07:39:37.133Z,82.3
2023-04-01T07:42:03.225Z,82.3
2023-04-01T07:44:29.293Z,82.6
2023-04-01T07:46:55.426Z,83
2023-04-01T07:49:21.476Z,82.4
2023-04-01T07:51:47.562Z,82.6
2023-04-01T07:54:13.692Z,82
2023-04-01T07:56:39.763Z,81.5
2023-04-01T07:59:05.915Z,82
2023-04-01T08:01:31.961Z,81.6
2023-04-01T08:03:58.118Z,81.3
2023-04-01T08:06:23.989Z,81.3
2023-04-01T08:08:49.130Z,81.5
2023-04-01T08:11:15.379Z,81.2
2023-04-01T08:13:41.409Z,81.2
2023-04-01T08:16:07.513Z,81.3
2023-04-01T08:18:33.600Z,81.3
2023-04-01T08:20:59.783Z,81.1
2023-04-01T08:23:25.863Z,81
2023-04-01T08:25:51.795Z,80.9
2023-04-01T08:28:17.991Z,80.9
2023-04-01T08:30:44.360Z,81.5
2023-04-01T08:33:10.209Z,81.4
2023-04-01T08:35:36.233Z,81.3
2023-04-01T08:38:02.266Z,81.6
2023-04-01T08:40:27.497Z,81.7
2023-04-01T08:42:53.617Z,82.3
2023-04-01T08:45:19.693Z,82.9
2023-04-01T08:47:45.819Z,82.6
2023-04-01T08:50:11.876Z,83.1
2023-04-01T08:52:38.042Z,82.4
2023-04-01T08:55:04.034Z,82.9
2023-04-01T08:57:30.207Z,82.2
2023-04-01T08:59:56.299Z,83.5
2023-04-01T09:02:22.215Z,84.4
2023-04-01T09:04:48.317Z,86.3
2023-04-01T09:07:14.540Z,86.8
2023-04-01T09:09:40.594Z,87.8
2023-04-01T09:14:32.862Z,90.5
2023-04-01T09:16:58.931Z,90.3
2023-04-01T09:19:24.058Z,91.9
2023-04-01T09:21:50.165Z,91.7
2023-04-01T09:24:16.350Z,92.4
2023-04-01T09:26:42.428Z,92.3
2023-04-01T09:29:08.368Z,92.2
2023-04-01T09:31:34.585Z,92.3
2023-04-01T09:34:00.609Z,91.8
2023-04-01T09:36:26.722Z,91.5
2023-04-01T09:38:52.849Z,91.6
2023-04-01T09:41:18.934Z,91
2023-04-01T09:43:44.984Z,89.6
2023-04-01T09:46:11.111Z,91.1
2023-04-01T09:48:37.182Z,89.9
2023-04-01T09:51:02.181Z,89
2023-04-01T09:53:28.424Z,89.1
2023-04-01T09:55:54.544Z,88.4
2023-04-01T09:58:20.658Z,88.3
2023-04-01T10:00:46.715Z,87
2023-04-01T10:03:12.692Z,86.4
2023-04-01T10:05:38.882Z,86.7
2023-04-01T10:08:05.012Z,87
2023-04-01T10:10:31.074Z,89
2023-04-01T10:12:57.173Z,89.4
2023-04-01T10:15:23.092Z,89.1
2023-04-01T10:17:49.365Z,89.5
2023-04-01T10:20:15.289Z,88.7
2023-04-01T10:25:06.682Z,88.8
2023-04-01T10:27:32.778Z,89.1
2023-04-01T10:29:58.700Z,89.5
2023-04-01T10:32:24.997Z,89.5
2023-04-01T10:34:51.001Z,88.3
2023-04-01T10:37:17.146Z,89.1
2023-04-01T10:39:43.191Z,89.3
2023-04-01T10:42:09.219Z,88.1
2023-04-01T10:44:35.258Z,87.7
2023-04-01T10:47:01.502Z,87.1
2023-04-01T10:49:27.431Z,87.8
2023-04-01T10:51:53.529Z,87.6
2023-04-01T10:54:19.778Z,87.2
2023-04-01T10:56:45.853Z,87.5
2023-04-01T10:59:10.835Z,88.7
2023-04-01T11:01:36.937Z,89.3
2023-04-01T11:04:03.218Z,89.4
2023-04-01T11:06:29.120Z,90.3
2023-04-01T11:08:55.216Z,89.7
2023-04-01T11:11:21.524Z,91.1
2023-04-01T11:13:47.578Z,90
2023-04-01T11:16:13.712Z,91.3
2023-04-01T11:18:39.604Z,91.7
2023-04-01T11:21:05.779Z,91.1
2023-04-01T11:23:31.792Z,91.5
2023-04-01T11:25:57.964Z,91
2023-04-01T11:28:24.023Z,92
2023-04-01T11:30:49.326Z,92.8
2023-04-01T11:33:15.236Z,91.5
2023-04-01T11:35:41.448Z,92.3
2023-04-01T11:38:07.555Z,93
2023-04-01T11:40:33.539Z,92
2023-04-01T11:42:59.627Z,90.3
2023-04-01T11:45:25.654Z,88.9
2023-04-01T11:47:51.765Z,89.6
2023-04-01T11:50:17.854Z,88.4
2023-04-01T11:52:43.951Z,87.1
2023-04-01T11:55:10.048Z,87.8
2023-04-01T11:57:36.141Z,87.9
2023-04-01T12:00:02.295Z,87.9
2023-04-01T12:02:28.337Z,85.5
2023-04-01T12:04:54.421Z,85.8
2023-04-01T12:07:20.558Z,85.4
2023-04-01T12:09:46.658Z,84.4
2023-04-01T12:12:12.706Z,85.3
2023-04-01T12:14:38.801Z,84.3
2023-04-01T12:17:04.907Z,85.3
2023-04-01T12:19:30.981Z,85.8
2023-04-01T12:21:57.092Z,84
2023-04-01T12:24:22.202Z,84.8
2023-04-01T12:26:48.292Z,84.9
2023-04-01T12:29:14.400Z,86.2
2023-04-01T12:31:40.490Z,85.2
2023-04-01T12:34:06.597Z,87.2
2023-04-01T12:36:32.681Z,85
2023-04-01T12:38:58.767Z,86.2
2023-04-01T12:41:24.920Z,86.3
2023-04-01T12:43:50.958Z,87.2
2023-04-01T12:46:17.047Z,87.8
2023-04-01T12:48:43.151Z,86.7
2023-04-01T12:51:09.247Z,87.7
2023-04-01T12:53:35.380Z,88.3
2023-04-01T12:56:01.565Z,87.7
2023-04-01T12:58:27.654Z,87.5
2023-04-01T13:00:53.760Z,86.8
2023-04-01T13:03:19.856Z,87.4
2023-04-01T13:05:45.999Z,86.3
2023-04-01T13:08:12.042Z,86.1
2023-04-01T13:10:38.123Z,84.5
2023-04-01T13:13:04.228Z,85.3
2023-04-01T13:15:30.329Z,84.7
2023-04-01T13:17:56.426Z,83.1
2023-04-01T13:20:22.619Z,83.5
2023-04-01T13:22:48.608Z,83.3
2023-04-01T13:25:14.706Z,82.9
2023-04-01T13:27:40.788Z,82.8
2023-04-01T13:30:06.901Z,80.8
2023-04-01T13:32:32.975Z,81.8
2023-04-01T13:34:59.101Z,81.3
2023-04-01T13:37:25.189Z,81
2023-04-01T13:39:50.315Z,80
2023-04-01T13:42:16.394Z,80.7
2023-04-01T13:44:42.470Z,80.8
2023-04-01T13:47:08.577Z,80.5
2023-04-01T13:49:34.684Z,79.5
2023-04-01T13:52:00.761Z,79.2
2023-04-01T13:54:26.928Z,79.2
2023-04-01T13:56:52.952Z,80.5
2023-04-01T13:59:19.049Z,79.4
2023-04-01T14:01:45.128Z,78.4
2023-04-01T14:04:11.268Z,79.2
2023-04-01T14:06:37.346Z,78.2
2023-04-01T14:09:03.434Z,78.8
2023-04-01T14:11:29.589Z,80.1
2023-04-01T14:13:55.671Z,79.4
2023-04-01T14:16:21.706Z,79.8
2023-04-01T14:18:47.815Z,79.2
2023-04-01T14:21:13.944Z,79.6
2023-04-01T14:23:39.028Z,79.3
2023-04-01T14:28:31.209Z,80.8
2023-04-01T14:30:57.292Z,81.8
2023-04-01T14:33:23.463Z,82.1
2023-04-01T14:35:49.550Z,81.7
2023-04-01T14:38:15.586Z,82.6
2023-04-01T14:40:41.679Z,80.8
2023-04-01T14:43:07.786Z,81
2023-04-01T14:45:33.890Z,81.8
2023-04-01T14:47:59.957Z,82.2
2023-04-01T14:50:26.066Z,83.2
2023-04-01T14:52:52.164Z,85.3
2023-04-01T14:55:17.265Z,86
2023-04-01T14:57:43.411Z,85.7
2023-04-01T15:00:09.462Z,86.2
2023-04-01T15:02:35.559Z,86.2
2023-04-01T15:05:01.679Z,88.2
2023-04-01T15:07:27.805Z,89.3
2023-04-01T15:09:53.896Z,89.8
2023-04-01T15:12:20.022Z,88.4
2023-04-01T15:14:46.089Z,89.9
2023-04-01T15:17:12.118Z,90.8
2023-04-01T15:19:38.258Z,91
2023-04-01T15:22:23.056Z,91.4
2023-04-01T15:24:30.459Z,89.8
2023-04-01T15:26:55.567Z,88.7
2023-04-01T15:29:21.615Z,89.5
2023-04-01T15:31:47.718Z,88.1
2023-04-01T15:34:13.901Z,86
2023-04-01T15:36:39.911Z,85.4
2023-04-01T15:39:06.068Z,84.3
2023-04-01T15:41:32.102Z,84
2023-04-01T15:43:58.254Z,84.1
2023-04-01T15:46:23.485Z,82.3
2023-04-01T15:48:49.566Z,83.7
2023-04-01T15:51:15.690Z,83.2
2023-04-01T15:53:41.761Z,82.9
2023-04-01T15:56:07.704Z,81.8
2023-04-01T15:58:33.937Z,81.2
2023-04-01T16:01:00.057Z,82
2023-04-01T16:05:52.204Z,83.1
2023-04-01T16:08:18.367Z,82.3
2023-04-01T16:10:44.410Z,81.4
2023-04-01T16:13:10.463Z,81.6
2023-04-01T16:15:36.616Z,82.4
2023-04-01T16:18:02.743Z,82.5
2023-04-01T16:20:28.801Z,80.9
2023-04-01T16:22:54.942Z,82
2023-04-01T16:25:19.833Z,82
2023-04-01T16:27:46.119Z,80.3
2023-04-01T16:30:12.062Z,81.1
2023-04-01T16:32:38.293Z,81
2023-04-01T16:35:04.424Z,81.3
2023-04-01T16:37:30.473Z,80.8
2023-04-01T16:39:56.546Z,80.6
2023-04-01T16:42:22.608Z,81.1
2023-04-01T16:44:48.770Z,81.8
2023-04-01T16:47:14.806Z,80.8
2023-04-01T16:49:41.023Z,80.8
2023-04-01T16:52:07.101Z,80.2
2023-04-01T16:54:33.184Z,80.8
2023-04-01T16:56:58.085Z,81.5
2023-04-01T16:59:24.286Z,81.4
2023-04-01T17:01:50.443Z,82.3
2023-04-01T17:04:16.554Z,82.8
2023-04-01T17:06:42.481Z,83.7
2023-04-01T17:09:08.769Z,83.1
2023-04-01T17:11:34.832Z,84.2
2023-04-01T17:14:00.996Z,84.8
2023-04-01T17:16:27.091Z,84.6
2023-04-01T17:18:53.085Z,85.8
2023-04-01T17:21:19.085Z,86.8
2023-04-01T17:23:45.219Z,87.7
2023-04-01T17:26:11.412Z,88.1
2023-04-01T17:28:36.345Z,86.7
2023-04-01T17:31:02.606Z,87.8
2023-04-01T17:33:28.534Z,87.7
2023-04-01T17:35:54.700Z,89.1
2023-04-01T17:38:20.921Z,89.6
2023-04-01T17:40:46.952Z,89.6
2023-04-01T17:43:13.123Z,89.7
2023-04-01T17:45:39.013Z,88.5
2023-04-01T17:48:05.269Z,88.4
2023-04-01T17:50:31.200Z,88.4
2023-04-01T17:52:57.466Z,90.5
2023-04-01T17:55:23.636Z,88.9
2023-04-01T17:57:49.641Z,88.2
2023-04-01T18:00:14.596Z,87.5
2023-04-01T18:02:40.866Z,87.7
2023-04-01T18:05:06.972Z,87.9
2023-04-01T18:07:33.053Z,88.1
2023-04-01T18:09:58.985Z,89.1
2023-04-01T18:12:25.265Z,89
2023-04-01T18:14:51.303Z,89.1
2023-04-01T18:17:17.444Z,88.4
2023-04-01T18:19:43.367Z,88.3
2023-04-01T18:22:09.674Z,89
2023-04-01T18:24:35.558Z,89
2023-04-01T18:27:01.844Z,89.5
2023-04-01T18:29:27.921Z,90.9
2023-04-01T18:31:52.932Z,91.2
2023-04-01T18:34:19.137Z,91.6
2023-04-01T18:36:45.242Z,92.4
2023-04-01T18:39:11.333Z,93.2
2023-04-01T18:41:37.465Z,94.2
2023-04-01T18:44:03.479Z,94.6
2023-04-01T18:46:29.561Z,95.5
2023-04-01T18:48:55.736Z,95.6
2023-04-01T18:51:21.650Z,95.9
2023-04-01T18:53:47.882Z,96.2
2023-04-01T18:56:13.909Z,96.6
2023-04-01T18:58:40.134Z,96.7
2023-04-01T19:01:06.205Z,96.5
2023-04-01T19:03:31.343Z,96.1
2023-04-01T19:05:57.370Z,96
2023-04-01T19:08:23.300Z,95.8
2023-04-01T19:13:15.672Z,94.5
2023-04-01T19:15:41.652Z,94.2
2023-04-01T19:18:07.864Z,92.6
2023-04-01T19:20:33.781Z,91.5
2023-04-01T19:23:00.034Z,90.1
2023-04-01T19:25:26.114Z,88.5
2023-04-01T19:27:52.224Z,89.3
2023-04-01T19:30:18.250Z,88.6
2023-04-01T19:32:44.487Z,88.4
2023-04-01T19:35:09.588Z,88.5
2023-04-01T19:37:35.672Z,87.8
2023-04-01T19:40:01.716Z,88.2
2023-04-01T19:42:27.846Z,88.1
2023-04-01T19:44:53.945Z,87.8
2023-04-01T19:47:19.997Z,88.7
2023-04-01T19:49:46.126Z,88.6
2023-04-01T19:52:12.209Z,88.1
2023-04-01T19:54:38.273Z,88.6
2023-04-01T19:57:04.292Z,89.1
2023-04-01T19:59:30.458Z,89
2023-04-01T20:01:56.622Z,89.7
2023-04-01T20:04:22.696Z,89.2
2023-04-01T20:06:47.641Z,89.6
2023-04-01T20:09:13.906Z,90
2023-04-01T20:11:39.824Z,91.2
2023-04-01T20:14:06.114Z,91.5
2023-04-01T20:16:32.182Z,92.9
2023-04-01T20:18:58.122Z,92
2023-04-01T20:21:24.347Z,91.2
2023-04-01T20:23:50.459Z,91
2023-04-01T20:26:16.394Z,90.5
2023-04-01T20:28:42.498Z,90.5
2023-04-01T20:31:08.591Z,90.5
2023-04-01T20:33:34.850Z,90
2023-04-01T20:36:00.947Z,90
2023-04-01T20:38:25.977Z,89.9
2023-04-01T20:40:52.157Z,90
2023-04-01T20:43:18.093Z,89.7
2023-04-01T20:45:44.349Z,89.4
2023-04-01T20:48:10.291Z,89.8
2023-04-01T20:50:36.497Z,89.7
2023-04-01T20:53:02.661Z,89.8
2023-04-01T20:55:28.731Z,89.1
2023-04-01T20:57:54.765Z,89.4
2023-04-01T21:00:20.771Z,89.7
2023-04-01T21:02:46.917Z,89.7
2023-04-01T21:05:13.066Z,89.8
2023-04-01T21:07:39.237Z,90.1
2023-04-01T21:10:04.153Z,90.4
2023-04-01T21:12:30.380Z,90.7
2023-04-01T21:14:56.528Z,90.6
2023-04-01T21:17:22.560Z,90.9
2023-04-01T21:19:48.645Z,91
2023-04-01T21:22:14.780Z,91.2
2023-04-01T21:24:40.739Z,91
2023-04-01T21:27:06.952Z,90.7
2023-04-01T21:29:32.928Z,90.7
2023-04-01T21:31:59.074Z,91.1
2023-04-01T21:34:25.291Z,91.4
2023-04-01T21:36:51.388Z,91.4
2023-04-01T21:39:17.397Z,91.2
2023-04-01T21:41:42.461Z,91.8
2023-04-01T21:44:08.518Z,91.5
2023-04-01T21:46:34.677Z,91.3
2023-04-01T21:49:00.792Z,91.2
2023-04-01T21:51:26.970Z,91.4
2023-04-01T21:53:53.103Z,91.7
2023-04-01T21:56:19.076Z,91.8
2023-04-01T21:58:45.280Z,92
2023-04-01T22:01:11.266Z,92
2023-04-01T22:03:37.394Z,92.4
2023-04-01T22:06:03.528Z,92.3
2023-04-01T22:08:29.627Z,91.8
2023-04-01T22:10:55.618Z,91.8
2023-04-01T22:13:20.859Z,92
2023-04-01T22:15:46.966Z,91.8
2023-04-01T22:18:12.945Z,91.6
2023-04-01T22:20:39.139Z,91.8
2023-04-01T22:23:05.249Z,91.9
2023-04-01T22:25:31.183Z,91.8
2023-04-01T22:27:57.453Z,91.7
2023-04-01T22:30:23.427Z,91.5
2023-04-01T22:32:49.421Z,91.2
2023-04-01T22:35:15.600Z,91
2023-04-01T22:37:41.684Z,90.7
2023-04-01T22:40:07.845Z,90.6
2023-04-01T22:42:34.019Z,90
2023-04-01T22:44:59.066Z,89.8
2023-04-01T22:47:25.030Z,89.7
2023-04-01T22:49:51.113Z,89.6
2023-04-01T22:52:17.324Z,89.2
2023-04-01T22:54:43.377Z,89.1
2023-04-01T22:57:09.534Z,89.7
2023-04-01T22:59:35.607Z,89.9
2023-04-01T23:02:01.741Z,90.4
2023-04-01T23:04:27.804Z,90.8
2023-04-01T23:06:53.974Z,90.9
2023-04-01T23:09:20.048Z,91.5
2023-04-01T23:11:46.054Z,91.8
2023-04-01T23:14:12.145Z,92.2
2023-04-01T23:16:37.253Z,92
2023-04-01T23:19:03.498Z,92.4
2023-04-01T23:21:29.372Z,92.3
2023-04-01T23:23:55.684Z,91.6
2023-04-01T23:26:21.576Z,91.6
2023-04-01T23:28:47.792Z,91.4
2023-04-01T23:31:13.838Z,91.1
2023-04-01T23:33:39.873Z,91.1
2023-04-01T23:36:05.967Z,91
2023-04-01T23:38:32.076Z,91.1
2023-04-01T23:40:58.290Z,90.8
2023-04-01T23:43:24.409Z,90.7
2023-04-01T23:45:50.331Z,90
2023-04-01T23:48:15.455Z,89.8
2023-04-01T23:50:41.544Z,89.5
2023-04-01T23:53:07.742Z,89.4
2023-04-01T23:55:32.751Z,89.2
2023-04-01T23:57:58.895Z,89.2
