createdAt,value
2022-08-30T00:02:21.146Z,81.53
2022-08-30T00:04:49.292Z,81.64
2022-08-30T00:07:17.219Z,81.53
2022-08-30T00:09:45.168Z,81.85
2022-08-30T00:12:13.177Z,81.80
2022-08-30T00:14:41.168Z,81.87
2022-08-30T00:17:09.031Z,81.96
2022-08-30T00:19:38.845Z,82.29
2022-08-30T00:22:07.461Z,82.35
2022-08-30T00:24:35.789Z,82.97
2022-08-30T00:27:03.853Z,82.76
2022-08-30T00:29:31.962Z,82.71
2022-08-30T00:32:01.530Z,82.94
2022-08-30T00:34:29.572Z,82.79
2022-08-30T00:36:57.591Z,82.87
2022-08-30T00:39:25.580Z,84.24
2022-08-30T00:41:53.465Z,85.33
2022-08-30T00:44:21.305Z,85.68
2022-08-30T00:46:49.172Z,85.81
2022-08-30T00:49:17.119Z,85.62
2022-08-30T00:51:45.122Z,85.63
2022-08-30T00:54:13.164Z,86.12
2022-08-30T00:56:41.318Z,85.84
2022-08-30T00:59:10.659Z,85.88
2022-08-30T01:01:39.081Z,86.38
2022-08-30T01:04:09.364Z,86.71
2022-08-30T01:06:40.297Z,87.16
2022-08-30T01:09:09.397Z,87.05
2022-08-30T01:11:38.676Z,87.45
2022-08-30T01:14:09.014Z,87.68
2022-08-30T01:16:41.607Z,87.42
2022-08-30T01:19:24.818Z,87.75
2022-08-30T01:22:00.416Z,88.14
2022-08-30T01:24:29.767Z,88.59
2022-08-30T01:26:58.478Z,88.58
2022-08-30T01:29:27.027Z,88.93
2022-08-30T01:31:55.030Z,88.96
2022-08-30T01:34:23.025Z,89.05
2022-08-30T01:36:51.715Z,89.32
2022-08-30T01:39:19.899Z,89.51
2022-08-30T01:41:47.852Z,89.73
2022-08-30T01:44:17.065Z,89.79
2022-08-30T01:46:49.105Z,90.12
2022-08-30T01:49:27.416Z,90.52
2022-08-30T01:52:01.047Z,90.43
2022-08-30T01:54:37.954Z,90.67
2022-08-30T01:57:22.815Z,90.36
2022-08-30T01:59:51.147Z,90.80
2022-08-30T02:02:24.596Z,91.14
2022-08-30T02:04:54.156Z,91.63
2022-08-30T02:07:24.495Z,91.62
2022-08-30T02:09:53.549Z,91.57
2022-08-30T02:12:21.595Z,91.76
2022-08-30T02:14:49.609Z,92.23
2022-08-30T02:17:19.607Z,92.22
2022-08-30T02:19:47.546Z,92.85
2022-08-30T02:22:17.083Z,92.77
2022-08-30T02:24:44.935Z,93.02
2022-08-30T02:27:12.908Z,93.00
2022-08-30T02:29:40.946Z,93.62
2022-08-30T02:32:08.809Z,93.85
2022-08-30T02:34:37.150Z,93.34
2022-08-30T02:37:06.347Z,93.51
2022-08-30T02:39:34.358Z,93.80
2022-08-30T02:42:02.635Z,93.78
2022-08-30T02:44:30.518Z,94.23
2022-08-30T02:46:58.719Z,94.46
2022-08-30T02:49:34.327Z,94.60
2022-08-30T02:52:05.798Z,94.70
2022-08-30T02:54:33.900Z,94.94
2022-08-30T02:57:05.228Z,94.87
2022-08-30T02:59:34.102Z,94.80
2022-08-30T03:02:02.131Z,94.74
2022-08-30T03:04:30.082Z,94.74
2022-08-30T03:06:59.452Z,94.99
2022-08-30T03:09:27.717Z,95.50
2022-08-30T03:11:55.557Z,95.54
2022-08-30T03:14:24.287Z,95.27
2022-08-30T03:16:52.469Z,95.61
2022-08-30T03:19:21.005Z,95.82
2022-08-30T03:21:49.413Z,95.70
2022-08-30T03:24:18.634Z,95.04
2022-08-30T03:26:46.832Z,95.54
2022-08-30T03:29:14.973Z,96.12
2022-08-30T03:31:53.607Z,96.24
2022-08-30T03:34:23.799Z,96.31
2022-08-30T03:36:53.334Z,96.57
2022-08-30T03:39:23.611Z,96.94
2022-08-30T03:41:52.436Z,96.58
2022-08-30T03:44:22.220Z,97.19
2022-08-30T03:46:50.634Z,96.71
2022-08-30T03:49:20.596Z,96.93
2022-08-30T03:51:48.608Z,96.93
2022-08-30T03:54:16.774Z,96.90
2022-08-30T03:56:44.806Z,96.63
2022-08-30T03:59:12.918Z,97.02
2022-08-30T04:01:42.310Z,96.95
2022-08-30T04:04:10.158Z,96.72
2022-08-30T04:06:38.167Z,96.50
2022-08-30T04:09:06.791Z,96.36
2022-08-30T04:11:34.922Z,95.91
2022-08-30T04:14:02.909Z,95.92
2022-08-30T04:16:31.081Z,96.40
2022-08-30T04:18:59.195Z,96.87
2022-08-30T04:21:27.145Z,96.03
2022-08-30T04:23:54.995Z,95.85
2022-08-30T04:26:23.072Z,95.88
2022-08-30T04:28:56.775Z,95.98
2022-08-30T04:31:24.706Z,96.01
2022-08-30T04:33:52.575Z,95.90
2022-08-30T04:36:20.493Z,94.10
2022-08-30T04:38:48.518Z,93.64
2022-08-30T04:41:18.876Z,93.98
2022-08-30T04:43:51.285Z,93.97
2022-08-30T04:46:19.779Z,93.89
2022-08-30T04:48:48.052Z,93.82
2022-08-30T04:51:18.044Z,93.45
2022-08-30T04:53:46.205Z,92.15
2022-08-30T04:56:20.240Z,91.91
2022-08-30T04:58:49.600Z,92.23
2022-08-30T05:01:24.236Z,91.89
2022-08-30T05:03:53.745Z,91.12
2022-08-30T05:06:24.231Z,91.20
2022-08-30T05:08:53.635Z,91.27
2022-08-30T05:11:21.629Z,91.75
2022-08-30T05:13:50.048Z,90.89
2022-08-30T05:16:20.146Z,90.94
2022-08-30T05:18:50.267Z,90.93
2022-08-30T05:21:25.723Z,90.75
2022-08-30T05:23:56.274Z,90.18
2022-08-30T05:26:28.741Z,90.22
2022-08-30T05:28:57.896Z,89.38
2022-08-30T05:31:28.829Z,88.96
2022-08-30T05:33:57.201Z,88.83
2022-08-30T05:36:29.298Z,88.37
2022-08-30T05:38:58.010Z,87.57
2022-08-30T05:41:27.890Z,87.49
2022-08-30T05:43:57.911Z,86.15
2022-08-30T05:49:07.771Z,86.19
2022-08-30T05:51:42.992Z,84.40
2022-08-30T05:54:14.078Z,83.38
2022-08-30T05:56:45.435Z,79.74
2022-08-30T05:59:15.178Z,78.05
2022-08-30T06:01:46.391Z,77.94
2022-08-30T06:04:15.245Z,77.10
2022-08-30T06:06:44.429Z,77.37
2022-08-30T06:09:13.846Z,76.56
2022-08-30T06:11:43.094Z,77.13
2022-08-30T06:14:11.656Z,76.37
2022-08-30T06:16:40.788Z,77.20
2022-08-30T06:19:11.640Z,77.14
2022-08-30T06:21:41.545Z,76.29
2022-08-30T06:24:11.900Z,75.93
2022-08-30T06:26:43.232Z,75.02
2022-08-30T06:29:15.916Z,73.21
2022-08-30T06:31:43.906Z,74.22
2022-08-30T06:34:12.137Z,75.31
2022-08-30T06:36:42.780Z,74.23
2022-08-30T06:39:10.709Z,73.92
2022-08-30T06:41:41.242Z,75.46
2022-08-30T06:44:09.446Z,75.75
2022-08-30T06:46:39.090Z,74.85
2022-08-30T06:49:12.029Z,73.00
2022-08-30T06:51:40.659Z,69.92
2022-08-30T06:54:12.092Z,70.83
2022-08-30T06:56:48.766Z,72.19
2022-08-30T06:59:23.498Z,71.21
2022-08-30T07:01:51.557Z,72.32
2022-08-30T07:04:19.528Z,72.19
2022-08-30T07:06:47.416Z,72.62
2022-08-30T07:09:15.456Z,71.99
2022-08-30T07:11:43.611Z,71.15
2022-08-30T07:14:11.505Z,72.69
2022-08-30T07:16:39.445Z,72.68
2022-08-30T07:19:07.558Z,71.56
2022-08-30T07:21:43.487Z,71.85
2022-08-30T07:24:13.220Z,72.06
2022-08-30T07:26:47.655Z,71.56
2022-08-30T07:29:16.936Z,71.85
2022-08-30T07:31:45.685Z,71.46
2022-08-30T07:34:13.720Z,71.71
2022-08-30T07:36:41.586Z,72.38
2022-08-30T07:39:10.106Z,72.74
2022-08-30T07:41:41.539Z,73.05
2022-08-30T07:44:09.729Z,73.75
2022-08-30T07:46:41.282Z,73.82
2022-08-30T07:49:11.646Z,75.00
2022-08-30T07:51:40.966Z,75.24
2022-08-30T07:54:09.668Z,75.17
2022-08-30T07:56:37.965Z,74.76
2022-08-30T07:59:06.087Z,74.06
2022-08-30T08:01:34.121Z,72.97
2022-08-30T08:04:02.465Z,72.18
2022-08-30T08:06:34.880Z,71.55
2022-08-30T08:09:03.815Z,69.60
2022-08-30T08:11:34.336Z,68.51
2022-08-30T08:14:04.515Z,67.93
2022-08-30T08:16:35.437Z,68.46
2022-08-30T08:19:05.265Z,68.00
2022-08-30T08:21:33.250Z,68.41
2022-08-30T08:24:01.415Z,68.85
2022-08-30T08:26:29.597Z,68.34
2022-08-30T08:28:57.740Z,68.34
2022-08-30T08:31:33.378Z,68.29
2022-08-30T08:34:06.229Z,67.59
2022-08-30T08:36:36.255Z,65.99
2022-08-30T08:39:06.045Z,66.85
2022-08-30T08:41:56.310Z,66.35
2022-08-30T08:45:00.139Z,65.03
2022-08-30T08:47:47.580Z,66.96
2022-08-30T08:50:21.077Z,66.94
2022-08-30T08:53:46.211Z,66.13
2022-08-30T08:56:17.661Z,65.06
2022-08-30T08:58:50.625Z,65.66
2022-08-30T09:01:22.736Z,65.07
2022-08-30T09:03:51.787Z,64.04
2022-08-30T09:06:38.299Z,62.43
2022-08-30T09:09:13.846Z,60.21
2022-08-30T09:11:44.344Z,59.71
2022-08-30T09:14:22.355Z,58.97
2022-08-30T09:17:04.385Z,59.01
2022-08-30T09:19:45.555Z,59.87
2022-08-30T09:22:23.635Z,60.43
2022-08-30T09:25:23.872Z,60.71
2022-08-30T09:27:54.076Z,60.92
2022-08-30T09:30:36.313Z,58.91
2022-08-30T09:33:16.612Z,58.56
2022-08-30T09:35:52.300Z,58.77
2022-08-30T09:38:36.205Z,59.19
2022-08-30T09:41:29.400Z,58.70
2022-08-30T09:44:11.756Z,59.72
2022-08-30T09:46:50.785Z,60.75
2022-08-30T09:49:39.838Z,60.95
2022-08-30T09:52:26.778Z,60.72
2022-08-30T09:55:26.181Z,60.47
2022-08-30T09:58:29.904Z,60.32
2022-08-30T10:01:16.985Z,61.49
2022-08-30T10:04:02.926Z,60.86
2022-08-30T10:07:01.909Z,61.15
2022-08-30T10:09:57.216Z,59.73
2022-08-30T10:12:36.519Z,59.44
2022-08-30T10:15:28.059Z,59.39
2022-08-30T10:18:16.843Z,58.44
2022-08-30T10:21:04.285Z,58.85
2022-08-30T10:24:01.148Z,58.23
2022-08-30T10:26:56.507Z,59.21
2022-08-30T10:29:32.014Z,60.22
2022-08-30T10:32:15.698Z,60.35
2022-08-30T10:35:08.815Z,61.58
2022-08-30T10:38:21.336Z,62.38
2022-08-30T10:41:13.620Z,62.47
2022-08-30T10:43:44.194Z,62.70
2022-08-30T10:46:20.265Z,63.37
2022-08-30T10:48:48.439Z,63.40
2022-08-30T10:52:18.016Z,63.61
2022-08-30T10:54:54.774Z,63.32
2022-08-30T10:57:22.735Z,62.97
2022-08-30T11:00:35.035Z,63.67
2022-08-30T11:03:12.480Z,64.43
2022-08-30T11:05:59.191Z,65.23
2022-08-30T11:08:48.108Z,65.46
2022-08-30T11:11:33.347Z,64.92
2022-08-30T11:14:05.882Z,63.92
2022-08-30T11:16:40.618Z,63.61
2022-08-30T11:19:32.160Z,63.30
2022-08-30T11:22:22.015Z,62.74
2022-08-30T11:25:38.234Z,62.78
2022-08-30T11:28:09.233Z,61.87
2022-08-30T11:30:42.930Z,62.02
2022-08-30T11:33:11.155Z,61.88
2022-08-30T11:35:39.245Z,61.33
2022-08-30T11:38:27.542Z,61.26
2022-08-30T11:40:55.600Z,61.75
2022-08-30T11:43:36.828Z,61.39
2022-08-30T11:46:26.786Z,61.09
2022-08-30T11:48:56.200Z,59.35
2022-08-30T11:51:30.101Z,59.63
2022-08-30T11:54:23.115Z,59.30
2022-08-30T11:56:58.255Z,60.11
2022-08-30T11:59:38.976Z,58.57
2022-08-30T12:02:08.436Z,58.60
2022-08-30T12:04:44.585Z,58.59
2022-08-30T12:07:50.874Z,58.10
2022-08-30T12:10:36.155Z,59.00
2022-08-30T12:13:04.375Z,58.54
2022-08-30T12:15:56.145Z,59.27
2022-08-30T12:18:30.955Z,58.61
2022-08-30T12:21:22.155Z,57.56
2022-08-30T12:24:18.955Z,58.78
2022-08-30T12:26:49.550Z,58.07
2022-08-30T12:29:19.667Z,56.82
2022-08-30T12:32:15.067Z,55.09
2022-08-30T12:34:45.814Z,55.24
2022-08-30T12:37:21.514Z,54.08
2022-08-30T12:40:02.185Z,54.60
2022-08-30T12:42:34.037Z,55.25
2022-08-30T12:45:13.014Z,56.00
2022-08-30T12:47:52.734Z,56.02
2022-08-30T12:50:25.063Z,55.53
2022-08-30T12:53:04.998Z,55.21
2022-08-30T12:55:37.184Z,53.87
2022-08-30T12:58:10.781Z,53.64
2022-08-30T13:00:41.861Z,53.79
2022-08-30T13:03:33.837Z,52.94
2022-08-30T13:06:02.783Z,50.14
2022-08-30T13:08:37.153Z,49.60
2022-08-30T13:11:08.432Z,50.64
2022-08-30T13:13:38.688Z,52.12
2022-08-30T13:16:18.674Z,51.48
2022-08-30T13:18:48.715Z,50.78
2022-08-30T13:21:35.125Z,51.34
2022-08-30T13:24:06.497Z,52.18
2022-08-30T13:26:37.705Z,52.64
2022-08-30T13:29:16.448Z,53.22
2022-08-30T13:31:45.046Z,53.71
2022-08-30T13:34:13.125Z,54.17
2022-08-30T13:36:47.536Z,54.91
2022-08-30T13:39:16.763Z,55.53
2022-08-30T13:41:50.647Z,56.18
2022-08-30T13:44:20.164Z,56.70
2022-08-30T13:46:55.619Z,58.11
2022-08-30T13:49:45.236Z,58.08
2022-08-30T13:52:21.985Z,58.59
2022-08-30T13:54:53.166Z,59.03
2022-08-30T14:00:19.573Z,59.16
2022-08-30T14:02:54.500Z,59.11
2022-08-30T14:05:50.142Z,59.97
2022-08-30T14:11:18.436Z,59.32
2022-08-30T14:16:39.617Z,59.33
2022-08-30T14:19:07.758Z,59.74
2022-08-30T14:21:36.300Z,59.19
2022-08-30T14:24:06.661Z,59.15
2022-08-30T14:26:52.859Z,58.51
2022-08-30T14:29:26.435Z,58.57
2022-08-30T14:31:58.425Z,57.76
2022-08-30T14:34:28.819Z,55.65
2022-08-30T14:36:56.855Z,54.86
2022-08-30T14:39:26.360Z,53.82
2022-08-30T14:41:55.588Z,51.97
2022-08-30T14:44:25.129Z,47.23
2022-08-30T14:46:54.494Z,42.46
2022-08-30T14:49:23.273Z,43.78
2022-08-30T14:51:52.134Z,44.98
2022-08-30T14:54:25.493Z,47.45
2022-08-30T14:56:55.408Z,49.76
2022-08-30T14:59:27.101Z,52.77
2022-08-30T15:01:55.816Z,54.77
2022-08-30T15:04:24.194Z,56.21
2022-08-30T15:06:53.823Z,58.27
2022-08-30T15:09:23.904Z,59.41
2022-08-30T15:11:55.262Z,59.76
2022-08-30T15:14:28.820Z,59.94
2022-08-30T15:16:58.561Z,60.37
2022-08-30T15:19:27.175Z,59.95
2022-08-30T15:21:59.334Z,60.30
2022-08-30T15:24:29.820Z,59.78
2022-08-30T15:27:00.279Z,59.64
2022-08-30T15:29:30.511Z,59.76
2022-08-30T15:32:02.573Z,60.69
2022-08-30T15:34:31.572Z,61.76
2022-08-30T15:36:59.960Z,62.82
2022-08-30T15:39:28.058Z,63.84
2022-08-30T15:42:01.175Z,64.88
2022-08-30T15:44:31.804Z,65.32
2022-08-30T15:47:00.076Z,65.71
2022-08-30T15:49:28.756Z,65.97
2022-08-30T15:52:01.838Z,65.09
2022-08-30T15:54:30.295Z,65.49
2022-08-30T15:57:01.323Z,66.07
2022-08-30T15:59:31.988Z,66.32
2022-08-30T16:02:00.613Z,65.76
2022-08-30T16:04:29.515Z,64.78
2022-08-30T16:06:57.565Z,64.43
2022-08-30T16:09:29.803Z,64.51
2022-08-30T16:11:58.641Z,64.39
2022-08-30T16:14:27.815Z,64.89
2022-08-30T16:16:55.791Z,65.33
2022-08-30T16:19:23.888Z,65.70
2022-08-30T16:21:52.015Z,65.24
2022-08-30T16:24:22.403Z,65.11
2022-08-30T16:26:51.148Z,64.84
2022-08-30T16:29:19.264Z,64.76
2022-08-30T16:31:48.580Z,65.16
2022-08-30T16:34:18.675Z,65.10
2022-08-30T16:36:47.209Z,65.49
2022-08-30T16:39:15.341Z,65.62
2022-08-30T16:41:45.574Z,66.07
2022-08-30T16:44:16.031Z,66.46
2022-08-30T16:46:52.841Z,66.25
2022-08-30T16:49:25.350Z,65.64
2022-08-30T16:51:53.957Z,65.60
2022-08-30T16:54:22.595Z,66.22
2022-08-30T16:56:51.279Z,66.67
2022-08-30T16:59:19.375Z,67.12
2022-08-30T17:01:48.320Z,67.39
2022-08-30T17:07:06.265Z,68.53
2022-08-30T17:09:35.726Z,67.27
2022-08-30T17:12:04.514Z,67.43
2022-08-30T17:14:32.635Z,67.92
2022-08-30T17:17:01.661Z,68.42
2022-08-30T17:19:30.838Z,68.29
2022-08-30T17:21:59.189Z,67.87
2022-08-30T17:24:27.850Z,68.10
2022-08-30T17:26:58.296Z,68.44
2022-08-30T17:29:26.844Z,68.92
2022-08-30T17:31:55.446Z,69.35
2022-08-30T17:34:27.941Z,69.43
2022-08-30T17:37:00.226Z,68.86
2022-08-30T17:39:29.366Z,69.47
2022-08-30T17:41:58.561Z,69.74
2022-08-30T17:44:31.315Z,70.02
2022-08-30T17:47:00.780Z,69.95
2022-08-30T17:49:30.367Z,69.90
2022-08-30T17:52:00.755Z,69.80
2022-08-30T17:54:31.405Z,70.45
2022-08-30T17:56:59.984Z,70.49
2022-08-30T17:59:31.535Z,70.47
2022-08-30T18:02:04.480Z,69.97
2022-08-30T18:04:32.660Z,70.11
2022-08-30T18:07:01.355Z,70.47
2022-08-30T18:09:33.926Z,70.69
2022-08-30T18:12:02.503Z,70.74
2022-08-30T18:14:30.534Z,71.24
2022-08-30T18:16:58.977Z,71.74
2022-08-30T18:19:29.474Z,72.08
2022-08-30T18:21:57.384Z,71.54
2022-08-30T18:24:26.335Z,71.19
2022-08-30T18:26:57.299Z,71.59
2022-08-30T18:29:29.634Z,72.36
2022-08-30T18:32:01.737Z,72.66
2022-08-30T18:34:30.122Z,72.74
2022-08-30T18:36:58.111Z,72.70
2022-08-30T18:39:26.619Z,72.72
2022-08-30T18:41:56.981Z,72.92
2022-08-30T18:44:28.905Z,72.80
2022-08-30T18:47:00.633Z,73.10
2022-08-30T18:52:20.576Z,73.25
2022-08-30T18:54:52.636Z,73.02
2022-08-30T18:57:22.513Z,73.36
2022-08-30T18:59:50.971Z,73.69
2022-08-30T19:02:19.137Z,73.85
2022-08-30T19:04:50.654Z,73.71
2022-08-30T19:07:19.486Z,73.86
2022-08-30T19:09:47.917Z,73.74
2022-08-30T19:12:16.187Z,74.30
2022-08-30T19:14:44.227Z,74.31
2022-08-30T19:17:13.052Z,74.42
2022-08-30T19:19:46.364Z,74.54
2022-08-30T19:22:20.570Z,75.07
2022-08-30T19:24:50.575Z,75.26
2022-08-30T19:27:21.645Z,75.33
2022-08-30T19:30:23.035Z,75.51
2022-08-30T19:32:53.220Z,75.70
2022-08-30T19:35:22.220Z,76.04
2022-08-30T19:37:50.222Z,76.70
2022-08-30T19:40:22.607Z,77.36
2022-08-30T19:45:18.218Z,77.77
2022-08-30T19:47:47.559Z,77.50
2022-08-30T19:50:16.510Z,77.71
2022-08-30T19:52:48.429Z,78.15
2022-08-30T19:55:23.682Z,78.02
2022-08-30T19:57:52.325Z,78.35
2022-08-30T20:00:21.101Z,78.60
2022-08-30T20:07:25.250Z,79.60
2022-08-30T20:09:56.054Z,79.88
2022-08-30T20:12:24.055Z,79.58
2022-08-30T20:14:52.336Z,79.54
2022-08-30T20:17:22.661Z,79.62
2022-08-30T20:19:51.035Z,79.59
2022-08-30T20:22:19.416Z,79.72
2022-08-30T20:24:23.871Z,67.82
2022-08-30T20:24:29.583Z,73.48
2022-08-30T20:24:47.589Z,79.70
2022-08-30T20:27:17.710Z,79.89
2022-08-30T20:29:46.757Z,80.15
2022-08-30T20:32:15.036Z,80.46
2022-08-30T20:34:43.576Z,80.97
2022-08-30T20:37:12.856Z,81.35
2022-08-30T20:39:41.238Z,81.35
2022-08-30T20:42:09.815Z,81.54
2022-08-30T20:44:37.988Z,81.71
2022-08-30T20:47:06.826Z,81.84
2022-08-30T20:49:36.293Z,81.85
2022-08-30T20:52:05.173Z,81.87
2022-08-30T20:54:33.666Z,81.83
2022-08-30T20:57:01.830Z,81.89
2022-08-30T20:59:31.289Z,81.65
2022-08-30T21:02:03.099Z,81.57
2022-08-30T21:04:32.482Z,81.86
2022-08-30T21:07:00.908Z,82.07
2022-08-30T21:09:29.246Z,82.20
2022-08-30T21:11:58.350Z,82.19
2022-08-30T21:14:27.435Z,82.10
2022-08-30T21:16:55.638Z,82.27
2022-08-30T21:19:23.843Z,82.45
2022-08-30T21:21:52.366Z,82.23
2022-08-30T21:24:20.534Z,82.67
2022-08-30T21:26:54.376Z,83.11
2022-08-30T21:29:22.671Z,82.86
2022-08-30T21:31:54.106Z,83.07
2022-08-30T21:34:22.916Z,83.13
2022-08-30T21:36:51.436Z,82.81
2022-08-30T21:39:28.456Z,82.92
2022-08-30T21:41:57.176Z,83.34
2022-08-30T21:44:26.975Z,83.52
2022-08-30T21:46:55.417Z,83.79
2022-08-30T21:49:24.596Z,83.87
2022-08-30T21:51:55.936Z,83.97
2022-08-30T21:54:25.462Z,83.84
2022-08-30T21:57:02.055Z,83.63
2022-08-30T21:59:30.291Z,84.49
2022-08-30T22:02:00.015Z,85.51
2022-08-30T22:04:29.766Z,85.66
2022-08-30T22:06:57.881Z,85.88
2022-08-30T22:09:26.372Z,85.89
2022-08-30T22:11:55.399Z,86.16
2022-08-30T22:14:26.438Z,86.47
2022-08-30T22:16:55.589Z,86.75
2022-08-30T22:19:24.891Z,86.50
2022-08-30T22:22:01.001Z,86.45
2022-08-30T22:24:32.969Z,86.77
2022-08-30T22:27:03.264Z,86.81
2022-08-30T22:29:32.042Z,86.66
2022-08-30T22:32:01.263Z,87.00
2022-08-30T22:34:30.316Z,87.05
2022-08-30T22:36:59.860Z,87.05
2022-08-30T22:39:28.095Z,87.30
2022-08-30T22:41:56.476Z,87.22
2022-08-30T22:44:25.059Z,87.42
2022-08-30T22:46:53.336Z,87.33
2022-08-30T22:49:21.715Z,87.62
2022-08-30T22:51:50.502Z,87.79
2022-08-30T22:54:18.583Z,88.03
2022-08-30T22:56:47.151Z,87.95
2022-08-30T22:59:15.421Z,88.12
2022-08-30T23:01:44.005Z,88.29
2022-08-30T23:04:13.312Z,88.58
2022-08-30T23:06:41.649Z,88.72
2022-08-30T23:09:15.143Z,89.04
2022-08-30T23:11:43.221Z,89.37
2022-08-30T23:14:11.395Z,89.55
2022-08-30T23:16:39.690Z,89.79
2022-08-30T23:19:07.986Z,90.21
2022-08-30T23:21:36.012Z,90.35
2022-08-30T23:24:23.227Z,90.45
2022-08-30T23:27:09.986Z,90.64
2022-08-30T23:29:56.726Z,90.68
2022-08-30T23:32:43.526Z,90.78
2022-08-30T23:35:32.360Z,90.83
2022-08-30T23:38:23.837Z,91.09
2022-08-30T23:41:10.556Z,91.48
2022-08-30T23:43:57.760Z,91.45
2022-08-30T23:46:44.455Z,91.63
2022-08-30T23:49:31.341Z,91.63
2022-08-30T23:52:18.497Z,91.94
2022-08-30T23:55:05.312Z,92.09
2022-08-30T23:57:52.285Z,92.23
