createdAt,value
2023-04-18T00:01:27.348Z,1.98
2023-04-18T00:03:54.868Z,2.20
2023-04-18T00:06:22.977Z,2.47
2023-04-18T00:08:50.535Z,2.00
2023-04-18T00:11:18.299Z,2.35
2023-04-18T00:13:47.640Z,2.50
2023-04-18T00:16:15.292Z,2.38
2023-04-18T00:18:43.329Z,2.47
2023-04-18T00:21:11.676Z,2.20
2023-04-18T00:23:40.094Z,2.50
2023-04-18T00:26:07.964Z,2.90
2023-04-18T00:28:35.620Z,2.50
2023-04-18T00:31:04.068Z,2.50
2023-04-18T00:33:34.740Z,2.08
2023-04-18T00:36:02.409Z,2.13
2023-04-18T00:38:30.063Z,2.30
2023-04-18T00:40:58.028Z,2.22
2023-04-18T00:43:25.791Z,2.60
2023-04-18T00:45:53.704Z,2.40
2023-04-18T00:48:21.674Z,2.75
2023-04-18T00:50:49.799Z,2.42
2023-04-18T00:53:17.711Z,2.80
2023-04-18T00:55:45.537Z,2.35
2023-04-18T00:58:13.205Z,2.35
2023-04-18T01:00:43.106Z,2.55
2023-04-18T01:03:15.016Z,2.17
2023-04-18T01:05:42.834Z,2.33
2023-04-18T01:08:11.218Z,2.22
2023-04-18T01:10:38.865Z,2.42
2023-04-18T01:13:17.396Z,2.40
2023-04-18T01:15:47.736Z,2.10
2023-04-18T01:18:17.340Z,2.13
2023-04-18T01:20:51.626Z,2.50
2023-04-18T01:23:21.849Z,2.15
2023-04-18T01:25:49.734Z,2.20
2023-04-18T01:28:21.885Z,2.50
2023-04-18T01:30:49.855Z,1.95
2023-04-18T01:33:17.528Z,2.00
2023-04-18T01:35:47.887Z,1.95
2023-04-18T01:38:15.814Z,1.92
2023-04-18T01:40:43.891Z,1.80
2023-04-18T01:43:11.944Z,2.00
2023-04-18T01:45:39.605Z,2.10
2023-04-18T01:48:09.629Z,1.95
2023-04-18T01:50:37.489Z,1.77
2023-04-18T01:53:05.260Z,1.60
2023-04-18T01:55:33.119Z,1.58
2023-04-18T01:58:00.686Z,1.40
2023-04-18T02:00:28.687Z,1.40
2023-04-18T02:02:58.765Z,1.40
2023-04-18T02:05:27.773Z,1.60
2023-04-18T02:07:55.425Z,1.40
2023-04-18T02:10:23.592Z,1.52
2023-04-18T02:12:51.458Z,1.20
2023-04-18T02:15:19.438Z,1.42
2023-04-18T02:17:47.202Z,1.60
2023-04-18T02:20:16.291Z,1.45
2023-04-18T02:22:44.565Z,1.40
2023-04-18T02:25:12.343Z,1.17
2023-04-18T02:27:40.401Z,1.33
2023-04-18T02:30:08.269Z,1.42
2023-04-18T02:32:36.551Z,1.63
2023-04-18T02:35:04.532Z,1.73
2023-04-18T02:37:32.176Z,1.77
2023-04-18T02:39:59.933Z,1.60
2023-04-18T02:42:31.185Z,1.67
2023-04-18T02:44:58.847Z,1.40
2023-04-18T02:47:27.154Z,1.83
2023-04-18T02:49:54.982Z,1.85
2023-04-18T02:52:23.051Z,1.90
2023-04-18T02:54:50.815Z,2.15
2023-04-18T02:57:23.803Z,2.10
2023-04-18T03:00:14.219Z,1.80
2023-04-18T03:03:00.891Z,1.70
2023-04-18T03:05:41.574Z,1.73
2023-04-18T03:08:09.541Z,1.90
2023-04-18T03:10:39.247Z,1.63
2023-04-18T03:13:07.640Z,2.08
2023-04-18T03:15:38.302Z,1.88
2023-04-18T03:18:10.219Z,1.87
2023-04-18T03:20:41.260Z,2.10
2023-04-18T03:23:09.493Z,2.10
2023-04-18T03:25:36.888Z,2.00
2023-04-18T03:28:05.984Z,1.83
2023-04-18T03:30:35.188Z,1.65
2023-04-18T03:33:05.709Z,1.90
2023-04-18T03:35:34.193Z,1.80
2023-04-18T03:38:01.858Z,1.60
2023-04-18T03:40:34.431Z,1.70
2023-04-18T03:43:08.748Z,1.95
2023-04-18T03:45:37.436Z,1.73
2023-04-18T03:48:06.540Z,1.83
2023-04-18T03:50:38.181Z,2.00
2023-04-18T03:53:09.839Z,2.20
2023-04-18T03:55:40.066Z,1.98
2023-04-18T03:58:09.565Z,1.88
2023-04-18T04:00:37.544Z,1.92
2023-04-18T04:03:09.284Z,2.08
2023-04-18T04:05:37.466Z,2.05
2023-04-18T04:08:05.839Z,2.25
2023-04-18T04:10:48.251Z,2.13
2023-04-18T04:13:16.631Z,2.58
2023-04-18T04:15:44.801Z,3.13
2023-04-18T04:18:13.083Z,2.22
2023-04-18T04:20:44.530Z,2.67
2023-04-18T04:23:16.705Z,2.78
2023-04-18T04:25:46.816Z,2.13
2023-04-18T04:28:33.114Z,2.28
2023-04-18T04:31:07.332Z,2.20
2023-04-18T04:33:36.525Z,2.17
2023-04-18T04:36:09.311Z,1.80
2023-04-18T04:38:41.058Z,1.70
2023-04-18T04:41:09.644Z,1.92
2023-04-18T04:43:38.550Z,3.40
2023-04-18T04:46:08.010Z,3.20
2023-04-18T04:48:35.608Z,2.80
2023-04-18T04:51:05.821Z,4.07
2023-04-18T04:53:33.683Z,3.17
2023-04-18T04:56:05.152Z,3.03
2023-04-18T04:58:34.437Z,2.83
2023-04-18T05:01:11.221Z,2.80
2023-04-18T05:03:40.120Z,2.63
2023-04-18T05:06:08.068Z,3.15
2023-04-18T05:08:35.628Z,2.10
2023-04-18T05:11:04.514Z,2.23
2023-04-18T05:13:32.290Z,2.13
2023-04-18T05:16:00.170Z,2.38
2023-04-18T05:18:27.706Z,3.30
2023-04-18T05:20:56.391Z,2.55
2023-04-18T05:23:23.862Z,2.45
2023-04-18T05:25:51.809Z,2.55
2023-04-18T05:28:19.169Z,2.55
2023-04-18T05:30:47.465Z,2.42
2023-04-18T05:33:15.419Z,2.65
2023-04-18T05:35:43.584Z,2.70
2023-04-18T05:38:11.151Z,2.25
2023-04-18T05:40:45.569Z,1.85
2023-04-18T05:43:13.229Z,2.20
2023-04-18T05:45:41.406Z,2.35
2023-04-18T05:48:08.861Z,1.90
2023-04-18T05:50:37.752Z,2.70
2023-04-18T05:53:05.723Z,2.15
2023-04-18T05:55:34.815Z,2.38
2023-04-18T05:58:03.184Z,2.38
2023-04-18T06:00:31.053Z,1.80
2023-04-18T06:02:58.899Z,1.88
2023-04-18T06:05:26.894Z,2.00
2023-04-18T06:07:54.960Z,2.10
2023-04-18T06:10:23.131Z,2.00
2023-04-18T06:12:50.999Z,1.98
2023-04-18T06:15:18.868Z,1.80
2023-04-18T06:17:46.682Z,2.00
2023-04-18T06:20:14.391Z,1.90
2023-04-18T06:22:42.162Z,2.03
2023-04-18T06:25:10.341Z,2.08
2023-04-18T06:27:38.927Z,2.10
2023-04-18T06:30:08.416Z,1.45
2023-04-18T06:32:36.532Z,1.40
2023-04-18T06:35:05.482Z,1.00
2023-04-18T06:37:33.549Z,1.40
2023-04-18T06:40:01.330Z,1.50
2023-04-18T06:42:29.080Z,1.40
2023-04-18T06:44:57.051Z,1.60
2023-04-18T06:47:25.075Z,1.00
2023-04-18T06:49:53.191Z,1.45
2023-04-18T06:52:20.957Z,1.08
2023-04-18T06:54:48.523Z,0.90
2023-04-18T06:57:16.793Z,1.42
2023-04-18T06:59:44.677Z,1.00
2023-04-18T07:02:12.774Z,1.00
2023-04-18T07:04:41.436Z,0.98
2023-04-18T07:07:09.272Z,0.63
2023-04-18T07:09:36.948Z,0.93
2023-04-18T07:12:04.809Z,1.05
2023-04-18T07:14:34.094Z,0.65
2023-04-18T07:17:02.338Z,1.20
2023-04-18T07:19:30.138Z,1.02
2023-04-18T07:21:57.807Z,1.10
2023-04-18T07:24:25.664Z,1.30
2023-04-18T07:26:55.058Z,1.20
2023-04-18T07:29:23.137Z,1.00
2023-04-18T07:31:50.805Z,1.17
2023-04-18T07:34:18.260Z,0.90
2023-04-18T07:36:45.917Z,1.05
2023-04-18T07:39:13.922Z,0.52
2023-04-18T07:41:41.756Z,0.80
2023-04-18T07:44:09.426Z,0.50
2023-04-18T07:46:37.102Z,0.60
2023-04-18T07:49:05.151Z,0.47
2023-04-18T07:51:33.125Z,0.60
2023-04-18T07:54:01.610Z,0.70
2023-04-18T07:56:29.565Z,0.70
2023-04-18T07:58:57.125Z,0.70
2023-04-18T08:01:27.454Z,0.50
2023-04-18T08:03:56.793Z,1.27
2023-04-18T08:06:24.102Z,1.48
2023-04-18T08:08:51.385Z,1.38
2023-04-18T08:11:18.441Z,0.90
2023-04-18T08:13:45.544Z,0.90
2023-04-18T08:16:14.257Z,1.00
2023-04-18T08:18:43.517Z,1.00
2023-04-18T08:21:10.663Z,1.10
2023-04-18T08:23:37.821Z,0.65
2023-04-18T08:26:04.957Z,1.15
2023-04-18T08:28:31.999Z,0.65
2023-04-18T08:30:59.117Z,0.52
2023-04-18T08:33:26.605Z,0.70
2023-04-18T08:35:53.665Z,0.60
2023-04-18T08:38:20.877Z,0.60
2023-04-18T08:40:52.737Z,0.60
2023-04-18T08:43:20.029Z,0.80
2023-04-18T08:45:50.218Z,1.00
2023-04-18T08:48:18.590Z,0.98
2023-04-18T08:50:46.278Z,0.90
2023-04-18T08:53:13.940Z,1.20
2023-04-18T08:55:42.154Z,0.90
2023-04-18T08:58:09.310Z,0.73
2023-04-18T09:00:37.762Z,0.90
2023-04-18T09:03:05.439Z,0.90
2023-04-18T09:05:32.958Z,0.80
2023-04-18T09:08:20.067Z,0.95
2023-04-18T09:10:47.357Z,0.80
2023-04-18T09:13:14.451Z,0.80
2023-04-18T09:15:45.824Z,0.80
2023-04-18T09:18:14.497Z,1.00
2023-04-18T09:20:42.531Z,0.80
2023-04-18T09:23:24.346Z,1.13
2023-04-18T09:25:52.528Z,0.70
2023-04-18T09:28:33.880Z,1.00
2023-04-18T09:31:12.329Z,1.00
2023-04-18T09:33:45.015Z,0.90
2023-04-18T09:36:27.881Z,0.95
2023-04-18T09:38:57.002Z,0.90
2023-04-18T09:41:24.658Z,1.42
2023-04-18T09:44:14.038Z,0.70
2023-04-18T09:46:44.540Z,1.00
2023-04-18T09:49:13.578Z,1.10
2023-04-18T09:51:43.371Z,0.98
2023-04-18T09:54:17.318Z,0.60
2023-04-18T09:56:46.478Z,0.95
2023-04-18T09:59:21.090Z,0.90
2023-04-18T10:01:49.908Z,1.23
2023-04-18T10:04:18.589Z,0.98
2023-04-18T10:06:47.721Z,1.15
2023-04-18T10:09:17.603Z,0.90
2023-04-18T10:11:45.420Z,1.13
2023-04-18T10:14:16.268Z,1.10
2023-04-18T10:16:49.961Z,0.88
2023-04-18T10:19:25.047Z,1.08
2023-04-18T10:21:54.288Z,0.82
2023-04-18T10:24:53.885Z,0.90
2023-04-18T10:27:49.095Z,1.08
2023-04-18T10:30:18.001Z,0.93
2023-04-18T10:32:49.067Z,1.10
2023-04-18T10:35:21.510Z,1.00
2023-04-18T10:37:52.970Z,1.00
2023-04-18T10:40:36.400Z,1.17
2023-04-18T10:43:04.115Z,1.33
2023-04-18T10:45:36.528Z,1.00
2023-04-18T10:48:41.077Z,1.20
2023-04-18T10:51:18.690Z,1.33
2023-04-18T10:53:52.540Z,1.02
2023-04-18T10:56:19.881Z,0.98
2023-04-18T10:58:51.716Z,0.90
2023-04-18T11:01:32.682Z,1.02
2023-04-18T11:04:00.758Z,1.20
2023-04-18T11:06:28.584Z,1.35
2023-04-18T11:09:12.365Z,1.10
2023-04-18T11:11:40.214Z,1.08
2023-04-18T11:14:07.290Z,1.10
2023-04-18T11:16:35.172Z,0.80
2023-04-18T11:19:19.939Z,0.98
2023-04-18T11:21:47.204Z,1.15
2023-04-18T11:24:22.193Z,1.23
2023-04-18T11:26:49.321Z,1.25
2023-04-18T11:29:18.405Z,1.00
2023-04-18T11:31:57.761Z,1.15
2023-04-18T11:34:33.050Z,1.10
2023-04-18T11:37:00.603Z,1.10
2023-04-18T11:39:27.850Z,1.15
2023-04-18T11:41:57.398Z,1.20
2023-04-18T11:44:25.711Z,1.25
2023-04-18T11:46:53.724Z,1.30
2023-04-18T11:49:28.183Z,1.60
2023-04-18T11:51:55.539Z,1.63
2023-04-18T11:54:45.817Z,1.70
2023-04-18T11:57:23.407Z,1.60
2023-04-18T12:00:00.030Z,1.88
2023-04-18T12:02:51.601Z,1.83
2023-04-18T12:05:31.400Z,1.60
2023-04-18T12:08:14.070Z,1.77
2023-04-18T12:10:52.049Z,2.08
2023-04-18T12:13:24.078Z,1.75
2023-04-18T12:15:51.517Z,1.95
2023-04-18T12:18:22.082Z,1.90
2023-04-18T12:20:52.518Z,1.70
2023-04-18T12:23:32.372Z,2.17
2023-04-18T12:26:04.652Z,1.50
2023-04-18T12:28:33.062Z,1.80
2023-04-18T12:31:00.218Z,1.80
2023-04-18T12:33:27.521Z,2.00
2023-04-18T12:35:54.652Z,1.45
2023-04-18T12:38:23.637Z,2.13
2023-04-18T12:40:52.045Z,1.83
2023-04-18T12:43:19.801Z,1.70
2023-04-18T12:45:47.517Z,1.92
2023-04-18T12:48:14.922Z,2.75
2023-04-18T12:50:42.052Z,1.60
2023-04-18T12:53:09.105Z,1.60
2023-04-18T12:55:36.616Z,1.67
2023-04-18T12:58:04.402Z,1.90
2023-04-18T13:00:33.046Z,1.80
2023-04-18T13:03:00.990Z,2.33
2023-04-18T13:05:32.986Z,1.77
2023-04-18T13:10:32.113Z,1.70
2023-04-18T13:13:00.684Z,1.75
2023-04-18T13:15:28.045Z,1.98
2023-04-18T13:18:06.077Z,1.95
2023-04-18T13:20:35.101Z,2.10
2023-04-18T13:23:06.300Z,2.05
2023-04-18T13:25:33.612Z,2.08
2023-04-18T13:28:01.154Z,1.70
2023-04-18T13:30:28.688Z,1.67
2023-04-18T13:32:56.983Z,1.98
2023-04-18T13:35:24.051Z,2.33
2023-04-18T13:37:51.216Z,2.97
2023-04-18T13:40:18.546Z,2.72
2023-04-18T13:42:45.671Z,2.33
2023-04-18T13:45:13.090Z,3.47
2023-04-18T13:47:40.398Z,3.28
2023-04-18T13:50:08.189Z,3.22
2023-04-18T13:52:35.584Z,3.63
2023-04-18T13:55:02.633Z,3.20
2023-04-18T13:57:32.258Z,2.80
2023-04-18T13:59:59.375Z,2.70
2023-04-18T14:02:26.707Z,2.47
2023-04-18T14:04:55.031Z,2.20
2023-04-18T14:07:22.221Z,2.20
2023-04-18T14:09:49.318Z,2.35
2023-04-18T14:12:16.449Z,1.90
2023-04-18T14:14:43.579Z,1.65
2023-04-18T14:17:10.734Z,2.13
2023-04-18T14:19:37.726Z,2.50
2023-04-18T14:22:04.802Z,1.90
2023-04-18T14:24:31.879Z,1.92
2023-04-18T14:26:59.032Z,2.20
2023-04-18T14:29:26.011Z,2.35
2023-04-18T14:31:53.125Z,2.08
2023-04-18T14:34:23.050Z,2.38
2023-04-18T14:36:50.195Z,2.13
2023-04-18T14:39:17.375Z,2.33
2023-04-18T14:41:45.993Z,2.10
2023-04-18T14:47:16.096Z,2.50
2023-04-18T14:49:43.201Z,2.20
2023-04-18T14:52:10.163Z,2.40
2023-04-18T14:54:37.157Z,2.60
2023-04-18T14:57:04.305Z,2.70
2023-04-18T14:59:31.645Z,2.53
2023-04-18T15:01:58.825Z,2.50
2023-04-18T15:04:26.042Z,2.08
2023-04-18T15:06:53.462Z,1.75
2023-04-18T15:09:21.038Z,1.80
2023-04-18T15:11:48.269Z,2.10
2023-04-18T15:14:16.356Z,1.77
2023-04-18T15:16:44.035Z,2.10
2023-04-18T15:19:11.850Z,2.08
2023-04-18T15:21:38.980Z,2.10
2023-04-18T15:24:06.420Z,1.80
2023-04-18T15:26:34.049Z,2.10
2023-04-18T15:29:05.155Z,2.00
2023-04-18T15:31:32.968Z,2.00
2023-04-18T15:34:00.532Z,1.58
2023-04-18T15:36:28.288Z,1.90
2023-04-18T15:38:55.534Z,2.00
2023-04-18T15:41:22.694Z,1.77
2023-04-18T15:43:49.815Z,1.70
2023-04-18T15:46:16.896Z,2.13
2023-04-18T15:48:45.570Z,2.03
2023-04-18T15:51:12.927Z,1.70
2023-04-18T15:53:40.251Z,1.75
2023-04-18T15:56:07.253Z,1.80
2023-04-18T15:58:34.509Z,1.50
2023-04-18T16:01:02.368Z,1.38
2023-04-18T16:03:30.274Z,1.52
2023-04-18T16:05:57.561Z,1.80
2023-04-18T16:08:24.761Z,2.50
2023-04-18T16:10:53.374Z,2.08
2023-04-18T16:13:21.030Z,1.73
2023-04-18T16:15:48.343Z,1.80
2023-04-18T16:18:15.729Z,1.52
2023-04-18T16:20:42.923Z,1.67
2023-04-18T16:23:10.944Z,1.70
2023-04-18T16:25:38.125Z,1.40
2023-04-18T16:28:05.295Z,1.70
2023-04-18T16:30:32.672Z,1.50
2023-04-18T16:33:01.294Z,1.30
2023-04-18T16:35:28.961Z,1.65
2023-04-18T16:37:56.026Z,2.10
2023-04-18T16:40:23.507Z,2.85
2023-04-18T16:42:52.887Z,3.00
2023-04-18T16:45:20.121Z,3.05
2023-04-18T16:47:47.202Z,3.25
2023-04-18T16:50:14.332Z,3.05
2023-04-18T16:52:42.632Z,2.95
2023-04-18T16:55:10.158Z,2.70
2023-04-18T16:57:37.709Z,3.00
2023-04-18T17:00:05.445Z,3.00
2023-04-18T17:02:32.772Z,2.85
2023-04-18T17:05:00.456Z,3.00
2023-04-18T17:07:27.752Z,2.92
2023-04-18T17:09:54.723Z,3.13
2023-04-18T17:12:22.520Z,2.88
2023-04-18T17:14:49.622Z,2.72
2023-04-18T17:17:18.734Z,2.40
2023-04-18T17:19:46.608Z,2.60
2023-04-18T17:22:13.590Z,2.60
2023-04-18T17:24:40.838Z,2.38
2023-04-18T17:27:07.900Z,2.53
2023-04-18T17:29:35.148Z,3.17
2023-04-18T17:32:02.440Z,2.80
2023-04-18T17:34:29.699Z,2.65
2023-04-18T17:36:57.044Z,2.67
2023-04-18T17:39:24.113Z,3.17
2023-04-18T17:41:51.289Z,3.47
2023-04-18T17:44:18.371Z,3.42
2023-04-18T17:46:45.602Z,3.10
2023-04-18T17:49:12.859Z,3.10
2023-04-18T17:51:40.466Z,3.60
2023-04-18T17:54:08.356Z,2.92
2023-04-18T17:56:35.804Z,3.45
2023-04-18T17:59:03.234Z,2.65
2023-04-18T18:01:30.675Z,3.05
2023-04-18T18:03:59.080Z,3.38
2023-04-18T18:06:27.915Z,3.65
2023-04-18T18:08:55.085Z,3.90
2023-04-18T18:11:23.232Z,3.67
2023-04-18T18:13:54.681Z,3.60
2023-04-18T18:16:24.952Z,3.53
2023-04-18T18:18:52.293Z,4.13
2023-04-18T18:21:19.723Z,3.50
2023-04-18T18:23:46.976Z,3.92
2023-04-18T18:26:14.022Z,3.83
2023-04-18T18:28:41.197Z,4.60
2023-04-18T18:31:08.229Z,5.10
2023-04-18T18:33:35.529Z,4.93
2023-04-18T18:36:02.814Z,5.93
2023-04-18T18:38:29.897Z,6.80
2023-04-18T18:40:57.110Z,7.30
2023-04-18T18:43:26.416Z,7.18
2023-04-18T18:45:53.654Z,7.78
2023-04-18T18:48:20.797Z,7.40
2023-04-18T18:50:48.170Z,7.28
2023-04-18T18:53:18.058Z,7.28
2023-04-18T18:55:45.775Z,6.80
2023-04-18T18:58:12.803Z,6.80
2023-04-18T19:00:40.117Z,7.22
2023-04-18T19:03:08.449Z,6.57
2023-04-18T19:05:35.910Z,6.80
2023-04-18T19:08:05.034Z,6.28
2023-04-18T19:10:32.256Z,6.88
2023-04-18T19:13:00.497Z,7.35
2023-04-18T19:15:30.855Z,7.53
2023-04-18T19:17:58.105Z,6.93
2023-04-18T19:20:26.582Z,6.32
2023-04-18T19:22:54.546Z,6.65
2023-04-18T19:25:22.124Z,7.00
2023-04-18T19:27:49.150Z,8.27
2023-04-18T19:30:16.304Z,7.00
2023-04-18T19:32:43.437Z,7.55
2023-04-18T19:35:13.310Z,7.43
2023-04-18T19:37:40.604Z,7.43
2023-04-18T19:40:08.225Z,7.45
2023-04-18T19:42:35.344Z,6.43
2023-04-18T19:45:02.545Z,7.20
2023-04-18T19:47:33.893Z,7.47
2023-04-18T19:50:01.663Z,6.15
2023-04-18T19:52:29.751Z,7.28
2023-04-18T19:54:56.907Z,7.22
2023-04-18T19:57:25.772Z,6.93
2023-04-18T19:59:52.986Z,7.30
2023-04-18T20:02:20.468Z,7.60
2023-04-18T20:04:50.048Z,8.25
2023-04-18T20:07:17.261Z,8.15
2023-04-18T20:09:44.468Z,9.02
2023-04-18T20:12:11.548Z,7.90
2023-04-18T20:14:38.734Z,9.40
2023-04-18T20:17:05.813Z,9.82
2023-04-18T20:19:32.938Z,8.25
2023-04-18T20:22:00.140Z,7.65
2023-04-18T20:24:28.332Z,7.63
2023-04-18T20:26:55.517Z,8.13
2023-04-18T20:29:22.689Z,7.50
2023-04-18T20:31:49.845Z,7.22
2023-04-18T20:34:17.283Z,6.95
2023-04-18T20:36:45.108Z,7.13
2023-04-18T20:39:13.315Z,6.70
2023-04-18T20:41:46.620Z,6.88
2023-04-18T20:44:14.295Z,7.50
2023-04-18T20:46:42.083Z,7.95
2023-04-18T20:49:10.028Z,7.50
2023-04-18T20:51:38.268Z,7.50
2023-04-18T20:54:05.818Z,7.55
2023-04-18T20:56:33.937Z,7.50
2023-04-18T20:59:01.060Z,6.38
2023-04-18T21:01:28.316Z,7.75
2023-04-18T21:03:55.628Z,7.07
2023-04-18T21:06:23.022Z,7.20
2023-04-18T21:08:50.050Z,7.45
2023-04-18T21:11:17.192Z,7.03
2023-04-18T21:13:44.204Z,7.13
2023-04-18T21:16:11.490Z,6.85
2023-04-18T21:18:38.570Z,7.63
2023-04-18T21:21:05.867Z,6.70
2023-04-18T21:23:32.962Z,6.28
2023-04-18T21:26:00.184Z,6.25
2023-04-18T21:28:27.343Z,5.65
2023-04-18T21:30:54.414Z,5.55
2023-04-18T21:33:21.457Z,6.25
2023-04-18T21:35:48.694Z,5.88
2023-04-18T21:38:15.926Z,5.55
2023-04-18T21:40:43.006Z,5.43
2023-04-18T21:43:10.145Z,5.00
2023-04-18T21:45:37.384Z,6.03
2023-04-18T21:48:04.863Z,5.20
2023-04-18T21:50:31.985Z,4.85
2023-04-18T21:52:59.102Z,4.50
2023-04-18T21:55:26.109Z,4.80
2023-04-18T21:57:54.410Z,4.97
2023-04-18T22:00:21.511Z,4.88
2023-04-18T22:02:48.715Z,4.70
2023-04-18T22:05:16.425Z,4.65
2023-04-18T22:07:54.873Z,4.72
2023-04-18T22:10:25.389Z,4.70
2023-04-18T22:12:56.142Z,4.80
2023-04-18T22:15:40.044Z,4.68
2023-04-18T22:20:36.191Z,5.13
2023-04-18T22:23:04.521Z,5.22
2023-04-18T22:25:31.542Z,4.60
2023-04-18T22:27:58.680Z,5.07
2023-04-18T22:30:26.013Z,4.50
2023-04-18T22:32:53.262Z,4.85
2023-04-18T22:35:20.660Z,5.30
2023-04-18T22:37:47.882Z,5.32
2023-04-18T22:40:16.537Z,4.75
2023-04-18T22:42:43.746Z,4.50
2023-04-18T22:45:11.006Z,4.70
2023-04-18T22:47:38.270Z,4.72
2023-04-18T22:50:06.377Z,4.45
2023-04-18T22:52:34.120Z,5.10
2023-04-18T22:55:02.669Z,4.30
2023-04-18T22:57:29.847Z,4.40
2023-04-18T22:59:56.928Z,4.30
2023-04-18T23:02:24.788Z,4.47
2023-04-18T23:04:53.454Z,4.60
2023-04-18T23:07:20.605Z,4.05
2023-04-18T23:09:47.612Z,4.55
2023-04-18T23:12:14.752Z,4.07
2023-04-18T23:14:41.887Z,4.10
2023-04-18T23:17:08.977Z,4.05
2023-04-18T23:19:36.221Z,4.05
2023-04-18T23:22:03.272Z,4.07
2023-04-18T23:24:31.401Z,4.20
2023-04-18T23:26:58.604Z,4.00
2023-04-18T23:29:25.696Z,4.18
2023-04-18T23:31:52.893Z,4.18
2023-04-18T23:34:19.942Z,4.30
2023-04-18T23:36:47.376Z,4.32
2023-04-18T23:39:14.450Z,4.25
2023-04-18T23:41:41.497Z,3.67
2023-04-18T23:44:08.606Z,3.47
2023-04-18T23:46:36.679Z,4.15
2023-04-18T23:49:04.039Z,4.03
2023-04-18T23:51:31.257Z,4.07
2023-04-18T23:53:58.408Z,4.43
2023-04-18T23:56:25.438Z,3.85
2023-04-18T23:58:53.991Z,4.07
