createdAt,value
2022-09-13T00:00:50.844Z,70.29
2022-09-13T00:03:21.279Z,70.38
2022-09-13T00:05:50.027Z,70.35
2022-09-13T00:08:18.526Z,70.55
2022-09-13T00:10:47.061Z,70.21
2022-09-13T00:13:16.682Z,69.79
2022-09-13T00:15:46.041Z,70.54
2022-09-13T00:18:14.152Z,70.00
2022-09-13T00:20:43.663Z,69.88
2022-09-13T00:23:12.420Z,70.27
2022-09-13T00:25:41.211Z,71.03
2022-09-13T00:28:09.572Z,71.46
2022-09-13T00:30:37.625Z,71.42
2022-09-13T00:33:05.676Z,71.50
2022-09-13T00:35:33.989Z,71.54
2022-09-13T00:38:03.522Z,71.54
2022-09-13T00:40:31.592Z,72.00
2022-09-13T00:42:59.654Z,71.10
2022-09-13T00:45:28.041Z,72.15
2022-09-13T00:47:59.223Z,71.75
2022-09-13T00:50:32.722Z,72.07
2022-09-13T00:53:07.139Z,72.08
2022-09-13T00:55:43.326Z,72.02
2022-09-13T00:58:18.357Z,72.01
2022-09-13T01:00:47.888Z,72.70
2022-09-13T01:03:18.743Z,73.36
2022-09-13T01:05:54.129Z,73.77
2022-09-13T01:08:23.998Z,73.70
2022-09-13T01:10:53.514Z,74.39
2022-09-13T01:13:27.748Z,74.27
2022-09-13T01:15:55.943Z,73.85
2022-09-13T01:18:24.102Z,73.98
2022-09-13T01:21:23.775Z,73.74
2022-09-13T01:24:23.544Z,74.04
2022-09-13T01:27:31.679Z,74.55
2022-09-13T01:30:18.120Z,74.67
2022-09-13T01:33:16.227Z,74.63
2022-09-13T01:35:54.742Z,74.49
2022-09-13T01:38:37.694Z,74.49
2022-09-13T01:41:19.176Z,74.01
2022-09-13T01:43:56.880Z,74.23
2022-09-13T01:46:31.841Z,74.13
2022-09-13T01:49:08.313Z,74.11
2022-09-13T01:51:40.355Z,74.22
2022-09-13T01:54:19.665Z,74.78
2022-09-13T01:56:56.654Z,75.38
2022-09-13T01:59:38.297Z,75.45
2022-09-13T02:02:13.803Z,75.34
2022-09-13T02:04:47.617Z,75.80
2022-09-13T02:07:21.556Z,75.60
2022-09-13T02:09:54.667Z,76.20
2022-09-13T02:12:25.776Z,76.04
2022-09-13T02:15:02.189Z,76.19
2022-09-13T02:17:37.947Z,75.82
2022-09-13T02:20:11.978Z,76.14
2022-09-13T02:22:44.986Z,77.60
2022-09-13T02:25:17.267Z,76.90
2022-09-13T02:27:49.121Z,76.87
2022-09-13T02:30:17.689Z,76.22
2022-09-13T02:32:54.112Z,76.14
2022-09-13T02:35:25.958Z,75.96
2022-09-13T02:38:01.975Z,76.65
2022-09-13T02:40:38.573Z,78.10
2022-09-13T02:43:12.175Z,77.70
2022-09-13T02:45:48.088Z,77.77
2022-09-13T02:48:26.797Z,77.34
2022-09-13T02:51:01.550Z,76.95
2022-09-13T02:53:41.098Z,77.06
2022-09-13T02:56:21.637Z,77.32
2022-09-13T02:58:55.640Z,76.14
2022-09-13T03:01:23.773Z,75.84
2022-09-13T03:03:55.075Z,76.01
2022-09-13T03:06:24.798Z,76.32
2022-09-13T03:08:53.198Z,76.26
2022-09-13T03:11:33.319Z,76.79
2022-09-13T03:14:19.372Z,78.71
2022-09-13T03:17:12.675Z,79.31
2022-09-13T03:19:54.879Z,79.71
2022-09-13T03:22:38.314Z,79.41
2022-09-13T03:25:13.737Z,80.10
2022-09-13T03:27:53.338Z,79.38
2022-09-13T03:30:21.755Z,78.86
2022-09-13T03:32:54.035Z,79.02
2022-09-13T03:35:30.769Z,80.56
2022-09-13T03:38:05.577Z,81.00
2022-09-13T03:40:39.586Z,81.67
2022-09-13T03:43:13.577Z,81.45
2022-09-13T03:45:47.537Z,80.60
2022-09-13T03:48:16.847Z,79.90
2022-09-13T03:50:48.207Z,79.87
2022-09-13T03:53:21.495Z,80.15
2022-09-13T03:55:49.714Z,79.60
2022-09-13T03:58:20.309Z,79.94
2022-09-13T04:00:48.469Z,79.28
2022-09-13T04:03:17.496Z,79.79
2022-09-13T04:05:47.053Z,80.60
2022-09-13T04:08:15.045Z,79.98
2022-09-13T04:10:43.053Z,79.98
2022-09-13T04:13:11.129Z,80.07
2022-09-13T04:15:39.156Z,80.59
2022-09-13T04:18:07.281Z,80.16
2022-09-13T04:20:35.901Z,80.85
2022-09-13T04:23:05.286Z,80.27
2022-09-13T04:25:33.401Z,80.53
2022-09-13T04:28:01.745Z,80.49
2022-09-13T04:30:30.239Z,80.34
2022-09-13T04:32:59.692Z,81.06
2022-09-13T04:35:28.985Z,80.59
2022-09-13T04:37:58.295Z,80.44
2022-09-13T04:40:27.742Z,80.17
2022-09-13T04:42:55.746Z,79.35
2022-09-13T04:45:24.140Z,79.67
2022-09-13T04:47:53.931Z,78.41
2022-09-13T04:50:22.118Z,78.66
2022-09-13T04:52:52.013Z,77.91
2022-09-13T04:55:20.007Z,77.83
2022-09-13T04:57:53.584Z,77.63
2022-09-13T05:00:25.619Z,77.89
2022-09-13T05:02:57.267Z,77.98
2022-09-13T05:05:32.361Z,78.12
2022-09-13T05:08:00.452Z,78.10
2022-09-13T05:10:28.626Z,77.45
2022-09-13T05:12:58.023Z,78.31
2022-09-13T05:15:26.597Z,78.02
2022-09-13T05:17:54.628Z,78.04
2022-09-13T05:20:22.629Z,78.22
2022-09-13T05:22:50.629Z,77.95
2022-09-13T05:25:20.384Z,77.87
2022-09-13T05:27:51.077Z,77.78
2022-09-13T05:30:20.793Z,78.37
2022-09-13T05:32:48.818Z,78.05
2022-09-13T05:35:16.909Z,77.03
2022-09-13T05:37:45.155Z,78.89
2022-09-13T05:40:13.207Z,77.87
2022-09-13T05:42:41.352Z,76.88
2022-09-13T05:45:10.492Z,76.19
2022-09-13T05:47:39.990Z,75.76
2022-09-13T05:50:10.752Z,74.96
2022-09-13T05:52:41.662Z,75.30
2022-09-13T05:55:10.873Z,74.52
2022-09-13T05:57:39.532Z,74.55
2022-09-13T06:00:08.842Z,74.43
2022-09-13T06:02:42.410Z,73.27
2022-09-13T06:05:11.980Z,72.30
2022-09-13T06:07:41.535Z,72.00
2022-09-13T06:10:10.564Z,71.53
2022-09-13T06:12:38.868Z,70.88
2022-09-13T06:15:09.260Z,70.65
2022-09-13T06:17:37.368Z,69.92
2022-09-13T06:20:07.949Z,69.70
2022-09-13T06:22:36.221Z,69.38
2022-09-13T06:25:05.321Z,69.39
2022-09-13T06:27:33.421Z,68.71
2022-09-13T06:30:01.420Z,69.41
2022-09-13T06:32:29.586Z,67.97
2022-09-13T06:34:57.563Z,67.68
2022-09-13T06:37:27.168Z,66.93
2022-09-13T06:39:55.230Z,66.37
2022-09-13T06:42:23.278Z,65.91
2022-09-13T06:44:52.536Z,64.70
2022-09-13T06:47:20.533Z,63.82
2022-09-13T06:49:48.589Z,61.83
2022-09-13T06:52:16.619Z,61.40
2022-09-13T06:54:46.038Z,60.66
2022-09-13T06:57:14.020Z,60.38
2022-09-13T06:59:42.026Z,58.90
2022-09-13T07:02:11.135Z,58.44
2022-09-13T07:04:39.298Z,58.54
2022-09-13T07:07:07.384Z,57.51
2022-09-13T07:09:35.427Z,56.62
2022-09-13T07:12:07.350Z,56.58
2022-09-13T07:14:35.418Z,57.41
2022-09-13T07:17:03.831Z,56.73
2022-09-13T07:19:31.905Z,55.95
2022-09-13T07:22:00.205Z,55.00
2022-09-13T07:24:28.475Z,54.42
2022-09-13T07:26:56.457Z,54.36
2022-09-13T07:29:25.883Z,53.34
2022-09-13T07:31:56.735Z,52.93
2022-09-13T07:34:26.511Z,52.07
2022-09-13T07:36:54.916Z,51.03
2022-09-13T07:39:23.478Z,51.23
2022-09-13T07:41:53.734Z,51.68
2022-09-13T07:44:22.798Z,50.81
2022-09-13T07:46:52.299Z,50.93
2022-09-13T07:49:21.086Z,51.56
2022-09-13T07:51:51.498Z,51.29
2022-09-13T07:54:20.753Z,52.00
2022-09-13T07:56:50.381Z,51.58
2022-09-13T07:59:19.574Z,51.11
2022-09-13T08:01:49.676Z,50.72
2022-09-13T08:04:21.644Z,50.57
2022-09-13T08:06:50.053Z,50.22
2022-09-13T08:09:18.793Z,49.99
2022-09-13T08:11:48.918Z,49.70
2022-09-13T08:14:19.092Z,49.90
2022-09-13T08:16:47.331Z,49.82
2022-09-13T08:19:17.894Z,50.76
2022-09-13T08:21:48.404Z,50.00
2022-09-13T08:24:18.782Z,48.90
2022-09-13T08:26:47.703Z,48.70
2022-09-13T08:29:16.714Z,48.16
2022-09-13T08:31:45.479Z,49.19
2022-09-13T08:34:14.696Z,49.41
2022-09-13T08:36:43.281Z,48.38
2022-09-13T08:39:13.808Z,48.90
2022-09-13T08:42:05.076Z,48.46
2022-09-13T08:44:37.286Z,48.45
2022-09-13T08:47:31.974Z,48.91
2022-09-13T08:50:08.302Z,48.95
2022-09-13T08:52:46.848Z,48.71
2022-09-13T08:55:26.394Z,48.97
2022-09-13T08:57:58.121Z,48.74
2022-09-13T09:00:32.994Z,46.73
2022-09-13T09:03:19.338Z,46.73
2022-09-13T09:05:49.451Z,46.20
2022-09-13T09:08:31.272Z,46.24
2022-09-13T09:11:08.881Z,46.30
2022-09-13T09:13:42.498Z,45.90
2022-09-13T09:16:25.019Z,45.80
2022-09-13T09:18:56.972Z,45.48
2022-09-13T09:21:25.584Z,45.11
2022-09-13T09:23:55.304Z,44.25
2022-09-13T09:26:29.059Z,44.08
2022-09-13T09:28:57.865Z,44.95
2022-09-13T09:31:35.276Z,44.18
2022-09-13T09:34:15.619Z,43.56
2022-09-13T09:36:48.115Z,43.60
2022-09-13T09:39:16.610Z,43.26
2022-09-13T09:41:46.877Z,44.11
2022-09-13T09:44:20.481Z,43.58
2022-09-13T09:46:53.310Z,43.77
2022-09-13T09:49:45.158Z,44.24
2022-09-13T09:52:18.835Z,43.98
2022-09-13T09:54:47.528Z,43.72
2022-09-13T09:57:20.658Z,43.10
2022-09-13T09:59:48.687Z,43.13
2022-09-13T10:02:20.505Z,43.02
2022-09-13T10:04:59.874Z,42.73
2022-09-13T10:07:32.427Z,41.56
2022-09-13T10:10:04.070Z,41.25
2022-09-13T10:12:35.823Z,41.55
2022-09-13T10:15:16.694Z,40.93
2022-09-13T10:17:46.746Z,40.54
2022-09-13T10:20:26.731Z,40.73
2022-09-13T10:23:13.427Z,41.12
2022-09-13T10:25:47.696Z,41.05
2022-09-13T10:28:20.411Z,41.38
2022-09-13T10:30:53.700Z,41.36
2022-09-13T10:33:31.117Z,41.97
2022-09-13T10:36:02.015Z,41.88
2022-09-13T10:38:35.373Z,41.21
2022-09-13T10:41:07.534Z,41.42
2022-09-13T10:43:37.853Z,41.47
2022-09-13T10:46:12.229Z,41.44
2022-09-13T10:48:55.854Z,41.97
2022-09-13T10:51:38.034Z,41.92
2022-09-13T10:54:20.642Z,41.25
2022-09-13T10:56:50.778Z,41.17
2022-09-13T10:59:24.882Z,40.35
2022-09-13T11:02:16.086Z,39.52
2022-09-13T11:05:20.597Z,40.40
2022-09-13T11:07:53.746Z,39.93
2022-09-13T11:10:28.383Z,39.46
2022-09-13T11:13:04.646Z,38.82
2022-09-13T11:15:44.082Z,39.45
2022-09-13T11:18:37.053Z,39.26
2022-09-13T11:21:18.510Z,39.40
2022-09-13T11:24:05.177Z,39.66
2022-09-13T11:26:47.527Z,39.04
2022-09-13T11:29:30.598Z,38.83
2022-09-13T11:32:14.435Z,38.73
2022-09-13T11:34:45.874Z,38.85
2022-09-13T11:37:34.010Z,38.63
2022-09-13T11:40:26.190Z,38.33
2022-09-13T11:43:06.241Z,38.19
2022-09-13T11:45:45.172Z,37.94
2022-09-13T11:48:43.786Z,38.06
2022-09-13T11:51:18.342Z,36.81
2022-09-13T11:54:13.780Z,36.20
2022-09-13T11:56:45.981Z,35.53
2022-09-13T11:59:25.932Z,35.13
2022-09-13T12:01:59.784Z,35.69
2022-09-13T12:04:38.603Z,35.85
2022-09-13T12:07:16.167Z,34.84
2022-09-13T12:09:53.281Z,35.06
2022-09-13T12:12:25.855Z,34.50
2022-09-13T12:14:58.955Z,34.04
2022-09-13T12:17:30.729Z,33.87
2022-09-13T12:20:04.688Z,33.69
2022-09-13T12:22:36.439Z,33.41
2022-09-13T12:25:12.445Z,33.39
2022-09-13T12:27:46.922Z,32.89
2022-09-13T12:30:18.047Z,33.33
2022-09-13T12:32:47.953Z,33.41
2022-09-13T12:35:26.670Z,33.54
2022-09-13T12:38:22.611Z,33.68
2022-09-13T12:41:10.512Z,33.74
2022-09-13T12:44:16.255Z,34.39
2022-09-13T12:47:08.171Z,33.86
2022-09-13T12:50:01.754Z,33.67
2022-09-13T12:52:48.294Z,34.08
2022-09-13T12:55:52.822Z,35.17
2022-09-13T12:58:35.439Z,35.09
2022-09-13T13:01:11.775Z,35.27
2022-09-13T13:03:51.099Z,35.32
2022-09-13T13:06:29.440Z,35.12
2022-09-13T13:09:01.951Z,34.59
2022-09-13T13:11:42.045Z,34.84
2022-09-13T13:14:45.253Z,34.32
2022-09-13T13:17:45.738Z,34.18
2022-09-13T13:20:56.442Z,33.49
2022-09-13T13:23:28.112Z,33.71
2022-09-13T13:26:10.532Z,34.16
2022-09-13T13:29:19.129Z,34.05
2022-09-13T13:32:14.667Z,33.17
2022-09-13T13:34:46.001Z,34.40
2022-09-13T13:37:33.782Z,34.71
2022-09-13T13:40:14.285Z,34.39
2022-09-13T13:42:50.174Z,34.20
2022-09-13T13:45:25.414Z,33.88
2022-09-13T13:48:13.138Z,32.97
2022-09-13T13:51:21.587Z,32.27
2022-09-13T13:53:57.398Z,32.47
2022-09-13T13:56:45.948Z,31.98
2022-09-13T13:59:20.800Z,31.83
2022-09-13T14:01:55.456Z,31.40
2022-09-13T14:04:58.556Z,30.68
2022-09-13T14:07:49.221Z,30.81
2022-09-13T14:10:25.294Z,30.27
2022-09-13T14:13:11.421Z,30.22
2022-09-13T14:15:52.762Z,29.98
2022-09-13T14:18:56.390Z,30.03
2022-09-13T14:21:26.731Z,30.17
2022-09-13T14:24:11.077Z,29.36
2022-09-13T14:26:39.197Z,29.05
2022-09-13T14:29:10.929Z,28.69
2022-09-13T14:31:40.406Z,29.22
2022-09-13T14:34:23.317Z,29.11
2022-09-13T14:36:56.608Z,29.71
2022-09-13T14:39:26.004Z,29.11
2022-09-13T14:42:00.864Z,29.07
2022-09-13T14:44:29.856Z,28.91
2022-09-13T14:47:07.105Z,28.62
2022-09-13T14:49:39.941Z,28.17
2022-09-13T14:52:11.127Z,28.48
2022-09-13T14:54:41.753Z,27.96
2022-09-13T14:57:19.040Z,28.09
2022-09-13T14:59:50.421Z,28.92
2022-09-13T15:02:22.179Z,29.47
2022-09-13T15:04:53.643Z,29.25
2022-09-13T15:07:24.773Z,29.70
2022-09-13T15:09:58.995Z,29.78
2022-09-13T15:12:29.542Z,29.22
2022-09-13T15:15:27.674Z,29.50
2022-09-13T15:17:59.415Z,29.68
2022-09-13T15:20:29.973Z,30.02
2022-09-13T15:22:58.806Z,30.49
2022-09-13T15:25:29.440Z,31.59
2022-09-13T15:27:58.747Z,31.96
2022-09-13T15:30:30.932Z,32.94
2022-09-13T15:33:15.409Z,32.97
2022-09-13T15:35:45.162Z,33.56
2022-09-13T15:38:20.722Z,34.07
2022-09-13T15:40:59.853Z,34.20
2022-09-13T15:43:28.092Z,34.46
2022-09-13T15:45:58.264Z,34.56
2022-09-13T15:48:30.696Z,34.62
2022-09-13T15:51:11.376Z,34.62
2022-09-13T15:53:41.416Z,34.67
2022-09-13T15:56:10.866Z,34.77
2022-09-13T15:58:39.062Z,34.68
2022-09-13T16:01:07.609Z,34.98
2022-09-13T16:03:37.087Z,35.27
2022-09-13T16:06:05.664Z,35.49
2022-09-13T16:08:33.897Z,35.57
2022-09-13T16:11:01.941Z,35.81
2022-09-13T16:13:30.811Z,36.01
2022-09-13T16:15:59.196Z,36.09
2022-09-13T16:18:27.568Z,35.92
2022-09-13T16:20:57.260Z,36.42
2022-09-13T16:23:25.308Z,36.54
2022-09-13T16:25:57.891Z,36.67
2022-09-13T16:28:26.398Z,36.76
2022-09-13T16:30:55.040Z,36.92
2022-09-13T16:33:23.422Z,37.11
2022-09-13T16:35:51.458Z,37.17
2022-09-13T16:38:20.894Z,37.28
2022-09-13T16:40:49.191Z,37.44
2022-09-13T16:43:18.117Z,37.52
2022-09-13T16:45:46.106Z,37.73
2022-09-13T16:48:14.213Z,38.07
2022-09-13T16:50:42.948Z,37.86
2022-09-13T16:53:11.007Z,39.76
2022-09-13T16:55:40.502Z,40.35
2022-09-13T16:58:08.530Z,40.68
2022-09-13T17:00:36.605Z,41.33
2022-09-13T17:03:04.908Z,41.65
2022-09-13T17:05:33.217Z,42.26
2022-09-13T17:08:01.194Z,41.81
2022-09-13T17:10:29.220Z,42.13
2022-09-13T17:12:58.618Z,42.33
2022-09-13T17:15:26.711Z,42.89
2022-09-13T17:17:54.738Z,44.41
2022-09-13T17:20:23.103Z,44.83
2022-09-13T17:22:51.150Z,45.30
2022-09-13T17:25:20.912Z,45.85
2022-09-13T17:27:49.137Z,45.27
2022-09-13T17:30:18.623Z,46.06
2022-09-13T17:32:46.628Z,47.05
2022-09-13T17:35:14.606Z,47.36
2022-09-13T17:37:42.716Z,47.24
2022-09-13T17:40:11.095Z,45.74
2022-09-13T17:42:39.165Z,46.03
2022-09-13T17:45:07.771Z,45.44
2022-09-13T17:47:37.185Z,45.74
2022-09-13T17:50:05.522Z,45.94
2022-09-13T17:52:35.166Z,47.19
2022-09-13T17:55:03.603Z,48.61
2022-09-13T17:57:32.062Z,48.97
2022-09-13T18:00:00.241Z,50.23
2022-09-13T18:02:28.479Z,49.99
2022-09-13T18:04:59.590Z,50.85
2022-09-13T18:07:30.421Z,50.87
2022-09-13T18:09:58.513Z,50.17
2022-09-13T18:12:26.653Z,49.09
2022-09-13T18:14:54.721Z,49.82
2022-09-13T18:17:22.764Z,49.21
2022-09-13T18:19:50.767Z,47.90
2022-09-13T18:22:20.391Z,47.46
2022-09-13T18:24:48.692Z,49.71
2022-09-13T18:27:16.652Z,50.67
2022-09-13T18:29:44.683Z,49.53
2022-09-13T18:32:12.718Z,50.86
2022-09-13T18:34:42.203Z,51.83
2022-09-13T18:37:10.369Z,52.91
2022-09-13T18:39:39.777Z,53.01
2022-09-13T18:42:08.055Z,50.24
2022-09-13T18:44:36.059Z,52.09
2022-09-13T18:47:05.293Z,53.32
2022-09-13T18:49:33.328Z,53.25
2022-09-13T18:52:01.337Z,53.35
2022-09-13T18:54:29.439Z,51.33
2022-09-13T18:57:00.048Z,49.68
2022-09-13T18:59:30.283Z,50.02
2022-09-13T19:01:58.600Z,52.72
2022-09-13T19:04:26.830Z,52.24
2022-09-13T19:06:56.873Z,52.81
2022-09-13T19:09:25.386Z,53.43
2022-09-13T19:11:55.091Z,54.09
2022-09-13T19:14:27.191Z,52.86
2022-09-13T19:16:56.922Z,52.46
2022-09-13T19:19:25.186Z,52.78
2022-09-13T19:21:54.408Z,53.01
2022-09-13T19:24:22.606Z,52.16
2022-09-13T19:26:52.948Z,52.64
2022-09-13T19:29:23.239Z,54.15
2022-09-13T19:31:55.819Z,53.57
2022-09-13T19:34:24.252Z,53.96
2022-09-13T19:36:57.754Z,53.52
2022-09-13T19:39:29.550Z,53.67
2022-09-13T19:41:58.576Z,53.66
2022-09-13T19:44:26.647Z,53.81
2022-09-13T19:47:23.699Z,53.32
2022-09-13T19:49:44.285Z,53.81
2022-09-13T19:52:12.289Z,54.32
2022-09-13T19:54:40.335Z,54.42
2022-09-13T19:57:09.920Z,53.87
2022-09-13T19:59:37.987Z,53.57
2022-09-13T20:02:07.328Z,53.44
2022-09-13T20:04:35.529Z,53.34
2022-09-13T20:07:03.740Z,53.40
2022-09-13T20:09:32.224Z,53.79
2022-09-13T20:12:01.165Z,53.93
2022-09-13T20:14:29.227Z,53.45
2022-09-13T20:16:58.001Z,53.31
2022-09-13T20:19:41.522Z,53.56
2022-09-13T20:22:11.832Z,53.86
2022-09-13T20:24:39.801Z,55.04
2022-09-13T20:27:07.820Z,55.70
2022-09-13T20:29:36.158Z,55.88
2022-09-13T20:32:04.332Z,56.15
2022-09-13T20:34:35.188Z,56.14
2022-09-13T20:37:03.233Z,56.29
2022-09-13T20:39:31.246Z,56.74
2022-09-13T20:41:59.217Z,56.75
2022-09-13T20:44:27.549Z,56.86
2022-09-13T20:46:55.582Z,56.79
2022-09-13T20:49:23.596Z,57.05
2022-09-13T20:51:53.512Z,56.90
2022-09-13T20:54:21.560Z,55.99
2022-09-13T20:56:49.668Z,55.23
2022-09-13T20:59:17.726Z,54.88
2022-09-13T21:01:45.771Z,55.50
2022-09-13T21:04:14.103Z,56.20
2022-09-13T21:06:57.634Z,57.42
2022-09-13T21:09:27.177Z,58.43
2022-09-13T21:11:55.227Z,58.90
2022-09-13T21:14:23.706Z,58.96
2022-09-13T21:16:51.769Z,59.17
2022-09-13T21:19:19.906Z,58.83
2022-09-13T21:21:48.583Z,59.13
2022-09-13T21:24:16.671Z,58.84
2022-09-13T21:26:46.062Z,58.65
2022-09-13T21:29:14.314Z,58.36
2022-09-13T21:31:42.498Z,58.85
2022-09-13T21:34:14.728Z,59.05
2022-09-13T21:36:43.290Z,59.29
2022-09-13T21:39:12.559Z,59.49
2022-09-13T21:41:41.331Z,59.28
2022-09-13T21:44:11.210Z,59.15
2022-09-13T21:46:40.574Z,58.71
2022-09-13T21:49:11.393Z,58.33
2022-09-13T21:51:41.587Z,59.39
2022-09-13T21:54:11.960Z,59.68
2022-09-13T21:56:42.622Z,58.92
2022-09-13T21:59:16.471Z,59.33
2022-09-13T22:01:46.742Z,59.31
2022-09-13T22:04:17.729Z,59.52
2022-09-13T22:06:47.131Z,59.76
2022-09-13T22:09:16.483Z,59.98
2022-09-13T22:11:47.182Z,60.19
2022-09-13T22:14:18.617Z,61.05
2022-09-13T22:16:47.649Z,60.57
2022-09-13T22:19:17.747Z,60.41
2022-09-13T22:21:48.571Z,61.40
2022-09-13T22:24:18.482Z,61.83
2022-09-13T22:26:48.016Z,61.90
2022-09-13T22:29:18.285Z,62.35
2022-09-13T22:31:47.792Z,62.54
2022-09-13T22:34:17.511Z,63.27
2022-09-13T22:36:46.261Z,65.18
2022-09-13T22:39:16.342Z,65.38
2022-09-13T22:41:44.398Z,65.98
2022-09-13T22:44:13.132Z,66.64
2022-09-13T22:46:44.967Z,66.76
2022-09-13T22:49:14.246Z,67.66
2022-09-13T22:51:42.382Z,67.60
2022-09-13T22:54:10.397Z,67.81
2022-09-13T22:56:39.106Z,67.81
2022-09-13T22:59:09.573Z,67.48
