createdAt,value
2022-08-01T00:00:09.090Z,98117.00
2022-08-01T00:00:17.319Z,98117.00
2022-08-01T00:00:27.434Z,98121.00
2022-08-01T00:00:37.558Z,98119.00
2022-08-01T00:00:47.683Z,98121.00
2022-08-01T00:00:57.713Z,98119.00
2022-08-01T00:01:07.700Z,98117.00
2022-08-01T00:01:17.827Z,98119.00
2022-08-01T00:01:27.824Z,98117.00
2022-08-01T00:01:38.085Z,98117.00
2022-08-01T00:01:48.201Z,98119.00
2022-08-01T00:01:58.400Z,98117.00
2022-08-01T00:02:08.876Z,98119.00
2022-08-01T00:02:18.544Z,98115.00
2022-08-01T00:02:28.610Z,98117.00
2022-08-01T00:02:38.810Z,98117.00
2022-08-01T00:02:48.822Z,98119.00
2022-08-01T00:02:59.082Z,98117.00
2022-08-01T00:03:08.884Z,98115.00
2022-08-01T00:03:18.882Z,98117.00
2022-08-01T00:03:28.876Z,98115.00
2022-08-01T00:03:38.997Z,98115.00
2022-08-01T00:03:48.993Z,98117.00
2022-08-01T00:03:59.115Z,98115.00
2022-08-01T00:04:09.125Z,98119.00
2022-08-01T00:04:19.119Z,98117.00
2022-08-01T00:04:29.238Z,98115.00
2022-08-01T00:04:39.356Z,98115.00
2022-08-01T00:04:49.470Z,98115.00
2022-08-01T00:04:59.596Z,98111.00
2022-08-01T00:05:09.610Z,98115.00
2022-08-01T00:05:19.712Z,98113.00
2022-08-01T00:05:29.973Z,98113.00
2022-08-01T00:05:39.971Z,98113.00
2022-08-01T00:05:49.975Z,98113.00
2022-08-01T00:05:59.972Z,98113.00
2022-08-01T00:06:10.099Z,98111.00
2022-08-01T00:06:20.329Z,98109.00
2022-08-01T00:06:30.322Z,98111.00
2022-08-01T00:06:40.461Z,98113.00
2022-08-01T00:06:50.451Z,98113.00
2022-08-01T00:07:00.568Z,98113.00
2022-08-01T00:07:10.712Z,98111.00
2022-08-01T00:07:20.707Z,98111.00
2022-08-01T00:07:30.705Z,98111.00
2022-08-01T00:07:40.721Z,98111.00
2022-08-01T00:07:50.730Z,98111.00
2022-08-01T00:08:00.847Z,98111.00
2022-08-01T00:08:11.088Z,98111.00
2022-08-01T00:08:21.210Z,98109.00
2022-08-01T00:08:31.322Z,98111.00
2022-08-01T00:08:41.445Z,98111.00
2022-08-01T00:08:51.563Z,98109.00
2022-08-01T00:09:01.681Z,98107.00
2022-08-01T00:09:11.821Z,98109.00
2022-08-01T00:09:24.470Z,98111.00
2022-08-01T00:09:31.917Z,98109.00
2022-08-01T00:09:42.036Z,98107.00
2022-08-01T00:09:52.409Z,98107.00
2022-08-01T00:10:02.592Z,98109.00
2022-08-01T00:10:12.575Z,98109.00
2022-08-01T00:10:22.829Z,98107.00
2022-08-01T00:10:32.825Z,98105.00
2022-08-01T00:10:42.932Z,98103.00
2022-08-01T00:10:53.038Z,98107.00
2022-08-01T00:11:03.155Z,98107.00
2022-08-01T00:11:13.273Z,98107.00
2022-08-01T00:11:23.399Z,98109.00
2022-08-01T00:11:33.387Z,98109.00
2022-08-01T00:11:43.511Z,98109.00
2022-08-01T00:11:59.969Z,98109.00
2022-08-01T00:12:03.638Z,98105.00
2022-08-01T00:12:13.632Z,98105.00
2022-08-01T00:12:23.746Z,98105.00
2022-08-01T00:12:33.866Z,98105.00
2022-08-01T00:12:43.986Z,98105.00
2022-08-01T00:12:53.986Z,98105.00
2022-08-01T00:13:03.982Z,98105.00
2022-08-01T00:13:13.988Z,98103.00
2022-08-01T00:13:24.121Z,98103.00
2022-08-01T00:13:34.229Z,98111.00
2022-08-01T00:13:44.355Z,98107.00
2022-08-01T00:13:54.475Z,98107.00
2022-08-01T00:14:04.592Z,98109.00
2022-08-01T00:14:14.590Z,98105.00
2022-08-01T00:14:32.582Z,98107.00
2022-08-01T00:14:34.706Z,98107.00
2022-08-01T00:14:44.823Z,98107.00
2022-08-01T00:14:54.946Z,98105.00
2022-08-01T00:15:05.059Z,98107.00
2022-08-01T00:15:15.175Z,98107.00
2022-08-01T00:15:25.293Z,98105.00
2022-08-01T00:15:35.407Z,98107.00
2022-08-01T00:15:53.656Z,98107.00
2022-08-01T00:15:55.532Z,98105.00
2022-08-01T00:16:05.651Z,98105.00
2022-08-01T00:16:15.783Z,98107.00
2022-08-01T00:16:25.800Z,98109.00
2022-08-01T00:16:35.790Z,98107.00
2022-08-01T00:16:45.909Z,98107.00
2022-08-01T00:16:55.907Z,98105.00
2022-08-01T00:17:07.575Z,98109.00
2022-08-01T00:17:16.032Z,98105.00
2022-08-01T00:17:26.407Z,98107.00
2022-08-01T00:17:36.520Z,98105.00
2022-08-01T00:17:46.637Z,98107.00
2022-08-01T00:17:56.793Z,98107.00
2022-08-01T00:18:06.773Z,98107.00
2022-08-01T00:18:16.888Z,98105.00
2022-08-01T00:18:27.138Z,98105.00
2022-08-01T00:18:37.249Z,98107.00
2022-08-01T00:18:47.366Z,98105.00
2022-08-01T00:18:57.498Z,98107.00
2022-08-01T00:19:07.630Z,98107.00
2022-08-01T00:19:17.629Z,98105.00
2022-08-01T00:19:27.877Z,98105.00
2022-08-01T00:19:37.876Z,98107.00
2022-08-01T00:19:47.990Z,98105.00
2022-08-01T00:19:58.236Z,98105.00
2022-08-01T00:20:08.353Z,98103.00
2022-08-01T00:20:18.352Z,98101.00
2022-08-01T00:20:28.605Z,98107.00
2022-08-01T00:20:38.714Z,98103.00
2022-08-01T00:20:48.710Z,98105.00
2022-08-01T00:20:58.993Z,98103.00
2022-08-01T00:21:08.993Z,98103.00
2022-08-01T00:21:19.101Z,98107.00
2022-08-01T00:21:29.350Z,98105.00
2022-08-01T00:21:39.469Z,98105.00
2022-08-01T00:21:51.849Z,98105.00
2022-08-01T00:21:59.733Z,98105.00
2022-08-01T00:22:10.066Z,98107.00
2022-08-01T00:22:19.832Z,98105.00
2022-08-01T00:22:29.947Z,98103.00
2022-08-01T00:22:39.949Z,98103.00
2022-08-01T00:22:50.194Z,98105.00
2022-08-01T00:23:00.341Z,98107.00
2022-08-01T00:23:10.405Z,98107.00
2022-08-01T00:23:20.406Z,98107.00
2022-08-01T00:23:30.540Z,98105.00
2022-08-01T00:23:40.545Z,98107.00
2022-08-01T00:23:50.536Z,98105.00
2022-08-01T00:24:00.541Z,98103.00
2022-08-01T00:24:15.350Z,98107.00
2022-08-01T00:24:20.786Z,98101.00
2022-08-01T00:24:30.907Z,98105.00
2022-08-01T00:24:40.910Z,98105.00
2022-08-01T00:24:51.032Z,98105.00
2022-08-01T00:25:01.030Z,98105.00
2022-08-01T00:25:11.147Z,98107.00
2022-08-01T00:25:21.264Z,98105.00
2022-08-01T00:25:34.445Z,98105.00
2022-08-01T00:25:41.405Z,98107.00
2022-08-01T00:25:51.544Z,98103.00
2022-08-01T00:26:01.550Z,98107.00
2022-08-01T00:26:11.671Z,98105.00
2022-08-01T00:26:21.785Z,98105.00
2022-08-01T00:26:31.904Z,98105.00
2022-08-01T00:26:42.027Z,98105.00
2022-08-01T00:26:52.142Z,98107.00
2022-08-01T00:27:02.138Z,98107.00
2022-08-01T00:27:12.396Z,98105.00
2022-08-01T00:27:22.402Z,98105.00
2022-08-01T00:27:32.427Z,98107.00
2022-08-01T00:27:42.523Z,98107.00
2022-08-01T00:27:52.651Z,98105.00
2022-08-01T00:28:04.123Z,98105.00
2022-08-01T00:28:12.848Z,98107.00
2022-08-01T00:28:23.113Z,98107.00
2022-08-01T00:28:33.246Z,98109.00
2022-08-01T00:28:43.272Z,98107.00
2022-08-01T00:28:53.517Z,98107.00
2022-08-01T00:29:03.517Z,98107.00
2022-08-01T00:29:49.960Z,98109.00
2022-08-01T00:30:11.073Z,98107.00
2022-08-01T00:30:11.914Z,98105.00
2022-08-01T00:30:11.916Z,98107.00
2022-08-01T00:30:13.062Z,98109.00
2022-08-01T00:30:13.653Z,98107.00
2022-08-01T00:30:14.846Z,98109.00
2022-08-01T00:30:23.861Z,98109.00
2022-08-01T00:30:33.995Z,98107.00
2022-08-01T00:30:44.013Z,98109.00
2022-08-01T00:30:54.004Z,98107.00
2022-08-01T00:31:04.259Z,98107.00
2022-08-01T00:31:14.377Z,98107.00
2022-08-01T00:31:24.381Z,98107.00
2022-08-01T00:31:34.659Z,98109.00
2022-08-01T00:31:44.658Z,98109.00
2022-08-01T00:31:54.792Z,98107.00
2022-08-01T00:32:05.356Z,98109.00
2022-08-01T00:32:15.064Z,98109.00
2022-08-01T00:32:25.052Z,98109.00
2022-08-01T00:32:35.436Z,98109.00
2022-08-01T00:32:45.445Z,98107.00
2022-08-01T00:32:55.541Z,98109.00
2022-08-01T00:33:05.799Z,98109.00
2022-08-01T00:33:15.909Z,98109.00
2022-08-01T00:33:26.024Z,98109.00
2022-08-01T00:33:36.147Z,98109.00
2022-08-01T00:33:46.263Z,98109.00
2022-08-01T00:33:56.381Z,98109.00
2022-08-01T00:34:06.514Z,98111.00
2022-08-01T00:34:16.628Z,98107.00
2022-08-01T00:34:26.630Z,98109.00
2022-08-01T00:34:36.887Z,98109.00
2022-08-01T00:34:47.017Z,98113.00
2022-08-01T00:34:57.005Z,98111.00
2022-08-01T00:35:07.251Z,98109.00
2022-08-01T00:35:17.374Z,98109.00
2022-08-01T00:35:27.371Z,98111.00
2022-08-01T00:35:37.631Z,98111.00
2022-08-01T00:35:47.738Z,98111.00
2022-08-01T00:35:57.885Z,98111.00
2022-08-01T00:36:07.994Z,98111.00
2022-08-01T00:36:18.113Z,98111.00
2022-08-01T00:36:28.112Z,98111.00
2022-08-01T00:36:38.365Z,98113.00
2022-08-01T00:36:48.482Z,98113.00
2022-08-01T00:36:58.492Z,98111.00
2022-08-01T00:37:08.746Z,98113.00
2022-08-01T00:37:18.768Z,98113.00
2022-08-01T00:37:28.765Z,98115.00
2022-08-01T00:37:39.141Z,98113.00
2022-08-01T00:37:49.259Z,98115.00
2022-08-01T00:37:59.271Z,98113.00
2022-08-01T00:38:09.537Z,98113.00
2022-08-01T00:38:19.558Z,98113.00
2022-08-01T00:38:29.566Z,98111.00
2022-08-01T00:38:39.566Z,98113.00
2022-08-01T00:38:49.562Z,98115.00
2022-08-01T00:38:59.688Z,98113.00
2022-08-01T00:39:09.685Z,98113.00
2022-08-01T00:39:19.809Z,98111.00
2022-08-01T00:39:29.940Z,98113.00
2022-08-01T00:39:39.933Z,98111.00
2022-08-01T00:39:49.960Z,98113.00
2022-08-01T00:39:59.958Z,98111.00
2022-08-01T00:40:10.086Z,98109.00
2022-08-01T00:40:20.338Z,98111.00
2022-08-01T00:40:30.330Z,98113.00
2022-08-01T00:40:40.466Z,98109.00
2022-08-01T00:40:50.739Z,98109.00
2022-08-01T00:41:00.747Z,98113.00
2022-08-01T00:41:10.742Z,98111.00
2022-08-01T00:41:21.128Z,98109.00
2022-08-01T00:41:31.120Z,98113.00
2022-08-01T00:41:41.238Z,98111.00
2022-08-01T00:41:59.345Z,98111.00
2022-08-01T00:42:01.613Z,98111.00
2022-08-01T00:42:11.733Z,98109.00
2022-08-01T00:42:21.728Z,98111.00
2022-08-01T00:42:31.855Z,98113.00
2022-08-01T00:42:43.852Z,98109.00
2022-08-01T00:42:52.081Z,98111.00
2022-08-01T00:43:02.201Z,98111.00
2022-08-01T00:43:12.204Z,98109.00
2022-08-01T00:43:22.319Z,98109.00
2022-08-01T00:43:32.438Z,98107.00
2022-08-01T00:43:42.448Z,98109.00
2022-08-01T00:43:52.558Z,98109.00
2022-08-01T00:44:02.559Z,98111.00
2022-08-01T00:44:12.573Z,98111.00
2022-08-01T00:44:22.574Z,98109.00
2022-08-01T00:44:32.693Z,98109.00
2022-08-01T00:44:42.945Z,98113.00
2022-08-01T00:44:53.068Z,98107.00
2022-08-01T00:45:03.064Z,98111.00
2022-08-01T00:45:13.314Z,98109.00
2022-08-01T00:45:23.430Z,98109.00
2022-08-01T00:45:33.547Z,98109.00
2022-08-01T00:45:43.676Z,98107.00
2022-08-01T00:45:53.684Z,98107.00
2022-08-01T00:46:03.679Z,98109.00
2022-08-01T00:46:14.053Z,98107.00
2022-08-01T00:46:24.055Z,98111.00
2022-08-01T00:46:34.186Z,98109.00
2022-08-01T00:46:44.433Z,98109.00
2022-08-01T00:46:54.576Z,98109.00
2022-08-01T00:47:04.556Z,98107.00
2022-08-01T00:47:14.821Z,98109.00
2022-08-01T00:47:24.816Z,98109.00
2022-08-01T00:47:34.940Z,98109.00
2022-08-01T00:47:45.193Z,98109.00
2022-08-01T00:47:55.518Z,98107.00
2022-08-01T00:48:05.339Z,98109.00
2022-08-01T00:48:15.581Z,98111.00
2022-08-01T00:48:25.708Z,98109.00
2022-08-01T00:48:35.699Z,98109.00
2022-08-01T00:48:45.964Z,98109.00
2022-08-01T00:48:56.142Z,98111.00
2022-08-01T00:49:06.239Z,98111.00
2022-08-01T00:49:16.336Z,98107.00
2022-08-01T00:49:26.389Z,98109.00
2022-08-01T00:49:36.535Z,98109.00
2022-08-01T00:49:46.416Z,98107.00
2022-08-01T00:49:56.537Z,98111.00
2022-08-01T00:50:06.653Z,98107.00
2022-08-01T00:50:16.787Z,98107.00
2022-08-01T00:50:26.914Z,98109.00
2022-08-01T00:50:37.033Z,98109.00
2022-08-01T00:50:47.157Z,98109.00
2022-08-01T00:50:57.286Z,98107.00
2022-08-01T00:51:07.286Z,98109.00
2022-08-01T00:51:17.401Z,98109.00
2022-08-01T00:51:27.650Z,98107.00
2022-08-01T00:51:37.765Z,98107.00
2022-08-01T00:51:47.890Z,98107.00
2022-08-01T00:51:58.044Z,98107.00
2022-08-01T00:52:08.405Z,98109.00
2022-08-01T00:52:18.135Z,98107.00
2022-08-01T00:52:28.511Z,98107.00
2022-08-01T00:52:38.531Z,98107.00
2022-08-01T00:52:51.335Z,98109.00
2022-08-01T00:52:58.758Z,98107.00
2022-08-01T00:53:08.754Z,98107.00
2022-08-01T00:53:19.197Z,98107.00
2022-08-01T00:53:28.962Z,98109.00
2022-08-01T00:53:51.562Z,98109.00
2022-08-01T00:53:51.915Z,98107.00
2022-08-01T00:53:58.988Z,98107.00
2022-08-01T00:54:08.999Z,98107.00
2022-08-01T00:54:19.097Z,98107.00
2022-08-01T00:54:29.230Z,98107.00
2022-08-01T00:54:39.257Z,98105.00
2022-08-01T00:54:49.251Z,98105.00
2022-08-01T00:54:59.258Z,98107.00
2022-08-01T00:55:09.372Z,98105.00
2022-08-01T00:55:19.405Z,98109.00
2022-08-01T00:55:29.399Z,98109.00
2022-08-01T00:55:39.520Z,98107.00
2022-08-01T00:55:49.645Z,98107.00
2022-08-01T00:55:59.652Z,98105.00
2022-08-01T00:56:09.654Z,98107.00
2022-08-01T00:56:19.780Z,98107.00
2022-08-01T00:56:29.908Z,98109.00
2022-08-01T00:56:40.024Z,98107.00
2022-08-01T00:56:50.034Z,98107.00
2022-08-01T00:57:00.202Z,98105.00
2022-08-01T00:57:10.850Z,98109.00
2022-08-01T00:58:01.494Z,98109.00
2022-08-01T00:58:01.747Z,98109.00
2022-08-01T00:58:03.161Z,98109.00
2022-08-01T00:58:03.504Z,98109.00
2022-08-01T00:58:03.825Z,98109.00
2022-08-01T00:58:12.494Z,98107.00
2022-08-01T00:58:20.894Z,98109.00
2022-08-01T00:58:30.911Z,98111.00
2022-08-01T00:58:41.034Z,98111.00
2022-08-01T00:58:51.036Z,98109.00
2022-08-01T00:59:01.044Z,98113.00
2022-08-01T00:59:11.116Z,98111.00
2022-08-01T00:59:21.141Z,98111.00
2022-08-01T00:59:31.494Z,98111.00
2022-08-01T00:59:41.541Z,98109.00
2022-08-01T00:59:51.536Z,98111.00
2022-08-01T01:00:01.631Z,98111.00
2022-08-01T01:00:11.625Z,98111.00
2022-08-01T01:00:27.101Z,98111.00
2022-08-01T01:00:34.950Z,98111.00
2022-08-01T01:00:53.283Z,98111.00
2022-08-01T01:00:54.680Z,98109.00
2022-08-01T01:01:03.147Z,98109.00
2022-08-01T01:01:12.309Z,98111.00
2022-08-01T01:01:22.299Z,98109.00
2022-08-01T01:01:39.203Z,98109.00
2022-08-01T01:01:46.583Z,98109.00
2022-08-01T01:01:52.430Z,98109.00
2022-08-01T01:02:03.026Z,98105.00
2022-08-01T01:02:15.431Z,98105.00
2022-08-01T01:02:22.648Z,98107.00
2022-08-01T01:02:32.633Z,98105.00
2022-08-01T01:02:42.761Z,98105.00
2022-08-01T01:02:52.877Z,98107.00
2022-08-01T01:03:03.002Z,98109.00
2022-08-01T01:03:13.015Z,98109.00
2022-08-01T01:03:43.552Z,98109.00
2022-08-01T01:03:57.435Z,98107.00
2022-08-01T01:03:58.736Z,98107.00
2022-08-01T01:03:59.235Z,98103.00
2022-08-01T01:04:03.531Z,98109.00
2022-08-01T01:04:13.545Z,98109.00
2022-08-01T01:04:23.521Z,98107.00
2022-08-01T01:04:33.647Z,98105.00
2022-08-01T01:04:43.867Z,98105.00
2022-08-01T01:04:53.781Z,98105.00
2022-08-01T01:05:03.781Z,98103.00
2022-08-01T01:05:13.783Z,98107.00
2022-08-01T01:05:23.779Z,98109.00
2022-08-01T01:05:37.460Z,98109.00
2022-08-01T01:05:44.199Z,98107.00
2022-08-01T01:05:54.320Z,98107.00
2022-08-01T01:06:04.432Z,98105.00
2022-08-01T01:06:14.554Z,98109.00
2022-08-01T01:06:24.672Z,98107.00
2022-08-01T01:06:34.718Z,98105.00
2022-08-01T01:06:44.845Z,98105.00
2022-08-01T01:06:54.957Z,98107.00
2022-08-01T01:07:05.078Z,98105.00
2022-08-01T01:07:15.194Z,98105.00
2022-08-01T01:07:25.317Z,98107.00
2022-08-01T01:07:35.316Z,98107.00
2022-08-01T01:07:49.693Z,98105.00
2022-08-01T01:07:55.559Z,98107.00
2022-08-01T01:08:05.850Z,98105.00
2022-08-01T01:08:15.843Z,98105.00
2022-08-01T01:08:25.961Z,98105.00
2022-08-01T01:08:36.204Z,98107.00
2022-08-01T01:08:46.208Z,98109.00
2022-08-01T01:08:56.208Z,98109.00
2022-08-01T01:09:06.585Z,98109.00
2022-08-01T01:09:16.586Z,98107.00
2022-08-01T01:09:26.701Z,98109.00
2022-08-01T01:09:36.951Z,98107.00
2022-08-01T01:09:47.063Z,98109.00
2022-08-01T01:09:57.177Z,98109.00
2022-08-01T01:10:07.301Z,98111.00
2022-08-01T01:10:17.298Z,98109.00
2022-08-01T01:10:27.414Z,98109.00
2022-08-01T01:10:37.666Z,98107.00
2022-08-01T01:10:47.782Z,98107.00
2022-08-01T01:10:57.910Z,98111.00
2022-08-01T01:11:08.029Z,98109.00
2022-08-01T01:11:18.143Z,98111.00
2022-08-01T01:11:28.259Z,98109.00
2022-08-01T01:11:38.393Z,98109.00
2022-08-01T01:11:48.501Z,98109.00
2022-08-01T01:11:58.632Z,98109.00
2022-08-01T01:12:09.035Z,98111.00
2022-08-01T01:12:18.828Z,98109.00
2022-08-01T01:12:28.944Z,98109.00
2022-08-01T01:12:41.634Z,98107.00
2022-08-01T01:12:50.263Z,98105.00
2022-08-01T01:12:59.378Z,98109.00
2022-08-01T01:13:09.370Z,98107.00
2022-08-01T01:13:19.374Z,98109.00
2022-08-01T01:13:29.499Z,98107.00
2022-08-01T01:13:50.193Z,98111.00
2022-08-01T01:13:50.252Z,98107.00
2022-08-01T01:13:59.613Z,98107.00
2022-08-01T01:14:09.739Z,98107.00
2022-08-01T01:14:19.733Z,98105.00
2022-08-01T01:14:29.852Z,98109.00
2022-08-01T01:14:40.101Z,98105.00
2022-08-01T01:14:50.221Z,98107.00
2022-08-01T01:15:00.343Z,98105.00
2022-08-01T01:15:10.462Z,98105.00
2022-08-01T01:15:20.585Z,98107.00
2022-08-01T01:15:30.704Z,98107.00
2022-08-01T01:15:40.840Z,98107.00
2022-08-01T01:15:50.956Z,98111.00
2022-08-01T01:16:00.952Z,98109.00
2022-08-01T01:16:11.205Z,98111.00
2022-08-01T01:16:21.332Z,98111.00
2022-08-01T01:16:31.436Z,98111.00
2022-08-01T01:16:41.556Z,98111.00
2022-08-01T01:16:51.566Z,98113.00
2022-08-01T01:17:01.568Z,98111.00
2022-08-01T01:17:11.942Z,98111.00
2022-08-01T01:17:50.120Z,98113.00
2022-08-01T01:17:50.205Z,98111.00
2022-08-01T01:17:51.234Z,98107.00
2022-08-01T01:17:52.173Z,98107.00
2022-08-01T01:18:02.151Z,98105.00
2022-08-01T01:18:12.269Z,98107.00
2022-08-01T01:18:22.275Z,98111.00
2022-08-01T01:18:32.270Z,98109.00
2022-08-01T01:18:42.274Z,98107.00
2022-08-01T01:18:52.395Z,98111.00
2022-08-01T01:19:02.510Z,98111.00
2022-08-01T01:19:12.646Z,98109.00
2022-08-01T01:19:22.671Z,98113.00
2022-08-01T01:19:32.660Z,98107.00
2022-08-01T01:19:42.905Z,98111.00
2022-08-01T01:19:53.027Z,98111.00
2022-08-01T01:20:03.155Z,98111.00
2022-08-01T01:20:13.283Z,98109.00
2022-08-01T01:20:23.282Z,98111.00
2022-08-01T01:20:33.283Z,98111.00
2022-08-01T01:20:43.660Z,98109.00
2022-08-01T01:20:53.770Z,98109.00
2022-08-01T01:21:03.889Z,98111.00
2022-08-01T01:21:14.009Z,98111.00
2022-08-01T01:21:24.922Z,98111.00
2022-08-01T01:21:34.115Z,98109.00
2022-08-01T01:21:44.364Z,98111.00
2022-08-01T01:21:54.483Z,98111.00
2022-08-01T01:22:04.719Z,98111.00
2022-08-01T01:22:14.786Z,98109.00
2022-08-01T01:22:24.786Z,98111.00
2022-08-01T01:22:34.796Z,98111.00
2022-08-01T01:22:45.174Z,98111.00
2022-08-01T01:22:55.182Z,98111.00
2022-08-01T01:23:05.305Z,98111.00
2022-08-01T01:23:15.569Z,98109.00
2022-08-01T01:23:25.590Z,98109.00
2022-08-01T01:23:35.596Z,98109.00
2022-08-01T01:23:45.595Z,98109.00
2022-08-01T01:23:55.714Z,98109.00
2022-08-01T01:24:05.712Z,98109.00
2022-08-01T01:24:15.830Z,98109.00
2022-08-01T01:24:25.845Z,98109.00
2022-08-01T01:24:35.835Z,98109.00
2022-08-01T01:24:46.018Z,98111.00
2022-08-01T01:24:56.026Z,98107.00
2022-08-01T01:25:06.028Z,98107.00
2022-08-01T01:25:16.145Z,98109.00
2022-08-01T01:25:26.405Z,98107.00
2022-08-01T01:25:36.522Z,98109.00
2022-08-01T01:25:46.528Z,98109.00
2022-08-01T01:25:56.795Z,98109.00
2022-08-01T01:26:06.788Z,98109.00
2022-08-01T01:26:16.905Z,98107.00
2022-08-01T01:26:27.159Z,98107.00
2022-08-01T01:26:37.158Z,98109.00
2022-08-01T01:26:47.277Z,98105.00
2022-08-01T01:26:57.537Z,98107.00
2022-08-01T01:27:07.531Z,98107.00
2022-08-01T01:27:17.527Z,98109.00
2022-08-01T01:27:27.914Z,98109.00
2022-08-01T01:27:37.914Z,98109.00
2022-08-01T01:27:48.034Z,98107.00
2022-08-01T01:27:58.285Z,98109.00
2022-08-01T01:28:08.405Z,98107.00
2022-08-01T01:28:18.415Z,98105.00
2022-08-01T01:28:28.667Z,98107.00
2022-08-01T01:28:38.793Z,98109.00
2022-08-01T01:28:48.784Z,98107.00
2022-08-01T01:28:59.033Z,98105.00
2022-08-01T01:29:09.152Z,98109.00
2022-08-01T01:29:19.271Z,98107.00
2022-08-01T01:29:29.412Z,98107.00
2022-08-01T01:29:58.682Z,98105.00
2022-08-01T01:29:59.277Z,98107.00
2022-08-01T01:30:01.166Z,98109.00
2022-08-01T01:30:09.552Z,98107.00
2022-08-01T01:30:19.664Z,98107.00
2022-08-01T01:30:29.792Z,98109.00
2022-08-01T01:30:39.909Z,98107.00
2022-08-01T01:30:49.903Z,98105.00
2022-08-01T01:31:00.040Z,98109.00
2022-08-01T01:31:10.880Z,98107.00
2022-08-01T01:31:20.085Z,98105.00
2022-08-01T01:31:30.214Z,98103.00
2022-08-01T01:31:40.209Z,98107.00
2022-08-01T01:31:50.347Z,98109.00
2022-08-01T01:32:00.469Z,98107.00
2022-08-01T01:32:10.582Z,98105.00
2022-08-01T01:32:20.695Z,98107.00
2022-08-01T01:32:31.237Z,98105.00
2022-08-01T01:32:40.896Z,98105.00
2022-08-01T01:32:50.940Z,98107.00
2022-08-01T01:33:00.938Z,98105.00
2022-08-01T01:33:11.078Z,98105.00
2022-08-01T01:33:21.075Z,98105.00
2022-08-01T01:33:31.194Z,98105.00
2022-08-01T01:33:47.446Z,98107.00
2022-08-01T01:33:51.448Z,98099.00
2022-08-01T01:34:01.439Z,98107.00
2022-08-01T01:34:11.559Z,98109.00
2022-08-01T01:34:21.690Z,98107.00
2022-08-01T01:34:31.692Z,98107.00
2022-08-01T01:34:41.697Z,98107.00
2022-08-01T01:34:51.694Z,98105.00
2022-08-01T01:35:01.829Z,98107.00
2022-08-01T01:35:12.074Z,98105.00
2022-08-01T01:35:22.184Z,98105.00
2022-08-01T01:35:32.328Z,98109.00
2022-08-01T01:35:42.463Z,98109.00
2022-08-01T01:35:52.461Z,98109.00
2022-08-01T01:36:02.466Z,98107.00
2022-08-01T01:36:12.466Z,98109.00
2022-08-01T01:36:22.589Z,98111.00
2022-08-01T01:36:32.707Z,98109.00
2022-08-01T01:36:42.703Z,98111.00
2022-08-01T01:36:52.824Z,98111.00
2022-08-01T01:37:02.944Z,98111.00
2022-08-01T01:37:13.070Z,98113.00
2022-08-01T01:37:23.067Z,98111.00
2022-08-01T01:37:33.063Z,98109.00
2022-08-01T01:37:43.079Z,98111.00
2022-08-01T01:37:53.197Z,98109.00
2022-08-01T01:38:03.202Z,98109.00
2022-08-01T01:38:13.324Z,98111.00
2022-08-01T01:38:23.584Z,98109.00
2022-08-01T01:38:33.712Z,98111.00
2022-08-01T01:38:43.706Z,98111.00
2022-08-01T01:38:53.959Z,98111.00
2022-08-01T01:39:03.968Z,98111.00
2022-08-01T01:39:13.972Z,98111.00
2022-08-01T01:39:23.969Z,98111.00
2022-08-01T01:39:34.110Z,98113.00
2022-08-01T01:39:45.159Z,98113.00
2022-08-01T01:39:54.554Z,98111.00
2022-08-01T01:40:04.298Z,98111.00
2022-08-01T01:40:14.435Z,98111.00
2022-08-01T01:40:24.438Z,98113.00
2022-08-01T01:40:34.559Z,98113.00
2022-08-01T01:40:44.678Z,98113.00
2022-08-01T01:40:54.797Z,98111.00
2022-08-01T01:41:04.920Z,98113.00
2022-08-01T01:41:15.037Z,98113.00
2022-08-01T01:41:25.152Z,98111.00
2022-08-01T01:41:35.273Z,98113.00
2022-08-01T01:41:45.270Z,98111.00
2022-08-01T01:41:55.393Z,98113.00
2022-08-01T01:42:05.938Z,98111.00
2022-08-01T01:42:15.721Z,98111.00
2022-08-01T01:42:25.718Z,98113.00
2022-08-01T01:42:36.098Z,98113.00
2022-08-01T01:42:46.114Z,98111.00
2022-08-01T01:42:56.119Z,98109.00
2022-08-01T01:43:06.490Z,98111.00
2022-08-01T01:43:16.608Z,98111.00
2022-08-01T01:43:29.120Z,98109.00
2022-08-01T01:43:36.733Z,98107.00
2022-08-01T01:43:46.729Z,98107.00
2022-08-01T01:43:56.848Z,98109.00
2022-08-01T01:44:06.968Z,98107.00
2022-08-01T01:44:17.107Z,98107.00
2022-08-01T01:44:27.105Z,98107.00
2022-08-01T01:44:37.220Z,98107.00
2022-08-01T01:44:47.223Z,98107.00
2022-08-01T01:44:57.223Z,98107.00
2022-08-01T01:45:07.338Z,98107.00
2022-08-01T01:45:17.472Z,98107.00
2022-08-01T01:45:27.489Z,98107.00
2022-08-01T01:45:37.605Z,98109.00
2022-08-01T01:45:47.719Z,98109.00
2022-08-01T01:45:57.843Z,98107.00
2022-08-01T01:46:07.839Z,98107.00
2022-08-01T01:46:17.960Z,98109.00
2022-08-01T01:46:28.243Z,98109.00
2022-08-01T01:46:38.327Z,98107.00
2022-08-01T01:46:48.462Z,98109.00
2022-08-01T01:46:58.584Z,98109.00
2022-08-01T01:47:08.584Z,98107.00
2022-08-01T01:47:18.705Z,98107.00
2022-08-01T01:47:28.961Z,98107.00
2022-08-01T01:47:39.095Z,98107.00
2022-08-01T01:47:49.197Z,98109.00
2022-08-01T01:47:59.331Z,98109.00
2022-08-01T01:48:09.324Z,98109.00
2022-08-01T01:48:19.445Z,98109.00
2022-08-01T01:48:29.708Z,98107.00
2022-08-01T01:48:39.822Z,98107.00
2022-08-01T01:48:49.951Z,98107.00
2022-08-01T01:49:00.196Z,98107.00
2022-08-01T01:49:10.245Z,98109.00
2022-08-01T01:49:20.285Z,98109.00
2022-08-01T01:49:30.369Z,98107.00
2022-08-01T01:49:40.389Z,98109.00
2022-08-01T01:49:50.387Z,98107.00
2022-08-01T01:50:00.385Z,98109.00
2022-08-01T01:50:10.517Z,98107.00
2022-08-01T01:50:20.511Z,98109.00
2022-08-01T01:50:30.505Z,98109.00
2022-08-01T01:50:40.768Z,98107.00
2022-08-01T01:50:50.779Z,98109.00
2022-08-01T01:51:00.785Z,98109.00
2022-08-01T01:51:10.781Z,98109.00
2022-08-01T01:51:20.789Z,98109.00
2022-08-01T01:51:30.790Z,98109.00
2022-08-01T01:51:40.917Z,98111.00
2022-08-01T01:52:00.736Z,98107.00
2022-08-01T01:52:02.480Z,98111.00
2022-08-01T01:52:11.113Z,98109.00
2022-08-01T01:52:21.081Z,98111.00
2022-08-01T01:52:31.217Z,98113.00
2022-08-01T01:52:41.328Z,98111.00
2022-08-01T01:52:51.468Z,98109.00
2022-08-01T01:53:01.457Z,98111.00
2022-08-01T01:53:15.150Z,98111.00
2022-08-01T01:53:21.703Z,98113.00
2022-08-01T01:53:31.701Z,98109.00
2022-08-01T01:53:41.815Z,98113.00
2022-08-01T01:53:51.818Z,98113.00
2022-08-01T01:54:01.824Z,98111.00
2022-08-01T01:54:11.947Z,98111.00
2022-08-01T01:54:22.061Z,98113.00
2022-08-01T01:54:32.187Z,98113.00
2022-08-01T01:54:42.309Z,98111.00
2022-08-01T01:54:52.302Z,98111.00
2022-08-01T01:55:02.456Z,98111.00
2022-08-01T01:55:12.438Z,98111.00
2022-08-01T01:55:22.556Z,98113.00
2022-08-01T01:55:32.804Z,98111.00
2022-08-01T01:55:49.559Z,98113.00
2022-08-01T01:55:52.929Z,98113.00
2022-08-01T01:56:03.057Z,98111.00
2022-08-01T01:56:13.068Z,98111.00
2022-08-01T01:56:23.070Z,98115.00
2022-08-01T01:56:33.187Z,98111.00
2022-08-01T01:56:43.199Z,98113.00
2022-08-01T01:56:53.202Z,98111.00
2022-08-01T01:57:03.323Z,98109.00
2022-08-01T01:57:13.450Z,98111.00
2022-08-01T01:57:23.574Z,98111.00
2022-08-01T01:57:33.586Z,98111.00
2022-08-01T01:57:43.837Z,98113.00
2022-08-01T01:57:53.828Z,98111.00
2022-08-01T01:58:03.996Z,98113.00
2022-08-01T01:58:14.243Z,98113.00
2022-08-01T01:58:24.370Z,98113.00
2022-08-01T01:58:34.363Z,98113.00