createdAt,value
2018-09-22T01:28:32.478Z,10.50
2018-09-22T01:31:05.863Z,10.40
2018-09-22T01:33:35.359Z,10.40
2018-09-22T01:36:07.317Z,10.40
2018-09-22T01:38:37.532Z,10.40
2018-09-22T01:41:07.758Z,10.40
2018-09-22T01:43:38.642Z,10.40
2018-09-22T01:46:10.185Z,10.40
2018-09-22T01:48:40.033Z,10.40
2018-09-22T01:51:14.969Z,10.30
2018-09-22T01:53:44.084Z,10.30
2018-09-22T01:56:21.118Z,10.30
2018-09-22T01:58:53.449Z,10.30
2018-09-22T02:01:23.063Z,10.30
2018-09-22T02:03:53.487Z,10.40
2018-09-22T02:06:37.080Z,10.30
2018-09-22T02:09:08.819Z,10.40
2018-09-22T02:11:40.735Z,10.40
2018-09-22T02:14:10.038Z,10.30
2018-09-22T02:16:42.230Z,10.40
2018-09-22T02:19:12.145Z,10.30
2018-09-22T02:21:42.065Z,10.40
2018-09-22T02:24:10.765Z,10.40
2018-09-22T02:26:40.275Z,10.40
2018-09-22T02:29:10.128Z,10.40
2018-09-22T02:31:39.085Z,10.30
2018-09-22T02:34:08.115Z,10.30
2018-09-22T02:36:37.567Z,10.30
2018-09-22T02:39:10.871Z,10.30
2018-09-22T02:41:42.031Z,10.30
2018-09-22T02:44:11.009Z,10.30
2018-09-22T02:46:40.716Z,10.30
2018-09-22T02:49:11.401Z,10.30
2018-09-22T02:51:41.608Z,10.30
2018-09-22T02:54:20.850Z,10.20
2018-09-22T02:56:52.750Z,10.30
2018-09-22T02:59:21.773Z,10.20
2018-09-22T03:01:50.699Z,10.20
2018-09-22T03:04:23.014Z,10.20
2018-09-22T03:07:04.197Z,10.20
2018-09-22T03:09:36.488Z,10.20
2018-09-22T03:12:12.823Z,10.10
2018-09-22T03:14:42.084Z,10.10
2018-09-22T03:17:11.814Z,10.10
2018-09-22T03:19:42.505Z,10.10
2018-09-22T03:22:11.769Z,10.00
2018-09-22T03:24:41.352Z,10.00
2018-09-22T03:27:12.637Z,10.00
2018-09-22T03:29:47.032Z,10.00
2018-09-22T03:32:16.057Z,9.90
2018-09-22T03:34:45.240Z,10.00
2018-09-22T03:37:16.245Z,10.00
2018-09-22T03:39:45.696Z,10.00
2018-09-22T03:42:14.801Z,10.00
2018-09-22T03:44:43.779Z,10.00
2018-09-22T03:47:16.696Z,9.90
2018-09-22T03:49:46.055Z,9.90
2018-09-22T03:52:14.913Z,9.90
2018-09-22T03:54:43.933Z,9.90
2018-09-22T03:57:18.819Z,9.80
2018-09-22T03:59:58.842Z,9.90
2018-09-22T04:02:29.317Z,9.90
2018-09-22T04:04:58.396Z,9.80
2018-09-22T04:07:31.867Z,9.90
2018-09-22T04:10:05.453Z,9.90
2018-09-22T04:12:37.215Z,9.80
2018-09-22T04:15:19.373Z,9.90
2018-09-22T04:17:51.651Z,9.90
2018-09-22T04:20:21.020Z,9.90
2018-09-22T04:22:57.051Z,9.90
2018-09-22T04:25:26.574Z,10.00
2018-09-22T04:28:00.038Z,10.00
2018-09-22T04:30:32.438Z,10.00
2018-09-22T04:33:06.551Z,10.00
2018-09-22T04:35:39.571Z,9.90
2018-09-22T04:38:14.155Z,9.90
2018-09-22T04:40:49.311Z,9.80
2018-09-22T04:43:20.321Z,9.80
2018-09-22T04:45:53.025Z,9.80
2018-09-22T04:48:40.256Z,9.80
2018-09-22T04:51:09.981Z,9.80
2018-09-22T04:53:44.586Z,9.80
2018-09-22T04:56:22.918Z,9.80
2018-09-22T04:58:57.268Z,9.80
2018-09-22T05:01:27.383Z,9.70
2018-09-22T05:04:01.287Z,9.70
2018-09-22T05:06:31.123Z,9.70
2018-09-22T05:09:26.832Z,9.70
2018-09-22T05:11:55.831Z,9.70
2018-09-22T05:14:26.581Z,9.70
2018-09-22T05:16:59.062Z,9.60
2018-09-22T05:19:29.708Z,9.70
2018-09-22T05:21:58.746Z,9.60
2018-09-22T05:24:27.991Z,9.60
2018-09-22T05:26:59.944Z,9.60
2018-09-22T05:29:32.892Z,9.60
2018-09-22T05:32:22.739Z,9.60
2018-09-22T05:35:07.980Z,9.60
2018-09-22T05:37:58.851Z,9.60
2018-09-22T05:40:28.739Z,9.60
2018-09-22T05:42:58.448Z,9.60
2018-09-22T05:45:28.002Z,9.60
2018-09-22T05:47:57.783Z,9.60
2018-09-22T05:50:34.505Z,9.60
2018-09-22T05:53:03.227Z,9.60
2018-09-22T05:55:32.573Z,9.60
2018-09-22T05:58:01.638Z,9.70
2018-09-22T06:00:34.641Z,9.70
2018-09-22T06:03:04.527Z,9.70
2018-09-22T06:05:35.143Z,9.80
2018-09-22T06:08:03.879Z,9.80
2018-09-22T06:10:32.951Z,9.90
2018-09-22T06:13:01.926Z,9.90
2018-09-22T06:15:31.107Z,9.90
2018-09-22T06:18:00.000Z,10.00
2018-09-22T06:20:29.549Z,10.00
2018-09-22T06:23:09.698Z,10.10
2018-09-22T06:25:40.699Z,10.10
2018-09-22T06:28:10.525Z,10.20
2018-09-22T07:40:07.463Z,12.00
2018-09-22T07:49:31.704Z,12.50
2018-09-22T07:52:13.827Z,12.70
2018-09-22T07:56:35.779Z,12.90
2018-09-22T07:59:28.833Z,13.00
2018-09-22T08:10:28.435Z,13.70
2018-09-22T08:21:50.348Z,14.60
2018-09-22T08:54:42.021Z,14.60
2018-09-22T08:57:55.299Z,13.50
2018-09-22T09:00:43.517Z,13.60
2018-09-22T09:03:37.091Z,13.50
2018-09-22T09:06:45.518Z,13.60
2018-09-22T09:12:16.128Z,14.30
2018-09-22T09:20:09.481Z,14.90
2018-09-22T10:06:40.956Z,18.10
2018-09-22T10:10:31.750Z,18.50
2018-09-22T10:13:22.859Z,16.70
2018-09-22T10:22:01.270Z,16.90
2018-09-22T10:24:42.368Z,17.00
2018-09-22T10:27:51.469Z,16.90
2018-09-22T10:35:00.907Z,16.90
2018-09-22T10:37:48.137Z,17.20
2018-09-22T10:40:19.815Z,17.70
2018-09-22T10:42:58.174Z,18.10
2018-09-22T15:16:48.978Z,12.40
2018-09-22T16:41:45.269Z,11.20
2018-09-22T16:44:14.107Z,11.10
2018-09-22T16:46:42.677Z,11.20
2018-09-22T16:49:11.406Z,11.20
2018-09-22T16:51:40.199Z,11.20
2018-09-22T16:54:09.021Z,11.10
2018-09-22T16:56:44.385Z,11.10
2018-09-22T16:59:14.408Z,11.10
2018-09-22T17:01:43.074Z,11.20
2018-09-22T17:04:13.668Z,11.20
2018-09-22T17:06:42.874Z,11.20
2018-09-22T17:09:11.706Z,11.20
2018-09-22T17:11:50.674Z,11.30
2018-09-22T17:14:19.493Z,11.40
2018-09-22T17:16:48.462Z,11.30
2018-09-22T17:19:18.284Z,11.20
2018-09-22T17:21:47.304Z,11.20
2018-09-22T17:24:16.042Z,11.10
2018-09-22T17:26:58.935Z,11.20
2018-09-22T17:29:27.723Z,11.10
2018-09-22T17:31:56.510Z,11.10
2018-09-22T17:34:25.311Z,11.10
2018-09-22T17:36:56.405Z,11.20
2018-09-22T17:39:25.098Z,11.20
2018-09-22T17:42:11.992Z,11.20
2018-09-22T17:44:40.682Z,11.20
2018-09-22T17:47:26.080Z,11.20
2018-09-22T17:49:54.863Z,11.20
2018-09-22T17:52:25.673Z,11.30
2018-09-22T17:54:55.495Z,11.20
2018-09-22T17:57:28.129Z,11.20
2018-09-22T17:59:56.879Z,11.30
2018-09-22T18:05:30.972Z,11.30
2018-09-22T18:07:59.679Z,11.30
2018-09-22T18:13:26.540Z,11.20
2018-09-22T18:15:55.247Z,11.20
2018-09-22T18:18:24.037Z,11.10
2018-09-22T18:20:52.764Z,11.20
2018-09-22T18:23:21.706Z,11.20
2018-09-22T18:25:55.491Z,11.20
2018-09-22T18:28:25.751Z,11.20
2018-09-22T18:30:54.968Z,11.30
2018-09-22T18:33:23.855Z,11.30
2018-09-22T18:35:52.582Z,11.30
2018-09-22T18:38:21.451Z,11.10
2018-09-22T18:40:50.219Z,11.20
2018-09-22T18:43:19.100Z,11.20
2018-09-22T18:45:47.937Z,11.20
2018-09-22T18:48:16.664Z,11.10
2018-09-22T18:50:45.443Z,11.10
2018-09-22T18:53:14.175Z,11.10
2018-09-22T18:55:42.897Z,11.10
2018-09-22T18:58:11.530Z,11.10
2018-09-22T19:00:40.354Z,11.00
2018-09-22T19:03:09.061Z,11.00
2018-09-22T19:05:37.818Z,11.00
2018-09-22T19:08:06.880Z,11.00
2018-09-22T19:10:35.891Z,11.00
2018-09-22T19:13:05.894Z,11.00
2018-09-22T19:16:08.764Z,10.90
2018-09-22T19:18:44.804Z,11.00
2018-09-22T19:21:18.938Z,11.10
