createdAt,value
2022-10-19T00:00:08.623Z,24.44
2022-10-19T00:01:08.608Z,24.5
2022-10-19T00:02:08.704Z,24.47
2022-10-19T00:03:08.636Z,24.47
2022-10-19T00:04:08.969Z,24.55
2022-10-19T00:05:08.594Z,24.55
2022-10-19T00:06:08.595Z,24.51
2022-10-19T00:07:08.590Z,24.5
2022-10-19T00:08:08.600Z,24.56
2022-10-19T00:09:08.602Z,24.48
2022-10-19T00:10:08.586Z,24.46
2022-10-19T00:11:08.581Z,24.47
2022-10-19T00:12:08.598Z,24.48
2022-10-19T00:13:08.582Z,24.44
2022-10-19T00:14:08.596Z,24.49
2022-10-19T00:15:08.581Z,24.48
2022-10-19T00:16:11.324Z,24.5
2022-10-19T00:17:08.580Z,24.48
2022-10-19T00:18:08.571Z,24.48
2022-10-19T00:19:08.620Z,24.51
2022-10-19T00:20:08.604Z,24.5
2022-10-19T00:21:08.570Z,24.47
2022-10-19T00:22:11.607Z,24.48
2022-10-19T00:23:08.573Z,24.52
2022-10-19T00:24:08.586Z,24.57
2022-10-19T00:25:08.563Z,24.48
2022-10-19T00:26:08.581Z,24.5
2022-10-19T00:27:08.568Z,24.51
2022-10-19T00:28:08.566Z,24.48
2022-10-19T00:29:08.618Z,24.47
2022-10-19T00:30:08.557Z,24.44
2022-10-19T00:31:08.586Z,24.47
2022-10-19T00:32:08.563Z,24.41
2022-10-19T00:33:08.577Z,24.42
2022-10-19T00:34:08.564Z,24.44
2022-10-19T00:35:08.594Z,24.42
2022-10-19T00:36:08.584Z,24.55
2022-10-19T00:37:08.562Z,24.47
2022-10-19T00:38:08.572Z,24.45
2022-10-19T00:39:08.552Z,24.42
2022-10-19T00:40:08.553Z,24.43
2022-10-19T00:41:08.555Z,24.42
2022-10-19T00:42:08.544Z,24.4
2022-10-19T00:43:08.559Z,24.4
2022-10-19T00:44:08.563Z,24.48
2022-10-19T00:45:08.557Z,24.46
2022-10-19T00:46:08.549Z,24.48
2022-10-19T00:47:08.544Z,24.43
2022-10-19T00:48:08.549Z,24.48
2022-10-19T00:49:10.729Z,24.41
2022-10-19T00:50:08.545Z,24.45
2022-10-19T00:51:08.563Z,24.42
2022-10-19T00:52:08.542Z,24.42
2022-10-19T00:53:08.555Z,24.46
2022-10-19T00:54:08.537Z,24.41
2022-10-19T00:55:08.550Z,24.43
2022-10-19T00:56:08.540Z,24.55
2022-10-19T00:57:08.532Z,24.4
2022-10-19T00:58:08.527Z,24.5
2022-10-19T00:59:08.545Z,24.44
2022-10-19T01:00:08.531Z,24.46
2022-10-19T01:01:08.576Z,24.48
2022-10-19T01:02:08.528Z,24.46
2022-10-19T01:03:08.519Z,24.46
2022-10-19T01:04:08.542Z,24.4
2022-10-19T01:05:08.520Z,24.39
2022-10-19T01:06:08.540Z,24.4
2022-10-19T01:07:08.543Z,24.43
2022-10-19T01:08:08.522Z,24.39
2022-10-19T01:09:08.531Z,24.43
2022-10-19T01:10:08.529Z,24.4
2022-10-19T01:11:08.513Z,24.48
2022-10-19T01:12:08.517Z,24.37
2022-10-19T01:13:08.508Z,24.42
2022-10-19T01:14:08.515Z,24.42
2022-10-19T01:15:08.524Z,24.41
2022-10-19T01:16:08.508Z,24.43
2022-10-19T01:17:08.506Z,24.42
2022-10-19T01:18:08.514Z,24.46
2022-10-19T01:19:08.503Z,24.38
2022-10-19T01:20:08.559Z,24.41
2022-10-19T01:21:08.519Z,24.44
2022-10-19T01:22:08.506Z,24.41
2022-10-19T01:23:08.531Z,24.41
2022-10-19T01:24:08.503Z,24.43
2022-10-19T01:25:08.510Z,24.38
2022-10-19T01:26:08.507Z,24.44
2022-10-19T01:27:08.494Z,24.46
2022-10-19T01:28:08.493Z,24.44
2022-10-19T01:29:08.594Z,24.43
2022-10-19T01:30:08.520Z,24.4
2022-10-19T01:31:08.497Z,24.4
2022-10-19T01:32:08.517Z,24.38
2022-10-19T01:33:08.496Z,24.4
2022-10-19T01:34:08.487Z,24.4
2022-10-19T01:35:08.491Z,24.43
2022-10-19T01:36:08.488Z,24.44
2022-10-19T01:37:08.495Z,24.42
2022-10-19T01:38:08.490Z,24.37
2022-10-19T01:39:08.503Z,24.42
2022-10-19T01:40:08.483Z,24.42
2022-10-19T01:41:08.493Z,24.43
2022-10-19T01:42:08.482Z,24.38
2022-10-19T01:43:08.506Z,24.44
2022-10-19T01:44:08.476Z,24.36
2022-10-19T01:45:08.479Z,24.38
2022-10-19T01:46:08.489Z,24.43
2022-10-19T01:47:08.470Z,24.43
2022-10-19T01:48:08.483Z,24.47
2022-10-19T01:49:08.482Z,24.46
2022-10-19T01:50:08.467Z,24.41
2022-10-19T01:51:08.487Z,24.35
2022-10-19T01:52:08.487Z,24.42
2022-10-19T01:53:08.470Z,24.38
2022-10-19T01:54:08.458Z,24.39
2022-10-19T01:55:08.487Z,24.37
2022-10-19T01:56:08.479Z,24.4
2022-10-19T01:57:08.463Z,24.4
2022-10-19T01:58:09.664Z,24.4
2022-10-19T01:59:08.455Z,24.36
2022-10-19T02:00:08.459Z,24.33
2022-10-19T02:01:08.630Z,24.43
2022-10-19T02:02:08.456Z,24.37
2022-10-19T02:03:08.466Z,24.35
2022-10-19T02:04:08.459Z,24.37
2022-10-19T02:05:08.461Z,24.26
2022-10-19T02:06:08.462Z,24.36
2022-10-19T02:07:08.446Z,24.35
2022-10-19T02:08:08.448Z,24.34
2022-10-19T02:09:08.467Z,24.35
2022-10-19T02:10:08.505Z,24.38
2022-10-19T02:11:08.474Z,24.37
2022-10-19T02:12:08.454Z,24.37
2022-10-19T02:13:08.460Z,24.37
2022-10-19T02:14:08.449Z,24.38
2022-10-19T02:15:08.438Z,24.36
2022-10-19T02:16:08.449Z,24.36
2022-10-19T02:17:08.444Z,24.35
2022-10-19T02:18:08.455Z,24.4
2022-10-19T02:19:08.436Z,24.36
2022-10-19T02:20:08.471Z,24.38
2022-10-19T02:21:08.433Z,24.32
2022-10-19T02:22:08.447Z,24.37
2022-10-19T02:23:08.427Z,24.33
2022-10-19T02:24:08.444Z,24.33
2022-10-19T02:25:08.427Z,24.32
2022-10-19T02:26:08.424Z,24.29
2022-10-19T02:27:08.459Z,24.34
2022-10-19T02:28:08.460Z,24.29
2022-10-19T02:29:08.439Z,24.34
2022-10-19T02:30:08.424Z,24.35
2022-10-19T02:31:08.438Z,24.34
2022-10-19T02:32:08.444Z,24.31
2022-10-19T02:33:08.414Z,24.32
2022-10-19T02:34:08.432Z,24.35
2022-10-19T02:35:08.418Z,24.31
2022-10-19T02:36:08.434Z,24.31
2022-10-19T02:37:08.421Z,24.31
2022-10-19T02:38:08.409Z,24.33
2022-10-19T02:39:08.411Z,24.35
2022-10-19T02:40:08.421Z,24.42
2022-10-19T02:41:08.413Z,24.34
2022-10-19T02:42:08.413Z,24.35
2022-10-19T02:43:08.436Z,24.36
2022-10-19T02:44:08.420Z,24.3
2022-10-19T02:45:08.405Z,24.38
2022-10-19T02:46:08.402Z,24.32
2022-10-19T02:47:08.397Z,24.31
2022-10-19T02:48:08.405Z,24.36
2022-10-19T02:49:08.414Z,24.3
2022-10-19T02:50:08.417Z,24.38
2022-10-19T02:51:08.405Z,24.29
2022-10-19T02:52:08.402Z,24.36
2022-10-19T02:53:08.413Z,24.32
2022-10-19T02:54:08.434Z,24.34
2022-10-19T02:55:08.401Z,24.33
2022-10-19T02:56:08.395Z,24.29
2022-10-19T02:57:08.397Z,24.3
2022-10-19T02:58:08.394Z,24.3
2022-10-19T02:59:08.456Z,24.31
2022-10-19T03:00:08.387Z,24.25
2022-10-19T03:01:08.461Z,24.31
2022-10-19T03:02:08.393Z,24.31
2022-10-19T03:03:08.377Z,24.25
2022-10-19T03:04:08.404Z,24.32
2022-10-19T03:05:08.396Z,24.3
2022-10-19T03:06:08.382Z,24.3
2022-10-19T03:07:08.379Z,24.31
2022-10-19T03:08:08.398Z,24.29
2022-10-19T03:09:08.387Z,24.25
2022-10-19T03:10:08.408Z,24.3
2022-10-19T03:11:08.380Z,24.25
2022-10-19T03:12:08.587Z,24.3
2022-10-19T03:13:08.379Z,24.27
2022-10-19T03:14:08.389Z,24.33
2022-10-19T03:15:08.392Z,24.24
2022-10-19T03:16:08.392Z,24.37
2022-10-19T03:17:08.391Z,24.32
2022-10-19T03:18:08.365Z,24.28
2022-10-19T03:19:08.365Z,24.23
2022-10-19T03:20:08.425Z,24.3
2022-10-19T03:21:08.380Z,24.29
2022-10-19T03:22:08.362Z,24.27
2022-10-19T03:23:08.507Z,24.26
2022-10-19T03:24:08.362Z,24.33
2022-10-19T03:25:08.366Z,24.3
2022-10-19T03:26:11.422Z,24.26
2022-10-19T03:27:08.376Z,24.24
2022-10-19T03:28:08.351Z,24.25
2022-10-19T03:29:08.365Z,24.26
2022-10-19T03:30:09.541Z,24.31
2022-10-19T03:31:08.377Z,24.26
2022-10-19T03:32:08.349Z,24.2
2022-10-19T03:33:08.355Z,24.26
2022-10-19T03:34:08.365Z,24.23
2022-10-19T03:35:08.362Z,24.2
2022-10-19T03:36:08.342Z,24.25
2022-10-19T03:37:08.345Z,24.24
2022-10-19T03:38:08.346Z,24.23
2022-10-19T03:39:08.338Z,24.21
2022-10-19T03:40:08.355Z,24.24
2022-10-19T03:41:08.348Z,24.28
2022-10-19T03:42:08.342Z,24.25
2022-10-19T03:43:08.353Z,24.21
2022-10-19T03:44:08.353Z,24.23
2022-10-19T03:45:08.397Z,24.22
2022-10-19T03:46:08.351Z,24.28
2022-10-19T03:47:08.422Z,24.22
2022-10-19T03:48:08.345Z,24.28
2022-10-19T03:49:08.347Z,24.25
2022-10-19T03:50:08.349Z,24.24
2022-10-19T03:51:08.346Z,24.24
2022-10-19T03:52:08.453Z,24.27
2022-10-19T03:53:08.337Z,24.22
2022-10-19T03:54:08.359Z,24.31
2022-10-19T03:55:08.324Z,24.24
2022-10-19T03:56:08.321Z,24.21
2022-10-19T03:57:08.342Z,24.27
2022-10-19T03:58:08.327Z,24.28
2022-10-19T03:59:08.323Z,24.22
2022-10-19T04:00:08.334Z,24.34
2022-10-19T04:01:08.422Z,24.24
2022-10-19T04:02:08.336Z,24.37
2022-10-19T04:03:08.344Z,24.21
2022-10-19T04:04:08.319Z,24.19
2022-10-19T04:05:08.312Z,24.22
2022-10-19T04:06:08.310Z,24.3
2022-10-19T04:07:08.324Z,24.27
2022-10-19T04:08:08.308Z,24.28
2022-10-19T04:09:08.318Z,24.29
2022-10-19T04:10:08.325Z,24.18
2022-10-19T04:11:08.315Z,24.19
2022-10-19T04:12:08.303Z,24.2
2022-10-19T04:13:08.350Z,24.29
2022-10-19T04:15:08.317Z,24.23
2022-10-19T04:16:08.314Z,24.17
2022-10-19T04:17:08.392Z,24.17
2022-10-19T04:18:08.297Z,24.23
2022-10-19T04:19:08.320Z,24.2
2022-10-19T04:20:08.339Z,24.2
2022-10-19T04:21:08.293Z,24.26
2022-10-19T04:22:08.327Z,24.31
2022-10-19T04:23:08.334Z,24.28
2022-10-19T04:24:08.480Z,24.3
2022-10-19T04:25:08.306Z,24.28
2022-10-19T04:26:08.291Z,24.17
2022-10-19T04:27:08.290Z,24.14
2022-10-19T04:28:08.288Z,24.14
2022-10-19T04:29:08.367Z,24.12
2022-10-19T04:30:08.309Z,24.04
2022-10-19T04:31:08.280Z,23.99
2022-10-19T04:32:08.298Z,23.87
2022-10-19T04:33:08.299Z,23.94
2022-10-19T04:34:08.367Z,24.11
2022-10-19T04:35:08.306Z,23.83
2022-10-19T04:36:08.297Z,23.93
2022-10-19T04:37:08.287Z,23.98
2022-10-19T04:38:08.279Z,24.04
2022-10-19T04:39:08.286Z,23.94
2022-10-19T04:40:12.712Z,23.87
2022-10-19T04:41:11.272Z,23.83
2022-10-19T04:42:08.273Z,23.75
2022-10-19T04:43:08.269Z,23.85
2022-10-19T04:44:08.283Z,23.89
2022-10-19T04:45:08.274Z,23.85
2022-10-19T04:46:08.270Z,23.92
2022-10-19T04:47:08.273Z,23.84
2022-10-19T04:48:08.262Z,23.84
2022-10-19T04:49:08.305Z,23.8
2022-10-19T04:50:08.263Z,23.91
2022-10-19T04:51:08.372Z,23.87
2022-10-19T04:52:08.255Z,23.94
2022-10-19T04:53:08.257Z,23.95
2022-10-19T04:54:08.343Z,23.93
2022-10-19T04:55:08.268Z,23.92
2022-10-19T04:56:08.254Z,23.89
2022-10-19T04:57:08.264Z,23.91
2022-10-19T04:58:08.254Z,23.92
2022-10-19T04:59:08.247Z,23.99
2022-10-19T05:00:08.257Z,24.13
2022-10-19T05:01:08.326Z,24.15
2022-10-19T05:02:08.255Z,24.17
2022-10-19T05:03:08.244Z,24.18
2022-10-19T05:04:08.260Z,24.2
2022-10-19T05:05:08.247Z,24.2
2022-10-19T05:06:08.243Z,24.16
2022-10-19T05:07:08.282Z,24.23
2022-10-19T05:08:08.244Z,24.26
2022-10-19T05:09:08.256Z,24.28
2022-10-19T05:10:08.267Z,24.4
2022-10-19T05:11:08.235Z,24.33
2022-10-19T05:12:08.235Z,24.55
2022-10-19T05:13:08.234Z,24.46
2022-10-19T05:14:08.246Z,24.41
2022-10-19T05:15:08.240Z,24.35
2022-10-19T05:16:08.253Z,24.31
2022-10-19T05:17:08.236Z,24.26
2022-10-19T05:18:08.234Z,24.25
2022-10-19T05:19:08.243Z,24.31
2022-10-19T05:20:08.296Z,24.51
2022-10-19T05:21:08.219Z,24.48
2022-10-19T05:22:08.234Z,24.57
2022-10-19T05:23:08.251Z,24.48
2022-10-19T05:24:08.219Z,24.55
2022-10-19T05:25:08.235Z,24.51
2022-10-19T05:26:08.290Z,24.51
2022-10-19T05:27:08.223Z,24.43
2022-10-19T05:28:08.214Z,24.44
2022-10-19T05:29:08.255Z,24.44
2022-10-19T05:30:09.257Z,24.53
2022-10-19T05:31:08.227Z,24.52
2022-10-19T05:32:08.211Z,24.68
2022-10-19T05:33:08.218Z,24.55
2022-10-19T05:35:08.211Z,24.55
2022-10-19T05:36:08.228Z,24.59
2022-10-19T05:37:08.227Z,24.59
2022-10-19T05:38:08.223Z,24.64
2022-10-19T05:39:08.241Z,24.63
2022-10-19T05:40:08.209Z,24.63
2022-10-19T05:41:08.196Z,24.61
2022-10-19T05:42:08.223Z,24.69
2022-10-19T05:43:08.197Z,24.63
2022-10-19T05:44:08.205Z,24.63
2022-10-19T05:45:08.217Z,24.59
2022-10-19T05:46:08.212Z,24.72
2022-10-19T05:47:08.211Z,24.68
2022-10-19T05:48:08.190Z,24.7
2022-10-19T05:49:08.195Z,24.65
2022-10-19T05:50:08.201Z,24.7
2022-10-19T05:51:08.192Z,24.84
2022-10-19T05:52:08.190Z,24.94
2022-10-19T05:53:08.190Z,24.77
2022-10-19T05:54:08.190Z,24.73
2022-10-19T05:55:08.275Z,24.78
2022-10-19T05:56:08.189Z,24.93
2022-10-19T05:57:08.190Z,24.91
2022-10-19T05:58:08.186Z,24.77
2022-10-19T05:59:08.197Z,24.81
2022-10-19T06:00:08.183Z,24.87
2022-10-19T06:01:08.174Z,24.84
2022-10-19T06:02:08.225Z,24.96
2022-10-19T06:03:08.187Z,24.81
2022-10-19T06:04:08.260Z,25.23
2022-10-19T06:05:08.172Z,25.29
2022-10-19T06:06:08.208Z,25.16
2022-10-19T06:07:08.175Z,25.13
2022-10-19T06:08:08.172Z,25.43
2022-10-19T06:09:08.165Z,25.32
2022-10-19T06:10:08.169Z,25.3
2022-10-19T06:11:08.199Z,25.09
2022-10-19T06:12:08.171Z,25.29
2022-10-19T06:13:08.162Z,25.45
2022-10-19T06:14:08.169Z,25.73
2022-10-19T06:15:08.158Z,25.63
2022-10-19T06:16:08.178Z,25.75
2022-10-19T06:17:08.164Z,25.5
2022-10-19T06:18:08.174Z,25.48
2022-10-19T06:19:08.172Z,25.27
2022-10-19T06:20:08.215Z,25.29
2022-10-19T06:21:08.151Z,25.34
2022-10-19T06:22:08.155Z,25.33
2022-10-19T06:23:08.151Z,25.21
2022-10-19T06:24:08.168Z,25.46
2022-10-19T06:25:08.170Z,25.26
2022-10-19T06:26:08.164Z,25.38
2022-10-19T06:27:08.306Z,25.53
2022-10-19T06:28:08.152Z,25.47
2022-10-19T06:29:08.146Z,25.47
2022-10-19T06:30:08.162Z,25.54
2022-10-19T06:31:09.362Z,25.61
2022-10-19T06:32:08.153Z,25.74
2022-10-19T06:33:08.153Z,25.66
2022-10-19T06:34:08.216Z,25.64
2022-10-19T06:35:08.174Z,25.46
2022-10-19T06:36:08.142Z,25.47
2022-10-19T06:37:08.133Z,25.5
2022-10-19T06:38:08.164Z,25.62
2022-10-19T06:39:08.148Z,25.73
2022-10-19T06:40:08.229Z,25.63
2022-10-19T06:41:08.126Z,25.49
2022-10-19T06:42:08.128Z,25.64
2022-10-19T06:43:08.164Z,25.66
2022-10-19T06:44:08.123Z,25.69
2022-10-19T06:45:08.164Z,25.66
2022-10-19T06:46:08.135Z,25.78
2022-10-19T06:47:08.134Z,25.61
2022-10-19T06:48:08.131Z,25.69
2022-10-19T06:49:08.128Z,25.88
2022-10-19T06:50:08.143Z,25.96
2022-10-19T06:51:08.133Z,25.64
2022-10-19T06:52:08.128Z,25.66
2022-10-19T06:53:08.134Z,25.69
2022-10-19T06:54:08.122Z,25.87
2022-10-19T06:55:08.113Z,25.79
2022-10-19T06:56:08.113Z,25.83
2022-10-19T06:57:08.152Z,25.93
2022-10-19T06:58:08.118Z,25.85
2022-10-19T06:59:08.140Z,25.83
2022-10-19T07:00:08.112Z,25.89
2022-10-19T07:01:08.237Z,26.06
2022-10-19T07:02:08.118Z,26.01
2022-10-19T07:03:08.110Z,25.95
2022-10-19T07:04:08.103Z,25.82
2022-10-19T07:05:08.108Z,26.06
2022-10-19T07:06:08.119Z,26
2022-10-19T07:07:08.114Z,26.13
2022-10-19T07:08:08.218Z,26.13
2022-10-19T07:09:08.099Z,25.98
2022-10-19T07:10:08.100Z,26.09
2022-10-19T07:11:08.103Z,26.18
2022-10-19T07:12:08.125Z,26.23
2022-10-19T07:14:08.106Z,26.13
2022-10-19T07:15:08.119Z,26.32
2022-10-19T07:16:08.085Z,26.43
2022-10-19T07:17:08.121Z,26.24
2022-10-19T07:18:08.096Z,26.27
2022-10-19T07:19:08.164Z,26.08
2022-10-19T07:20:08.115Z,26.26
2022-10-19T07:21:08.092Z,26.32
2022-10-19T07:22:08.212Z,26.21
2022-10-19T07:23:08.086Z,26.32
2022-10-19T07:24:08.081Z,26.12
2022-10-19T07:25:08.086Z,26.13
2022-10-19T07:26:08.084Z,26.4
2022-10-19T07:27:08.090Z,26.13
2022-10-19T07:28:08.094Z,26.01
2022-10-19T07:29:08.079Z,26.22
2022-10-19T07:30:08.079Z,25.66
2022-10-19T07:31:08.099Z,25.6
2022-10-19T07:32:08.104Z,25.45
2022-10-19T07:33:08.137Z,25.25
2022-10-19T07:34:08.085Z,25.66
2022-10-19T07:35:08.071Z,25.43
2022-10-19T07:36:08.072Z,25.33
2022-10-19T07:37:08.083Z,25.03
2022-10-19T07:38:08.072Z,25.11
2022-10-19T07:39:08.084Z,24.88
2022-10-19T07:40:08.073Z,25.02
2022-10-19T07:41:08.073Z,25.12
2022-10-19T07:42:08.158Z,25.14
2022-10-19T07:43:08.065Z,25.02
2022-10-19T07:44:09.901Z,24.93
2022-10-19T07:45:08.060Z,24.87
2022-10-19T07:46:08.069Z,25.23
2022-10-19T07:47:09.081Z,25.64
2022-10-19T07:48:08.067Z,25.75
2022-10-19T07:49:08.065Z,25.74
2022-10-19T07:50:08.129Z,25.86
2022-10-19T07:51:08.060Z,25.77
2022-10-19T07:52:08.066Z,25.89
2022-10-19T07:53:08.056Z,26
2022-10-19T07:54:08.045Z,26.02
2022-10-19T07:55:08.062Z,25.76
2022-10-19T07:56:08.058Z,25.83
2022-10-19T07:57:08.061Z,25.88
2022-10-19T07:58:08.073Z,25.94
2022-10-19T07:59:08.052Z,25.88
2022-10-19T08:00:08.038Z,25.91
2022-10-19T08:01:08.055Z,25.83
2022-10-19T08:02:08.176Z,25.72
2022-10-19T08:05:11.599Z,26.12
2022-10-19T08:06:08.029Z,26
2022-10-19T08:07:08.038Z,25.88
2022-10-19T08:08:08.044Z,26.02
2022-10-19T08:09:08.144Z,25.79
2022-10-19T08:10:08.026Z,25.87
2022-10-19T08:11:08.026Z,26.07
2022-10-19T08:12:11.167Z,26.2
2022-10-19T08:13:08.058Z,26.16
2022-10-19T08:14:08.027Z,26.12
2022-10-19T08:15:08.045Z,25.98
2022-10-19T08:16:08.023Z,26.14
2022-10-19T08:17:08.026Z,26.39
2022-10-19T08:18:08.054Z,26.56
2022-10-19T08:19:08.069Z,26.23
2022-10-19T08:20:08.052Z,26.14
2022-10-19T08:21:08.015Z,26.12
2022-10-19T08:22:08.011Z,26.07
2022-10-19T08:23:08.033Z,26.09
2022-10-19T08:24:08.015Z,25.92
2022-10-19T08:25:08.016Z,25.92
2022-10-19T08:26:08.006Z,26.12
2022-10-19T08:27:08.131Z,26.12
2022-10-19T08:28:08.016Z,26.14
2022-10-19T08:29:08.009Z,26.03
2022-10-19T08:30:08.004Z,26.03
2022-10-19T08:31:08.000Z,25.92
2022-10-19T08:32:08.018Z,25.87
2022-10-19T08:33:08.005Z,26.07
2022-10-19T08:34:07.999Z,26.03
2022-10-19T08:35:10.744Z,25.88
2022-10-19T08:36:07.995Z,26.08
2022-10-19T08:37:19.777Z,26.1
2022-10-19T08:38:08.014Z,26.07
2022-10-19T08:39:07.991Z,26.05
2022-10-19T08:40:08.001Z,26.13
2022-10-19T08:41:08.004Z,26.16
2022-10-19T08:42:08.035Z,26.13
2022-10-19T08:43:08.005Z,26.14
2022-10-19T08:44:10.122Z,26.18
2022-10-19T08:45:07.990Z,26.21
2022-10-19T08:46:07.990Z,26.22
2022-10-19T08:47:08.737Z,26
2022-10-19T08:48:07.992Z,26.17
2022-10-19T08:49:07.981Z,26.14
2022-10-19T08:50:07.979Z,26.13
2022-10-19T08:51:08.035Z,26.02
2022-10-19T08:52:08.002Z,26.13
2022-10-19T08:53:07.983Z,26.19
2022-10-19T08:54:07.985Z,26.08
2022-10-19T08:55:07.974Z,26
2022-10-19T08:56:07.990Z,26.13
2022-10-19T08:57:08.102Z,26.08
2022-10-19T08:58:07.969Z,26.08
2022-10-19T08:59:07.999Z,25.67
2022-10-19T09:00:07.975Z,25.73
2022-10-19T09:01:07.979Z,25.77
2022-10-19T09:02:07.975Z,25.93
2022-10-19T09:03:07.963Z,25.85
2022-10-19T09:04:07.964Z,26.16
2022-10-19T09:05:07.965Z,26.24
2022-10-19T09:06:07.979Z,25.93
2022-10-19T09:07:08.003Z,26.05
2022-10-19T09:08:07.964Z,26.13
2022-10-19T09:09:08.034Z,25.91
2022-10-19T09:10:07.996Z,25.88
2022-10-19T09:11:07.964Z,25.83
2022-10-19T09:12:07.957Z,26.06
2022-10-19T09:13:07.950Z,26.02
2022-10-19T09:14:07.975Z,26.03
2022-10-19T09:15:07.949Z,25.95
2022-10-19T09:16:07.950Z,25.99
2022-10-19T09:17:07.989Z,25.9
2022-10-19T09:18:07.954Z,26.13
2022-10-19T09:19:07.942Z,26.13
2022-10-19T09:20:07.953Z,26.23
2022-10-19T09:21:07.991Z,26.46
2022-10-19T09:22:07.962Z,26.55
2022-10-19T09:23:13.042Z,26.2
2022-10-19T09:24:07.942Z,26.2
2022-10-19T09:25:07.960Z,26.31
2022-10-19T09:26:07.936Z,26.33
2022-10-19T09:27:07.959Z,26.13
2022-10-19T09:28:07.946Z,26.21
2022-10-19T09:29:07.940Z,26.18
2022-10-19T09:30:08.005Z,26.13
2022-10-19T09:31:07.938Z,25.81
2022-10-19T09:32:07.937Z,25.67
2022-10-19T09:33:09.999Z,25.58
2022-10-19T09:34:07.934Z,25.7
2022-10-19T09:35:07.953Z,25.47
2022-10-19T09:36:07.933Z,25.6
2022-10-19T09:37:07.978Z,25.37
2022-10-19T09:38:07.929Z,25.6
2022-10-19T09:39:07.946Z,25.62
2022-10-19T09:40:07.985Z,25.39
2022-10-19T09:41:07.923Z,25.35
2022-10-19T09:42:07.921Z,25.52
2022-10-19T09:43:07.919Z,25.36
2022-10-19T09:44:07.918Z,25.57
2022-10-19T09:45:07.931Z,25.4
2022-10-19T09:46:16.639Z,25.47
2022-10-19T09:47:10.209Z,25.68
2022-10-19T09:48:12.816Z,25.68
2022-10-19T09:49:07.912Z,25.65
2022-10-19T09:50:07.929Z,25.66
2022-10-19T09:51:07.911Z,25.86
2022-10-19T09:52:07.908Z,25.79
2022-10-19T09:53:07.904Z,26.01
2022-10-19T09:54:07.902Z,26.1
2022-10-19T09:55:07.950Z,26.16
2022-10-19T09:56:07.911Z,26.34
2022-10-19T09:57:07.904Z,26.16
2022-10-19T09:58:07.901Z,26.26
2022-10-19T09:59:07.902Z,26.12
2022-10-19T10:00:07.913Z,26.04
2022-10-19T10:01:07.911Z,25.77
2022-10-19T10:02:07.938Z,25.98
2022-10-19T10:03:07.966Z,25.89
2022-10-19T10:04:07.901Z,26.14
2022-10-19T10:05:07.917Z,25.81
2022-10-19T10:06:07.903Z,25.81
2022-10-19T10:07:07.905Z,25.71
2022-10-19T10:08:07.896Z,25.95
2022-10-19T10:09:07.916Z,25.82
2022-10-19T10:10:07.905Z,26.04
2022-10-19T10:11:07.915Z,26.13
2022-10-19T10:12:07.912Z,26.27
2022-10-19T10:13:07.885Z,26.15
2022-10-19T10:14:09.943Z,26.26
2022-10-19T10:15:07.911Z,26.44
2022-10-19T10:16:07.878Z,26.3
2022-10-19T10:17:07.898Z,26.13
2022-10-19T10:18:07.880Z,26.26
2022-10-19T10:19:07.889Z,26.19
2022-10-19T10:20:07.882Z,26.61
2022-10-19T10:21:07.922Z,26.34
2022-10-19T10:22:07.883Z,26.35
2022-10-19T10:23:07.871Z,26.41
2022-10-19T10:24:07.881Z,26.43
2022-10-19T10:25:07.874Z,26.4
2022-10-19T10:26:07.882Z,26.43
2022-10-19T10:27:07.897Z,26.59
2022-10-19T10:28:07.865Z,26.47
2022-10-19T10:29:07.870Z,26.34
2022-10-19T10:30:07.867Z,26.55
2022-10-19T10:31:07.889Z,26.28
2022-10-19T10:32:07.872Z,26.5
2022-10-19T10:33:20.497Z,26.64
2022-10-19T10:34:22.500Z,26.53
2022-10-19T10:35:07.862Z,26.43
2022-10-19T10:36:07.868Z,26.52
2022-10-19T10:37:07.878Z,26.53
2022-10-19T10:38:07.865Z,26.6
2022-10-19T10:39:07.869Z,26.31
2022-10-19T10:40:07.881Z,26.42
2022-10-19T10:41:07.868Z,26.41
2022-10-19T10:42:07.865Z,26.31
2022-10-19T10:43:07.895Z,26.38
2022-10-19T10:44:07.860Z,26.47
2022-10-19T10:45:07.863Z,26.39
2022-10-19T10:46:07.842Z,26.47
2022-10-19T10:47:07.858Z,26.43
2022-10-19T10:49:07.848Z,26.47
2022-10-19T10:50:07.858Z,26.37
2022-10-19T10:51:07.837Z,26.49
2022-10-19T10:52:07.839Z,26.63
2022-10-19T10:53:07.859Z,26.66
2022-10-19T10:54:07.849Z,26.71
2022-10-19T10:55:07.839Z,26.67
2022-10-19T10:56:07.834Z,26.56
2022-10-19T10:57:07.949Z,26.46
2022-10-19T10:58:07.848Z,26.62
2022-10-19T10:59:07.863Z,26.65
2022-10-19T11:00:07.851Z,26.82
2022-10-19T11:01:08.034Z,26.82
2022-10-19T11:02:07.902Z,27
2022-10-19T11:03:07.840Z,26.83
2022-10-19T11:04:07.824Z,26.81
2022-10-19T11:05:07.831Z,26.66
2022-10-19T11:06:07.823Z,26.75
2022-10-19T11:07:07.818Z,26.7
2022-10-19T11:08:07.837Z,26.94
2022-10-19T11:09:07.909Z,26.83
2022-10-19T11:10:07.818Z,27.07
2022-10-19T11:11:07.821Z,26.82
2022-10-19T11:12:07.820Z,26.66
2022-10-19T11:13:07.825Z,26.77
2022-10-19T11:14:07.811Z,26.85
2022-10-19T11:15:07.843Z,26.85
2022-10-19T11:16:07.813Z,27.04
2022-10-19T11:17:07.814Z,26.98
2022-10-19T11:18:07.832Z,26.77
2022-10-19T11:19:07.850Z,26.87
2022-10-19T11:20:07.837Z,27.14
2022-10-19T11:21:07.845Z,26.89
2022-10-19T11:22:07.803Z,26.64
2022-10-19T11:23:07.822Z,26.9
2022-10-19T11:24:07.817Z,26.91
2022-10-19T11:25:07.832Z,26.78
2022-10-19T11:26:07.801Z,26.78
2022-10-19T11:27:07.804Z,26.74
2022-10-19T11:28:07.800Z,26.87
2022-10-19T11:29:07.803Z,26.6
2022-10-19T11:30:07.811Z,26.7
2022-10-19T11:31:07.820Z,26.63
2022-10-19T11:32:07.823Z,26.94
2022-10-19T11:33:07.790Z,26.9
2022-10-19T11:34:07.795Z,26.75
2022-10-19T11:35:07.809Z,26.84
2022-10-19T11:36:07.785Z,27.01
2022-10-19T11:37:07.808Z,26.9
2022-10-19T11:38:19.671Z,26.95
2022-10-19T11:39:07.786Z,26.97
2022-10-19T11:40:07.785Z,27.07
2022-10-19T11:41:23.102Z,26.89
2022-10-19T11:42:07.803Z,27.04
2022-10-19T11:43:07.780Z,26.75
2022-10-19T11:44:07.792Z,26.6
2022-10-19T11:45:07.781Z,26.67
2022-10-19T11:46:07.792Z,26.85
2022-10-19T11:47:07.800Z,26.9
2022-10-19T11:48:07.774Z,27.09
2022-10-19T11:49:07.793Z,27.09
2022-10-19T11:51:21.002Z,26.96
2022-10-19T11:52:07.808Z,26.99
2022-10-19T11:53:07.768Z,26.84
2022-10-19T11:54:11.178Z,26.88
2022-10-19T11:55:07.777Z,26.61
2022-10-19T11:56:07.764Z,26.81
2022-10-19T11:57:11.410Z,26.75
2022-10-19T11:58:07.765Z,26.91
2022-10-19T11:59:07.797Z,27.02
2022-10-19T12:00:15.153Z,27.16
2022-10-19T12:01:07.760Z,27.09
2022-10-19T12:02:07.860Z,26.87
2022-10-19T12:03:07.818Z,27.09
2022-10-19T12:04:07.760Z,27.07
2022-10-19T12:05:07.761Z,27.07
2022-10-19T12:06:07.753Z,26.88
2022-10-19T12:07:07.756Z,26.79
2022-10-19T12:08:07.836Z,27.04
2022-10-19T12:09:07.807Z,26.85
2022-10-19T12:10:07.751Z,27.11
2022-10-19T12:11:07.751Z,26.77
2022-10-19T12:12:07.780Z,26.89
2022-10-19T12:13:07.750Z,26.98
2022-10-19T12:14:07.748Z,26.87
2022-10-19T12:15:07.744Z,27.01
2022-10-19T12:16:07.757Z,27.21
2022-10-19T12:17:07.788Z,27.15
2022-10-19T12:18:07.744Z,27.12
2022-10-19T12:19:07.782Z,26.92
2022-10-19T12:20:07.739Z,26.94
2022-10-19T12:21:07.784Z,26.88
2022-10-19T12:22:07.736Z,26.9
2022-10-19T12:23:07.742Z,26.72
2022-10-19T12:24:07.735Z,26.83
2022-10-19T12:25:07.745Z,26.87
2022-10-19T12:26:07.810Z,26.8
2022-10-19T12:27:07.759Z,26.75
2022-10-19T12:28:07.726Z,26.83
2022-10-19T12:29:07.746Z,26.75
2022-10-19T12:30:07.728Z,26.72
2022-10-19T12:31:07.747Z,26.76
2022-10-19T12:32:07.743Z,26.86
2022-10-19T12:33:07.727Z,26.71
2022-10-19T12:34:07.723Z,26.77
2022-10-19T12:35:07.807Z,26.79
2022-10-19T12:36:07.740Z,26.85
2022-10-19T12:37:07.715Z,26.79
2022-10-19T12:38:07.724Z,26.79
2022-10-19T12:39:07.713Z,26.72
2022-10-19T12:40:07.730Z,26.72
2022-10-19T12:41:07.716Z,26.67
2022-10-19T12:42:07.724Z,26.76
2022-10-19T12:43:07.731Z,26.87
2022-10-19T12:44:07.713Z,26.87
2022-10-19T12:45:07.711Z,26.73
2022-10-19T12:46:07.712Z,26.7
2022-10-19T12:47:07.723Z,26.62
2022-10-19T12:48:07.707Z,26.73
2022-10-19T12:49:07.718Z,26.77
2022-10-19T12:50:07.799Z,26.72
2022-10-19T12:51:07.733Z,26.83
2022-10-19T12:52:07.708Z,26.95
2022-10-19T12:53:07.714Z,26.99
2022-10-19T12:54:07.695Z,27.06
2022-10-19T12:55:07.717Z,26.81
2022-10-19T12:56:07.694Z,27.08
2022-10-19T12:57:07.705Z,27.09
2022-10-19T12:58:07.700Z,27.03
2022-10-19T12:59:07.709Z,26.67
2022-10-19T13:00:07.700Z,26.76
2022-10-19T13:01:07.767Z,26.86
2022-10-19T13:02:07.709Z,26.73