createdAt,value
2022-09-02T00:00:06.837Z,3.42
2022-09-02T00:00:46.119Z,3.50
2022-09-02T00:01:22.662Z,3.30
2022-09-02T00:01:58.290Z,3.90
2022-09-02T00:02:31.455Z,3.95
2022-09-02T00:03:04.818Z,3.40
2022-09-02T00:03:40.032Z,3.55
2022-09-02T00:04:14.568Z,4.45
2022-09-02T00:04:46.711Z,4.82
2022-09-02T00:05:22.101Z,3.70
2022-09-02T00:05:54.331Z,3.35
2022-09-02T00:06:27.599Z,4.35
2022-09-02T00:07:02.415Z,3.85
2022-09-02T00:07:34.728Z,3.78
2022-09-02T00:08:07.844Z,4.05
2022-09-02T00:08:41.074Z,4.03
2022-09-02T00:09:19.352Z,3.10
2022-09-02T00:09:51.528Z,3.40
2022-09-02T00:10:23.798Z,3.58
2022-09-02T00:10:58.502Z,3.45
2022-09-02T00:11:33.772Z,4.68
2022-09-02T00:12:06.872Z,3.80
2022-09-02T00:12:41.639Z,3.90
2022-09-02T00:13:16.689Z,4.03
2022-09-02T00:13:49.763Z,4.15
2022-09-02T00:14:29.015Z,4.57
2022-09-02T00:15:01.416Z,4.03
2022-09-02T00:15:34.278Z,6.00
2022-09-02T00:16:12.954Z,5.65
2022-09-02T00:16:51.717Z,3.60
2022-09-02T00:17:24.006Z,4.47
2022-09-02T00:17:59.061Z,4.93
2022-09-02T00:18:32.239Z,5.80
2022-09-02T00:19:05.243Z,4.25
2022-09-02T00:19:40.791Z,4.05
2022-09-02T00:20:12.978Z,5.18
2022-09-02T00:20:47.930Z,5.25
2022-09-02T00:21:25.723Z,4.85
2022-09-02T00:21:59.439Z,5.07
2022-09-02T00:22:31.638Z,5.47
2022-09-02T00:23:06.492Z,5.18
2022-09-02T00:23:39.320Z,4.93
2022-09-02T00:24:11.537Z,4.60
2022-09-02T00:24:46.352Z,5.50
2022-09-02T00:25:18.566Z,6.13
2022-09-02T00:25:50.872Z,5.88
2022-09-02T00:26:26.140Z,5.90
2022-09-02T00:26:58.414Z,4.75
2022-09-02T00:27:30.935Z,6.40
2022-09-02T00:28:03.744Z,10.85
2022-09-02T00:28:49.229Z,5.13
2022-09-02T00:29:29.116Z,5.72
2022-09-02T00:30:01.262Z,7.13
2022-09-02T00:30:37.774Z,5.15
2022-09-02T00:31:13.096Z,5.50
2022-09-02T00:31:46.739Z,5.55
2022-09-02T00:32:21.578Z,6.75
2022-09-02T00:32:54.831Z,6.28
2022-09-02T00:33:26.991Z,5.50
2022-09-02T00:34:02.366Z,5.38
2022-09-02T00:34:34.571Z,6.68
2022-09-02T00:35:07.822Z,6.82
2022-09-02T00:35:40.517Z,5.70
2022-09-02T00:36:16.454Z,5.07
2022-09-02T00:36:48.658Z,6.20
2022-09-02T00:37:21.136Z,5.40
2022-09-02T00:37:53.333Z,6.13
2022-09-02T00:38:28.568Z,5.20
2022-09-02T00:39:01.116Z,5.60
2022-09-02T00:39:33.344Z,4.75
2022-09-02T00:40:11.049Z,4.80
2022-09-02T00:40:46.049Z,4.55
2022-09-02T00:41:20.956Z,7.82
2022-09-02T00:41:56.094Z,6.20
2022-09-02T00:42:28.329Z,5.20
2022-09-02T00:43:00.530Z,4.68
2022-09-02T00:43:45.532Z,5.32
2022-09-02T00:44:21.808Z,4.88
2022-09-02T00:44:54.419Z,4.70
2022-09-02T00:45:29.538Z,4.28
2022-09-02T00:46:01.766Z,5.35
2022-09-02T00:46:39.707Z,6.15
2022-09-02T00:47:12.027Z,4.40
2022-09-02T00:47:45.514Z,4.75
2022-09-02T00:48:20.344Z,5.10
2022-09-02T00:48:59.201Z,5.28
2022-09-02T00:49:39.099Z,4.32
2022-09-02T00:50:16.919Z,6.28
2022-09-02T00:50:51.068Z,4.60
2022-09-02T00:51:27.261Z,4.57
2022-09-02T00:52:03.663Z,5.30
2022-09-02T00:52:40.602Z,4.80
2022-09-02T00:53:16.829Z,5.07
2022-09-02T00:53:51.260Z,6.15
2022-09-02T00:54:25.975Z,4.85
2022-09-02T00:55:03.633Z,5.85
2022-09-02T00:55:40.866Z,5.00
2022-09-02T00:56:17.734Z,6.35
2022-09-02T00:56:55.761Z,4.13
2022-09-02T00:57:33.595Z,4.43
2022-09-02T00:58:09.440Z,4.43
2022-09-02T00:58:45.876Z,4.38
2022-09-02T00:59:21.966Z,5.00
2022-09-02T01:00:09.020Z,4.63
2022-09-02T01:00:44.925Z,5.30
2022-09-02T01:01:17.361Z,4.47
2022-09-02T01:01:54.947Z,4.68
2022-09-02T01:02:29.449Z,4.63
2022-09-02T01:03:05.647Z,3.95
2022-09-02T01:03:42.323Z,4.35
2022-09-02T01:04:15.724Z,4.50
2022-09-02T01:04:47.941Z,4.30
2022-09-02T01:05:24.883Z,6.00
2022-09-02T01:05:58.691Z,4.50
2022-09-02T01:06:33.863Z,4.15
2022-09-02T01:07:06.647Z,4.47
2022-09-02T01:07:40.297Z,3.88
2022-09-02T01:08:16.500Z,5.60
2022-09-02T01:08:57.227Z,5.25
2022-09-02T01:09:32.045Z,4.32
2022-09-02T01:10:09.541Z,3.90
2022-09-02T01:10:43.274Z,4.30
2022-09-02T01:11:16.512Z,4.57
2022-09-02T01:11:55.162Z,4.00
2022-09-02T01:12:29.950Z,4.85
2022-09-02T01:13:07.174Z,5.07
2022-09-02T01:13:44.283Z,4.35
2022-09-02T01:14:16.947Z,4.68
2022-09-02T01:14:49.207Z,4.63
2022-09-02T01:15:23.968Z,5.72
2022-09-02T01:15:59.253Z,5.07
2022-09-02T01:16:36.366Z,4.63
2022-09-02T01:17:13.862Z,3.92
2022-09-02T01:17:49.267Z,4.43
2022-09-02T01:18:29.077Z,4.57
2022-09-02T01:19:10.468Z,5.28
2022-09-02T01:19:47.911Z,4.80
2022-09-02T01:20:25.491Z,6.57
2022-09-02T01:21:01.061Z,4.68
2022-09-02T01:21:33.600Z,4.63
2022-09-02T01:22:16.496Z,6.13
2022-09-02T01:22:52.292Z,5.03
2022-09-02T01:23:28.273Z,5.38
2022-09-02T01:24:00.577Z,4.82
2022-09-02T01:24:36.612Z,5.63
2022-09-02T01:25:11.575Z,5.20
2022-09-02T01:25:43.942Z,6.60
2022-09-02T01:26:19.110Z,4.45
2022-09-02T01:26:54.866Z,6.95
2022-09-02T01:27:27.677Z,6.65
2022-09-02T01:28:03.797Z,6.70
2022-09-02T01:28:36.223Z,5.25
2022-09-02T01:29:09.548Z,6.28
2022-09-02T01:29:44.408Z,5.95
2022-09-02T01:30:23.173Z,7.68
2022-09-02T01:30:55.628Z,5.10
2022-09-02T01:31:30.582Z,5.68
2022-09-02T01:32:03.499Z,5.20
2022-09-02T01:32:36.005Z,6.60
2022-09-02T01:33:11.493Z,6.40
2022-09-02T01:33:43.798Z,5.63
2022-09-02T01:34:18.479Z,6.13
2022-09-02T01:34:54.438Z,6.18
2022-09-02T01:35:27.044Z,5.55
2022-09-02T01:35:59.863Z,7.43
2022-09-02T01:36:32.253Z,6.95
2022-09-02T01:37:08.488Z,5.97
2022-09-02T01:37:47.384Z,5.63
2022-09-02T01:38:28.684Z,5.25
2022-09-02T01:39:03.726Z,5.63
2022-09-02T01:39:36.823Z,6.38
2022-09-02T01:40:12.325Z,6.57
2022-09-02T01:40:50.807Z,6.88
2022-09-02T01:41:23.001Z,6.32
2022-09-02T01:41:55.631Z,5.80
2022-09-02T01:42:30.620Z,5.55
2022-09-02T01:43:06.949Z,5.10
2022-09-02T01:43:39.457Z,5.07
2022-09-02T01:44:16.334Z,5.55
2022-09-02T01:44:48.844Z,5.30
2022-09-02T01:45:21.131Z,5.80
2022-09-02T01:45:58.105Z,6.47
2022-09-02T01:46:34.732Z,5.53
2022-09-02T01:47:07.615Z,4.95
2022-09-02T01:47:42.445Z,6.00
2022-09-02T01:48:21.439Z,5.13
2022-09-02T01:48:56.808Z,5.88
2022-09-02T01:49:29.175Z,5.95
2022-09-02T01:50:05.695Z,6.05
2022-09-02T01:50:47.002Z,5.50
2022-09-02T01:51:21.641Z,4.90
2022-09-02T01:51:55.020Z,5.07
2022-09-02T01:52:32.164Z,5.68
2022-09-02T01:53:07.453Z,5.65
2022-09-02T01:53:39.616Z,4.85
2022-09-02T01:54:15.486Z,5.65
2022-09-02T01:54:48.555Z,5.43
2022-09-02T01:55:20.863Z,7.55
2022-09-02T01:55:55.863Z,6.35
2022-09-02T01:56:28.112Z,7.03
2022-09-02T01:57:00.416Z,4.55
2022-09-02T01:57:35.511Z,4.35
2022-09-02T01:58:10.943Z,6.18
2022-09-02T01:58:43.715Z,4.63
2022-09-02T01:59:20.986Z,5.47
2022-09-02T01:59:53.617Z,5.88
2022-09-02T02:00:27.211Z,5.03
2022-09-02T02:01:02.180Z,5.80
2022-09-02T02:01:35.355Z,5.80
2022-09-02T02:02:09.538Z,6.47
2022-09-02T02:02:44.352Z,6.35
2022-09-02T02:03:17.609Z,5.22
2022-09-02T02:03:50.003Z,5.68
2022-09-02T02:04:25.831Z,5.25
2022-09-02T02:04:59.061Z,5.13
2022-09-02T02:05:32.379Z,6.90
2022-09-02T02:06:13.002Z,5.32
2022-09-02T02:07:25.115Z,6.03
2022-09-02T02:08:00.092Z,6.93
2022-09-02T02:08:34.913Z,5.38
2022-09-02T02:09:07.246Z,7.22
2022-09-02T02:09:42.516Z,6.15
2022-09-02T02:10:21.224Z,5.55
2022-09-02T02:10:54.761Z,5.82
2022-09-02T02:11:30.852Z,5.78
2022-09-02T02:12:05.764Z,6.03
2022-09-02T02:12:38.467Z,6.60
2022-09-02T02:13:11.696Z,5.40
2022-09-02T02:13:46.820Z,7.18
2022-09-02T02:14:19.268Z,7.05
2022-09-02T02:14:53.740Z,7.20
2022-09-02T02:16:00.993Z,6.55
2022-09-02T02:16:33.434Z,5.85
2022-09-02T02:17:08.502Z,6.22
2022-09-02T02:17:40.933Z,6.15
2022-09-02T02:18:13.365Z,5.60
2022-09-02T02:18:48.140Z,6.22
2022-09-02T02:19:20.366Z,6.00
2022-09-02T02:19:53.788Z,4.90
2022-09-02T02:20:28.590Z,5.90
2022-09-02T02:21:01.912Z,6.03
2022-09-02T02:21:34.819Z,6.88
2022-09-02T02:22:06.996Z,6.28
2022-09-02T02:22:41.988Z,7.10
2022-09-02T02:23:14.662Z,6.90
2022-09-02T02:23:49.792Z,6.13
2022-09-02T02:24:24.926Z,7.10
2022-09-02T02:24:57.418Z,6.22
2022-09-02T02:25:29.892Z,6.70
2022-09-02T02:26:04.620Z,6.80
2022-09-02T02:26:37.693Z,5.85
2022-09-02T02:27:11.732Z,7.43
2022-09-02T02:27:45.243Z,7.18
2022-09-02T02:28:20.204Z,8.40
2022-09-02T02:28:53.238Z,6.03
2022-09-02T02:29:25.463Z,6.10
2022-09-02T02:30:00.271Z,7.63
2022-09-02T02:30:33.049Z,6.40
2022-09-02T02:31:06.777Z,5.90
2022-09-02T02:31:42.156Z,6.60
2022-09-02T02:32:18.491Z,5.72
2022-09-02T02:32:50.802Z,6.50
2022-09-02T02:33:36.295Z,7.55
2022-09-02T02:34:10.663Z,6.55
2022-09-02T02:34:43.223Z,6.13
2022-09-02T02:35:20.191Z,5.95
2022-09-02T02:35:53.067Z,5.88
2022-09-02T02:36:28.166Z,5.53
2022-09-02T02:37:00.339Z,5.50
2022-09-02T02:37:35.168Z,6.20
2022-09-02T02:38:07.512Z,5.75
2022-09-02T02:38:41.491Z,5.32
2022-09-02T02:39:19.050Z,6.00
2022-09-02T02:39:51.875Z,6.88
2022-09-02T02:40:25.791Z,5.93
2022-09-02T02:41:02.079Z,5.80
2022-09-02T02:41:34.737Z,6.30
2022-09-02T02:42:08.038Z,5.95
2022-09-02T02:42:42.764Z,5.70
2022-09-02T02:43:15.092Z,5.97
2022-09-02T02:43:47.946Z,5.55
2022-09-02T02:44:24.275Z,6.03
2022-09-02T02:44:56.734Z,6.00
2022-09-02T02:45:29.031Z,5.63
2022-09-02T02:46:01.924Z,5.95
2022-09-02T02:46:36.796Z,6.53
2022-09-02T02:47:09.811Z,5.40
2022-09-02T02:47:43.441Z,5.47
2022-09-02T02:48:18.230Z,5.75
2022-09-02T02:48:50.550Z,6.25
2022-09-02T02:49:23.374Z,4.78
2022-09-02T02:49:58.291Z,6.20
2022-09-02T02:50:30.714Z,7.07
2022-09-02T02:51:03.339Z,5.90
2022-09-02T02:51:38.541Z,5.80
2022-09-02T02:52:12.771Z,6.28
2022-09-02T02:52:45.649Z,6.70
2022-09-02T02:53:21.549Z,6.22
2022-09-02T02:53:58.225Z,6.45
2022-09-02T02:54:35.194Z,5.80
2022-09-02T02:55:13.639Z,5.35
2022-09-02T02:55:49.914Z,6.15
2022-09-02T02:56:22.986Z,5.50
2022-09-02T02:56:59.164Z,6.72
2022-09-02T02:57:31.459Z,7.30
2022-09-02T02:58:03.622Z,7.25
2022-09-02T02:58:38.963Z,6.22
2022-09-02T02:59:13.346Z,7.55
2022-09-02T02:59:45.723Z,8.27
2022-09-02T03:00:24.347Z,7.75
2022-09-02T03:00:57.001Z,7.75
2022-09-02T03:01:30.834Z,8.43
2022-09-02T03:02:06.974Z,8.95
2022-09-02T03:02:40.789Z,9.00
2022-09-02T03:03:13.845Z,8.90
2022-09-02T03:03:48.758Z,9.35
2022-09-02T03:04:21.891Z,9.77
2022-09-02T03:04:54.339Z,8.98
2022-09-02T03:05:30.214Z,12.10
2022-09-02T03:06:03.482Z,9.93
2022-09-02T03:06:36.185Z,10.68
2022-09-02T03:07:11.423Z,12.00
2022-09-02T03:07:43.891Z,10.93
2022-09-02T03:08:16.794Z,11.13
2022-09-02T03:08:53.603Z,10.88
2022-09-02T03:09:25.815Z,12.15
2022-09-02T03:10:00.679Z,12.55
2022-09-02T03:10:36.077Z,13.55
2022-09-02T03:11:09.514Z,12.18
2022-09-02T03:11:45.071Z,13.32
2022-09-02T03:12:19.875Z,16.15
2022-09-02T03:12:52.404Z,14.73
2022-09-02T03:13:26.701Z,13.43
2022-09-02T03:14:05.879Z,12.85
2022-09-02T03:14:38.889Z,12.88
2022-09-02T03:15:12.273Z,16.33
2022-09-02T03:15:45.704Z,14.48
2022-09-02T03:16:21.005Z,12.93
2022-09-02T03:16:53.530Z,14.98
2022-09-02T03:17:25.875Z,14.27
2022-09-02T03:18:01.095Z,16.95
2022-09-02T03:18:33.851Z,16.55
2022-09-02T03:19:06.529Z,15.77
2022-09-02T03:19:42.038Z,16.15
2022-09-02T03:20:15.939Z,15.75
2022-09-02T03:20:52.165Z,18.00
2022-09-02T03:21:26.999Z,16.48
2022-09-02T03:21:59.722Z,16.70
2022-09-02T03:22:32.030Z,17.50
2022-09-02T03:23:04.812Z,18.27
2022-09-02T03:23:41.087Z,19.30
2022-09-02T03:24:14.324Z,19.58
2022-09-02T03:24:46.652Z,17.58
2022-09-02T03:25:25.099Z,19.45
2022-09-02T03:26:00.226Z,19.63
2022-09-02T03:26:37.935Z,18.95
2022-09-02T03:27:13.929Z,19.60
2022-09-02T03:27:47.287Z,24.83
2022-09-02T03:28:20.300Z,21.10
2022-09-02T03:28:57.942Z,21.05
2022-09-02T03:29:30.232Z,22.80
2022-09-02T03:30:06.625Z,21.50
2022-09-02T03:30:41.658Z,22.42
2022-09-02T03:31:16.850Z,21.13
2022-09-02T03:31:51.767Z,20.48
2022-09-02T03:32:28.209Z,20.63
2022-09-02T03:33:05.477Z,19.65
2022-09-02T03:33:41.272Z,20.80
2022-09-02T03:34:13.683Z,20.42
2022-09-02T03:34:46.439Z,19.85
2022-09-02T03:35:23.042Z,20.92
2022-09-02T03:35:55.327Z,21.90
2022-09-02T03:36:33.370Z,19.33
2022-09-02T03:37:05.597Z,18.15
2022-09-02T03:37:38.368Z,20.92
2022-09-02T03:38:15.229Z,19.80
2022-09-02T03:38:47.961Z,19.23
2022-09-02T03:39:21.415Z,19.52
2022-09-02T03:39:56.660Z,18.15
2022-09-02T03:40:31.471Z,19.48
2022-09-02T03:41:03.772Z,19.67
2022-09-02T03:41:38.563Z,19.42
2022-09-02T03:42:19.307Z,18.58
2022-09-02T03:42:59.258Z,19.20
2022-09-02T03:43:35.051Z,20.70
2022-09-02T03:44:08.075Z,21.05
2022-09-02T03:44:41.396Z,19.80
2022-09-02T03:45:17.000Z,19.35
2022-09-02T03:45:49.223Z,21.02
2022-09-02T03:46:21.675Z,19.08
2022-09-02T03:46:57.108Z,20.20
2022-09-02T03:47:30.185Z,23.75
2022-09-02T03:48:03.740Z,26.10
2022-09-02T03:48:41.250Z,24.95
2022-09-02T03:49:16.670Z,25.08
2022-09-02T03:49:48.886Z,24.98
2022-09-02T03:50:25.940Z,26.35
2022-09-02T03:50:58.948Z,23.95
2022-09-02T03:51:32.329Z,26.92
2022-09-02T03:52:07.180Z,25.92
2022-09-02T03:52:39.519Z,27.33
2022-09-02T03:53:19.513Z,26.95
2022-09-02T03:54:04.186Z,28.92
2022-09-02T03:54:36.974Z,30.52
2022-09-02T03:55:10.635Z,32.58
2022-09-02T03:55:48.265Z,31.92
2022-09-02T03:56:22.315Z,30.55
2022-09-02T03:56:54.694Z,28.98
2022-09-02T03:57:30.739Z,28.77
2022-09-02T03:58:08.374Z,32.15
2022-09-02T03:58:45.827Z,28.55
2022-09-02T03:59:19.615Z,32.67
2022-09-02T03:59:51.828Z,31.55
2022-09-02T04:00:30.004Z,32.67
2022-09-02T04:01:04.050Z,32.47
2022-09-02T04:01:36.934Z,34.30
2022-09-02T04:02:12.492Z,33.85
2022-09-02T04:02:50.000Z,34.95
2022-09-02T04:03:24.153Z,33.92
2022-09-02T04:03:59.355Z,35.28
2022-09-02T04:04:31.554Z,37.42
2022-09-02T04:05:05.131Z,38.58
2022-09-02T04:05:49.746Z,37.10
2022-09-02T04:06:25.199Z,36.35
2022-09-02T04:07:04.001Z,39.85
2022-09-02T04:07:36.340Z,36.70
2022-09-02T04:08:08.543Z,36.58
2022-09-02T04:08:45.122Z,39.17
2022-09-02T04:09:17.707Z,38.72
2022-09-02T04:09:50.169Z,39.28
2022-09-02T04:10:26.098Z,42.53
2022-09-02T04:11:05.935Z,40.03
2022-09-02T04:11:44.085Z,37.38
2022-09-02T04:12:17.737Z,37.15
2022-09-02T04:12:50.790Z,39.58
2022-09-02T04:13:26.167Z,39.00
2022-09-02T04:13:59.038Z,39.58
2022-09-02T04:14:33.006Z,43.90
2022-09-02T04:15:10.250Z,40.00
2022-09-02T04:15:44.939Z,40.75
2022-09-02T04:16:19.734Z,42.28
2022-09-02T04:16:54.551Z,48.42
2022-09-02T04:17:27.398Z,52.90
2022-09-02T04:18:00.640Z,59.22
2022-09-02T04:18:32.883Z,58.00
2022-09-02T04:19:08.749Z,61.58
2022-09-02T04:19:41.463Z,56.53
2022-09-02T04:20:14.334Z,58.38
2022-09-02T04:20:46.678Z,57.17
2022-09-02T04:21:23.414Z,62.45
2022-09-02T04:21:55.595Z,60.85
2022-09-02T04:22:27.792Z,59.38
2022-09-02T04:23:03.305Z,56.72
2022-09-02T04:23:36.850Z,60.85
2022-09-02T04:24:13.448Z,57.63
2022-09-02T04:24:49.751Z,60.78
2022-09-02T04:25:24.144Z,58.15
2022-09-02T04:26:08.277Z,65.72
2022-09-02T04:26:45.281Z,73.72
2022-09-02T04:27:19.156Z,62.97
2022-09-02T04:27:54.007Z,63.67
2022-09-02T04:28:27.368Z,62.78
2022-09-02T04:28:59.935Z,59.45
2022-09-02T04:29:36.272Z,61.15
2022-09-02T04:30:10.030Z,63.25
2022-09-02T04:30:45.138Z,62.08
2022-09-02T04:31:23.009Z,63.17
2022-09-02T04:31:56.071Z,64.15
2022-09-02T04:32:28.515Z,64.38
2022-09-02T04:33:03.259Z,63.13
2022-09-02T04:33:36.118Z,62.50
2022-09-02T04:34:08.379Z,62.60
2022-09-02T04:34:43.280Z,63.00
2022-09-02T04:35:15.780Z,61.78
2022-09-02T04:35:49.415Z,60.85
2022-09-02T04:36:30.602Z,58.03
2022-09-02T04:37:05.346Z,60.08
2022-09-02T04:37:37.520Z,56.65
2022-09-02T04:38:12.998Z,59.15
2022-09-02T04:38:47.676Z,59.88
2022-09-02T04:39:21.063Z,57.60
2022-09-02T04:39:57.996Z,61.60
2022-09-02T04:40:31.642Z,57.88
2022-09-02T04:41:09.487Z,55.78
2022-09-02T04:41:45.455Z,54.45
2022-09-02T04:42:19.683Z,56.83
2022-09-02T04:42:55.335Z,54.38
2022-09-02T04:43:31.244Z,55.30
2022-09-02T04:44:05.234Z,58.22
2022-09-02T04:44:41.746Z,57.90
2022-09-02T04:45:16.672Z,56.03
2022-09-02T04:45:49.397Z,58.85
2022-09-02T04:46:33.934Z,59.15
2022-09-02T04:47:11.623Z,56.70
2022-09-02T04:47:44.547Z,58.55
2022-09-02T04:48:20.474Z,55.35
2022-09-02T04:48:57.485Z,60.28
2022-09-02T04:49:32.294Z,59.00
2022-09-02T04:50:06.526Z,56.72
2022-09-02T04:50:45.836Z,60.03
2022-09-02T04:51:20.975Z,61.80
2022-09-02T04:51:55.021Z,60.75
2022-09-02T04:52:34.171Z,61.63
2022-09-02T04:53:06.567Z,63.35
2022-09-02T04:53:40.091Z,60.28
2022-09-02T04:54:14.863Z,59.53
2022-09-02T04:54:49.543Z,61.20
2022-09-02T04:55:22.408Z,62.42
2022-09-02T04:55:58.263Z,65.47
2022-09-02T04:56:33.895Z,60.95
2022-09-02T04:57:08.043Z,60.08
2022-09-02T04:57:43.686Z,63.97
2022-09-02T04:58:16.921Z,65.72
2022-09-02T04:58:52.918Z,64.93
2022-09-02T04:59:29.352Z,65.07
2022-09-02T05:00:12.628Z,68.38
2022-09-02T05:00:44.928Z,69.43
2022-09-02T05:01:23.985Z,67.68
2022-09-02T05:01:56.801Z,64.70
2022-09-02T05:02:35.404Z,67.47
2022-09-02T05:03:07.606Z,71.88
2022-09-02T05:03:40.364Z,71.18
2022-09-02T05:04:16.183Z,71.20
2022-09-02T05:04:52.626Z,73.88
2022-09-02T05:05:32.925Z,71.65
2022-09-02T05:06:10.504Z,72.82
2022-09-02T05:06:46.660Z,72.80
2022-09-02T05:07:27.366Z,71.45
2022-09-02T05:08:04.757Z,75.25
2022-09-02T05:08:37.351Z,73.97
2022-09-02T05:09:13.316Z,69.88
2022-09-02T05:09:45.457Z,71.80
2022-09-02T05:10:18.621Z,72.97
2022-09-02T05:10:54.251Z,75.78
2022-09-02T05:11:28.790Z,73.97
2022-09-02T05:12:06.095Z,73.13
2022-09-02T05:13:01.203Z,71.45
2022-09-02T05:13:35.037Z,67.90
2022-09-02T05:14:07.890Z,73.07
2022-09-02T05:14:45.251Z,73.88
2022-09-02T05:15:17.661Z,72.05
2022-09-02T05:15:50.235Z,74.13
2022-09-02T05:16:28.962Z,74.22
2022-09-02T05:17:07.296Z,75.20
2022-09-02T05:17:42.146Z,72.00
2022-09-02T05:18:18.449Z,72.00
2022-09-02T05:18:52.620Z,73.47
2022-09-02T05:19:26.371Z,74.97
2022-09-02T05:20:01.352Z,76.22
2022-09-02T05:20:35.375Z,72.55
2022-09-02T05:21:08.247Z,73.18
2022-09-02T05:21:45.314Z,72.93
2022-09-02T05:22:22.403Z,71.15
2022-09-02T05:22:57.879Z,72.07
2022-09-02T05:23:30.113Z,77.63
2022-09-02T05:24:02.625Z,74.88
2022-09-02T05:24:37.412Z,69.68
2022-09-02T05:25:13.319Z,72.90
2022-09-02T05:25:48.277Z,69.63
2022-09-02T05:26:21.412Z,71.35
2022-09-02T05:26:53.828Z,72.93
2022-09-02T05:27:31.226Z,69.57
2022-09-02T05:28:04.075Z,69.65
2022-09-02T05:28:36.985Z,68.78
2022-09-02T05:29:12.078Z,69.68
2022-09-02T05:29:45.720Z,67.78
2022-09-02T05:30:20.090Z,68.03
2022-09-02T05:30:54.867Z,69.95
2022-09-02T05:31:29.191Z,70.35
2022-09-02T05:32:01.716Z,65.00
2022-09-02T05:32:38.129Z,62.20
2022-09-02T05:33:23.570Z,66.20
2022-09-02T05:33:55.882Z,69.00
2022-09-02T05:34:30.704Z,63.63
2022-09-02T05:35:05.550Z,63.75
2022-09-02T05:35:41.220Z,65.47
2022-09-02T05:36:25.175Z,62.67
2022-09-02T05:36:57.462Z,64.32
2022-09-02T05:37:37.923Z,65.78
2022-09-02T05:38:12.095Z,64.35
2022-09-02T05:38:45.410Z,66.38
2022-09-02T05:39:20.517Z,61.55
2022-09-02T05:39:53.827Z,65.88
2022-09-02T05:40:26.714Z,62.25
2022-09-02T05:41:08.719Z,61.35
2022-09-02T05:41:42.161Z,62.35
2022-09-02T05:42:16.748Z,60.65
2022-09-02T05:42:56.028Z,58.03
2022-09-02T05:43:28.541Z,62.58
2022-09-02T05:44:03.594Z,65.90
2022-09-02T05:44:40.399Z,66.35
2022-09-02T05:45:15.596Z,64.35
2022-09-02T05:45:49.599Z,59.40
2022-09-02T05:46:24.202Z,60.05
2022-09-02T05:47:00.867Z,59.25
2022-09-02T05:47:34.059Z,57.95
2022-09-02T05:48:27.645Z,58.80
2022-09-02T05:49:07.616Z,59.05
2022-09-02T05:49:52.183Z,60.72
2022-09-02T05:50:24.318Z,60.92
2022-09-02T05:50:57.858Z,59.50
2022-09-02T05:51:34.578Z,69.70
2022-09-02T05:52:10.351Z,58.08
2022-09-02T05:52:54.796Z,59.78
2022-09-02T05:53:29.313Z,61.58
2022-09-02T05:54:02.174Z,59.88
2022-09-02T05:54:39.523Z,58.17
2022-09-02T05:55:15.158Z,56.55
2022-09-02T05:55:47.892Z,57.83
2022-09-02T05:56:22.923Z,61.95
2022-09-02T05:56:57.537Z,57.13
2022-09-02T05:57:33.162Z,55.65
2022-09-02T05:58:14.294Z,58.55
2022-09-02T05:58:46.480Z,58.90
2022-09-02T05:59:21.426Z,57.28
2022-09-02T05:59:56.850Z,56.38
2022-09-02T06:00:34.650Z,60.95
2022-09-02T06:01:13.220Z,60.15
2022-09-02T06:01:45.748Z,58.50
2022-09-02T06:02:21.663Z,62.78
2022-09-02T06:02:55.723Z,58.63
2022-09-02T06:03:41.527Z,61.50
2022-09-02T06:04:17.887Z,59.17
2022-09-02T06:04:53.794Z,60.83
2022-09-02T06:05:26.072Z,57.92
2022-09-02T06:06:10.138Z,56.45
2022-09-02T06:06:45.102Z,55.03
2022-09-02T06:07:24.718Z,55.67
2022-09-02T06:07:58.426Z,55.15
2022-09-02T06:08:31.062Z,59.00
2022-09-02T06:09:06.727Z,57.42
2022-09-02T06:09:41.148Z,56.60
2022-09-02T06:10:13.352Z,53.53
2022-09-02T06:10:48.445Z,52.30
2022-09-02T06:11:24.932Z,52.67
2022-09-02T06:11:58.320Z,52.63
2022-09-02T06:12:40.653Z,49.40
2022-09-02T06:13:22.995Z,49.95
2022-09-02T06:14:00.964Z,53.20
2022-09-02T06:14:33.411Z,51.42
2022-09-02T06:15:07.119Z,51.65
2022-09-02T06:15:45.368Z,49.60
2022-09-02T06:16:21.560Z,52.90
2022-09-02T06:16:58.110Z,51.50
2022-09-02T06:17:37.375Z,53.65
2022-09-02T06:18:09.836Z,48.50
2022-09-02T06:18:48.960Z,52.85
2022-09-02T06:19:22.150Z,51.38
2022-09-02T06:19:57.440Z,50.47
2022-09-02T06:20:34.592Z,52.53
2022-09-02T06:21:07.907Z,51.67
2022-09-02T06:21:45.618Z,53.35
2022-09-02T06:22:21.319Z,53.95
2022-09-02T06:22:53.657Z,52.75
2022-09-02T06:23:26.338Z,46.47
2022-09-02T06:24:01.724Z,47.92
2022-09-02T06:24:34.380Z,50.13
2022-09-02T06:25:14.864Z,51.55
2022-09-02T06:25:49.067Z,44.00
2022-09-02T06:26:21.345Z,46.67
2022-09-02T06:26:57.843Z,46.28
2022-09-02T06:27:30.169Z,45.80
2022-09-02T06:28:06.846Z,45.15
2022-09-02T06:28:46.640Z,47.15
2022-09-02T06:29:21.378Z,43.90
2022-09-02T06:29:53.872Z,44.65
2022-09-02T06:30:31.594Z,43.60
2022-09-02T06:31:07.526Z,40.78
2022-09-02T06:31:44.496Z,35.63
2022-09-02T06:32:16.710Z,37.70
2022-09-02T06:32:50.445Z,38.85
2022-09-02T06:33:27.482Z,35.83
2022-09-02T06:34:01.180Z,36.15
2022-09-02T06:34:37.227Z,34.58
2022-09-02T06:35:14.159Z,32.53
2022-09-02T06:35:46.823Z,34.95
2022-09-02T06:36:28.329Z,35.33
2022-09-02T06:37:04.056Z,37.80
2022-09-02T06:37:38.046Z,33.92
2022-09-02T06:38:11.335Z,36.35
2022-09-02T06:38:50.509Z,35.28
2022-09-02T06:39:25.990Z,36.90
2022-09-02T06:40:00.917Z,37.17
2022-09-02T06:40:37.675Z,37.65
2022-09-02T06:41:12.485Z,36.08
2022-09-02T06:41:51.177Z,35.10
2022-09-02T06:42:25.823Z,31.13
2022-09-02T06:43:24.460Z,31.75
2022-09-02T06:44:19.430Z,32.05
2022-09-02T06:44:54.999Z,27.98
2022-09-02T06:45:27.414Z,27.70
2022-09-02T06:46:02.692Z,27.80
2022-09-02T06:46:40.685Z,24.25
2022-09-02T06:47:13.641Z,22.63
2022-09-02T06:47:46.151Z,18.42
2022-09-02T06:48:22.110Z,18.90
2022-09-02T06:48:55.503Z,18.80
2022-09-02T06:49:31.888Z,19.08
2022-09-02T06:50:06.213Z,16.52
2022-09-02T06:50:40.330Z,19.05
2022-09-02T06:51:19.610Z,16.45
2022-09-02T06:51:56.953Z,15.68
2022-09-02T06:52:34.753Z,16.17
2022-09-02T06:53:11.829Z,17.17
2022-09-02T06:53:45.164Z,17.15
2022-09-02T06:54:23.070Z,17.13
2022-09-02T06:55:00.471Z,18.10
2022-09-02T06:55:35.724Z,20.70
2022-09-02T06:56:11.033Z,16.90
2022-09-02T06:56:49.222Z,15.63
2022-09-02T06:57:31.437Z,17.20
2022-09-02T06:58:12.458Z,17.63
2022-09-02T06:58:44.844Z,19.80
2022-09-02T06:59:24.026Z,21.73
2022-09-02T07:00:04.180Z,20.40
2022-09-02T07:00:39.268Z,25.33
2022-09-02T07:01:21.610Z,20.92
2022-09-02T07:01:54.394Z,20.92
2022-09-02T07:02:28.466Z,23.40
2022-09-02T07:03:27.524Z,21.52
2022-09-02T07:04:15.431Z,23.75
2022-09-02T07:05:03.098Z,22.48
2022-09-02T07:05:37.992Z,20.08
2022-09-02T07:06:12.091Z,22.63
2022-09-02T07:06:53.767Z,22.23
2022-09-02T07:07:31.873Z,23.10
2022-09-02T07:08:11.515Z,20.23
2022-09-02T07:08:44.501Z,17.73
2022-09-02T07:09:18.766Z,17.85
2022-09-02T07:09:55.598Z,15.60
2022-09-02T07:10:28.173Z,14.75
2022-09-02T07:11:04.024Z,16.60
2022-09-02T07:11:37.468Z,14.63
2022-09-02T07:12:10.473Z,15.75
2022-09-02T07:12:51.651Z,15.52
2022-09-02T07:13:24.109Z,15.88
2022-09-02T07:13:56.314Z,15.68
2022-09-02T07:14:33.838Z,10.88
2022-09-02T07:15:07.556Z,12.45
2022-09-02T07:15:43.578Z,14.15
2022-09-02T07:16:26.754Z,10.68
2022-09-02T07:17:00.371Z,11.73
2022-09-02T07:17:39.238Z,10.55
2022-09-02T07:18:18.883Z,12.18
2022-09-02T07:18:53.784Z,12.27
2022-09-02T07:19:26.725Z,12.10
2022-09-02T07:20:00.545Z,12.52
2022-09-02T07:20:38.771Z,10.88
2022-09-02T07:21:12.107Z,11.35
2022-09-02T07:21:48.698Z,10.40
2022-09-02T07:22:20.980Z,9.60
2022-09-02T07:22:53.299Z,12.30
2022-09-02T07:23:29.217Z,10.18
2022-09-02T07:24:02.711Z,11.90
2022-09-02T07:24:36.855Z,14.20
2022-09-02T07:25:12.904Z,11.70
2022-09-02T07:25:45.431Z,11.85
2022-09-02T07:26:18.455Z,10.63
2022-09-02T07:26:56.004Z,13.60
2022-09-02T07:27:28.634Z,12.73
2022-09-02T07:28:05.724Z,10.98
2022-09-02T07:28:41.047Z,14.50
2022-09-02T07:29:15.934Z,11.18
2022-09-02T07:29:51.874Z,12.75
2022-09-02T07:30:24.515Z,11.00
2022-09-02T07:31:12.282Z,11.38
2022-09-02T07:31:47.390Z,13.27
2022-09-02T07:32:22.723Z,11.18
2022-09-02T07:32:57.694Z,9.77
2022-09-02T07:33:32.108Z,10.40
2022-09-02T07:34:08.483Z,12.45
2022-09-02T07:34:42.258Z,11.43
2022-09-02T07:35:17.012Z,10.32
2022-09-02T07:35:54.399Z,12.60
2022-09-02T07:36:28.661Z,10.50
2022-09-02T07:37:06.152Z,10.25
2022-09-02T07:37:43.730Z,7.57
2022-09-02T07:38:16.034Z,10.77
2022-09-02T07:38:48.351Z,8.07
2022-09-02T07:39:23.576Z,9.27
2022-09-02T07:39:56.676Z,12.32
2022-09-02T07:40:30.257Z,8.85
2022-09-02T07:41:06.093Z,11.70
2022-09-02T07:41:40.909Z,10.52