createdAt,value
2017-04-28T04:00:50.519Z,120
2017-04-28T04:01:16.040Z,132
2017-04-28T04:01:41.498Z,136
2017-04-28T04:02:06.925Z,140
2017-04-28T04:02:32.369Z,144
2017-04-28T04:02:57.826Z,152
2017-04-28T04:03:23.319Z,160
2017-04-28T04:03:48.800Z,168
2017-04-28T04:04:14.296Z,176
2017-04-28T04:04:39.726Z,184
2017-04-28T04:05:05.197Z,188
2017-04-28T04:05:30.650Z,192
2017-04-28T04:05:56.131Z,200
2017-04-28T04:06:21.626Z,212
2017-04-28T04:06:47.086Z,220
2017-04-28T04:07:12.566Z,224
2017-04-28T04:07:38.073Z,236
2017-04-28T04:08:03.560Z,244
2017-04-28T04:08:29.038Z,252
2017-04-28T04:08:54.473Z,264
2017-04-28T04:09:19.930Z,268
2017-04-28T04:09:45.402Z,280
2017-04-28T04:10:10.912Z,288
2017-04-28T04:10:36.424Z,300
2017-04-28T04:11:01.891Z,308
2017-04-28T04:11:27.373Z,320
2017-04-28T04:11:52.840Z,332
2017-04-28T04:12:18.273Z,340
2017-04-28T04:12:43.757Z,348
2017-04-28T04:13:09.215Z,364
2017-04-28T04:13:34.641Z,372
2017-04-28T04:14:00.110Z,384
2017-04-28T04:14:25.613Z,392
2017-04-28T04:14:51.080Z,404
2017-04-28T04:15:16.569Z,416
2017-04-28T04:15:41.999Z,428
2017-04-28T04:16:07.481Z,440
2017-04-28T04:16:32.970Z,452
2017-04-28T04:16:58.413Z,460
2017-04-28T04:17:23.885Z,476
2017-04-28T04:17:49.328Z,484
2017-04-28T04:18:14.808Z,500
2017-04-28T04:18:40.299Z,512
2017-04-28T04:19:05.742Z,524
2017-04-28T04:19:31.183Z,540
2017-04-28T04:19:56.660Z,552
2017-04-28T04:20:22.085Z,568
2017-04-28T04:20:47.572Z,580
2017-04-28T04:21:13.031Z,596
2017-04-28T04:21:38.514Z,612
2017-04-28T04:22:03.979Z,628
2017-04-28T04:22:29.439Z,640
2017-04-28T04:22:54.914Z,660
2017-04-28T04:23:20.387Z,676
2017-04-28T04:23:45.865Z,692
2017-04-28T04:24:11.329Z,712
2017-04-28T04:24:36.814Z,728
2017-04-28T04:25:02.291Z,740
2017-04-28T04:25:27.764Z,760
2017-04-28T04:25:53.224Z,776
2017-04-28T04:26:18.654Z,788
2017-04-28T04:26:44.125Z,796
2017-04-28T04:27:09.600Z,812
2017-04-28T04:27:35.051Z,820
2017-04-28T04:28:00.519Z,840
2017-04-28T04:28:25.985Z,852
2017-04-28T04:28:51.469Z,876
2017-04-28T04:29:16.934Z,900
2017-04-28T04:29:42.377Z,920
2017-04-28T04:30:07.853Z,940
2017-04-28T04:30:33.372Z,956
2017-04-28T04:30:58.847Z,960
2017-04-28T04:31:24.325Z,972
2017-04-28T04:31:49.790Z,988
2017-04-28T04:32:15.287Z,1000
2017-04-28T04:32:40.739Z,1016
2017-04-28T04:33:06.193Z,1028
2017-04-28T04:33:31.677Z,1032
2017-04-28T04:33:57.142Z,1032
2017-04-28T04:34:22.631Z,1032
2017-04-28T04:34:48.113Z,1036
2017-04-28T04:35:13.576Z,1040
2017-04-28T04:35:39.029Z,1056
2017-04-28T04:36:04.501Z,1072
2017-04-28T04:36:29.950Z,1092
2017-04-28T04:36:55.475Z,1108
2017-04-28T04:37:20.926Z,1120
2017-04-28T04:37:46.360Z,1128
2017-04-28T04:38:11.835Z,1128
2017-04-28T04:38:37.334Z,1124
2017-04-28T04:39:02.781Z,1132
2017-04-28T04:39:28.343Z,1140
2017-04-28T04:39:53.790Z,1156
2017-04-28T04:40:19.251Z,1168
2017-04-28T04:40:44.720Z,1192
2017-04-28T04:41:10.159Z,1212
2017-04-28T04:41:35.631Z,1224
2017-04-28T04:42:01.099Z,1236
2017-04-28T04:42:26.556Z,1248
2017-04-28T04:42:52.024Z,1252
2017-04-28T04:43:17.483Z,1264
2017-04-28T04:43:42.961Z,1276
2017-04-28T04:44:08.435Z,1288
2017-04-28T04:44:33.905Z,1300
2017-04-28T04:44:59.374Z,1308
2017-04-28T04:45:24.855Z,1316
2017-04-28T04:45:50.319Z,1328
2017-04-28T04:46:15.783Z,1340
2017-04-28T04:46:41.235Z,1356
2017-04-28T04:47:06.706Z,1380
2017-04-28T04:47:32.169Z,1408
2017-04-28T04:47:57.606Z,1436
2017-04-28T04:48:23.115Z,1464
2017-04-28T04:48:48.585Z,1488
2017-04-28T04:49:14.028Z,1512
2017-04-28T04:49:39.480Z,1528
2017-04-28T04:50:04.952Z,1540
2017-04-28T04:50:30.383Z,1556
2017-04-28T04:50:55.847Z,1564
2017-04-28T04:51:21.299Z,1576
2017-04-28T04:51:46.780Z,1580
2017-04-28T04:52:12.231Z,1576
2017-04-28T04:52:37.763Z,1568
2017-04-28T04:53:03.195Z,1552
2017-04-28T04:53:28.661Z,1536
2017-04-28T04:53:54.132Z,1528
2017-04-28T04:54:19.589Z,1528
2017-04-28T04:54:45.030Z,1528
2017-04-28T04:55:10.531Z,1532
2017-04-28T04:55:35.976Z,1540
2017-04-28T04:56:01.427Z,1544
2017-04-28T04:56:26.898Z,1552
2017-04-28T04:56:52.362Z,1564
2017-04-28T04:57:17.838Z,1576
2017-04-28T04:57:43.316Z,1592
2017-04-28T04:58:08.774Z,1608
2017-04-28T04:58:34.231Z,1632
2017-04-28T04:58:59.709Z,1652
2017-04-28T04:59:25.152Z,1676
2017-04-28T04:59:50.566Z,1704
2017-04-28T05:00:16.070Z,1732
2017-04-28T05:00:41.518Z,1760
2017-04-28T05:01:06.968Z,1784
2017-04-28T05:01:32.423Z,1824
2017-04-28T05:01:57.873Z,1864
2017-04-28T05:02:23.329Z,1908
2017-04-28T05:02:48.836Z,1952
2017-04-28T05:03:14.304Z,1984
2017-04-28T05:03:39.788Z,2020
2017-04-28T05:04:05.271Z,2068
2017-04-28T05:04:30.742Z,2132
2017-04-28T05:04:56.214Z,2204
2017-04-28T05:05:21.678Z,2292
2017-04-28T05:05:47.134Z,2372
2017-04-28T05:06:12.586Z,2424
2017-04-28T05:06:38.110Z,2440
2017-04-28T05:07:03.562Z,2448
2017-04-28T05:07:29.104Z,2452
2017-04-28T05:07:54.596Z,2480
2017-04-28T05:08:20.086Z,2516
2017-04-28T05:08:45.548Z,2536
2017-04-28T05:09:10.999Z,2544
2017-04-28T05:09:36.436Z,2540
2017-04-28T05:10:01.889Z,2548
2017-04-28T05:10:27.351Z,2576
2017-04-28T05:10:52.829Z,2628
2017-04-28T05:11:18.284Z,2668
2017-04-28T05:11:43.777Z,2668
2017-04-28T05:12:09.239Z,2676
2017-04-28T05:12:34.700Z,2696
2017-04-28T05:13:00.167Z,2732
2017-04-28T05:13:25.637Z,2744
2017-04-28T05:13:51.133Z,2740
2017-04-28T05:14:16.593Z,2728
2017-04-28T05:14:42.043Z,2700
2017-04-28T05:15:07.501Z,2676
2017-04-28T05:15:32.977Z,2664
2017-04-28T05:15:58.435Z,2664
2017-04-28T05:16:23.913Z,2672
2017-04-28T05:16:49.407Z,2716
2017-04-28T05:17:14.881Z,2772
2017-04-28T05:17:40.361Z,2836
2017-04-28T05:18:05.810Z,2900
2017-04-28T05:18:31.259Z,2980
2017-04-28T05:18:56.768Z,3032
2017-04-28T05:19:22.247Z,3080
2017-04-28T05:19:47.720Z,3132
2017-04-28T05:20:13.182Z,3164
2017-04-28T05:20:38.670Z,3192
2017-04-28T05:21:04.112Z,3204
2017-04-28T05:21:29.580Z,3208
2017-04-28T05:21:55.029Z,3200
2017-04-28T05:22:20.524Z,3192
2017-04-28T05:22:45.955Z,3200
2017-04-28T05:23:11.427Z,3236
2017-04-28T05:23:36.895Z,3292
2017-04-28T05:24:02.336Z,3320
2017-04-28T05:24:27.817Z,3324
2017-04-28T05:24:53.293Z,3324
2017-04-28T05:25:18.716Z,3332
2017-04-28T05:25:44.189Z,3352
2017-04-28T05:26:09.645Z,3384
2017-04-28T05:26:35.132Z,3424
2017-04-28T05:27:00.589Z,3468
2017-04-28T05:27:26.051Z,3512
2017-04-28T05:27:51.511Z,3564
2017-04-28T05:28:16.981Z,3616
2017-04-28T05:28:42.458Z,3640
2017-04-28T05:29:07.891Z,3644
2017-04-28T05:29:33.371Z,3624
2017-04-28T05:29:58.847Z,3612
2017-04-28T05:30:24.254Z,3600
2017-04-28T05:30:49.747Z,3608
2017-04-28T05:31:15.201Z,3620
2017-04-28T05:31:40.691Z,3648
2017-04-28T05:32:06.134Z,3660
2017-04-28T05:32:31.591Z,3652
2017-04-28T05:32:57.032Z,3616
2017-04-28T05:33:22.522Z,3584
2017-04-28T05:33:48.016Z,3584
2017-04-28T05:34:13.487Z,3612
2017-04-28T05:34:39.224Z,3656
2017-04-28T05:35:04.535Z,3712
2017-04-28T05:35:29.969Z,3768
2017-04-28T05:35:55.378Z,3824
2017-04-28T05:36:20.844Z,3884
2017-04-28T05:36:46.412Z,3952
2017-04-28T05:37:12.049Z,4012
2017-04-28T05:37:37.523Z,4020
2017-04-28T05:38:03.004Z,3992
2017-04-28T05:38:28.424Z,3944
2017-04-28T05:38:53.904Z,3888
2017-04-28T05:39:19.357Z,3840
2017-04-28T05:39:44.836Z,3844
2017-04-28T05:40:10.321Z,3900
2017-04-28T05:40:35.773Z,3980
2017-04-28T05:41:01.236Z,4064
2017-04-28T05:41:26.691Z,4128
2017-04-28T05:41:52.192Z,4176
2017-04-28T05:42:17.612Z,4212
2017-04-28T05:42:43.063Z,4200
2017-04-28T05:43:08.705Z,4172
2017-04-28T05:43:34.021Z,4148
2017-04-28T05:43:59.487Z,4104
2017-04-28T05:44:24.980Z,4072
2017-04-28T05:44:50.430Z,4052
2017-04-28T05:45:15.926Z,4052
2017-04-28T05:45:41.378Z,4052
2017-04-28T05:46:06.832Z,4048
2017-04-28T05:46:32.285Z,4060
2017-04-28T05:46:57.760Z,4060
2017-04-28T05:47:23.261Z,4080
2017-04-28T05:47:48.830Z,4072
2017-04-28T05:48:14.158Z,4060
2017-04-28T05:48:39.630Z,4048
2017-04-28T05:49:05.080Z,4036
2017-04-28T05:49:30.594Z,4040
2017-04-28T05:49:56.044Z,4036
2017-04-28T05:50:21.523Z,4036
2017-04-28T05:50:46.943Z,4020
2017-04-28T05:51:12.408Z,3992
2017-04-28T05:51:37.914Z,3980
2017-04-28T05:52:03.335Z,3948
2017-04-28T05:52:28.820Z,3936
2017-04-28T05:52:54.328Z,3960
2017-04-28T05:53:19.804Z,3956
2017-04-28T05:53:45.270Z,3912
2017-04-28T05:54:10.747Z,3864
2017-04-28T05:54:36.253Z,3848
2017-04-28T05:55:01.685Z,3864
2017-04-28T05:55:27.186Z,3892
2017-04-28T05:55:52.656Z,3900
2017-04-28T05:56:18.091Z,3884
2017-04-28T05:56:43.632Z,3836
2017-04-28T05:57:09.079Z,3740
2017-04-28T05:57:34.551Z,3616
2017-04-28T05:58:00.003Z,3516
2017-04-28T05:58:25.464Z,3460
2017-04-28T05:58:50.956Z,3432
2017-04-28T05:59:16.399Z,3444
2017-04-28T05:59:41.847Z,3500
2017-04-28T06:00:07.321Z,3564
2017-04-28T06:00:32.804Z,3648
2017-04-28T06:00:58.316Z,3736
2017-04-28T06:01:23.769Z,3780
2017-04-28T06:01:49.273Z,3784
2017-04-28T06:02:14.734Z,3764
2017-04-28T06:02:40.188Z,3724
2017-04-28T06:03:05.664Z,3680
2017-04-28T06:03:31.112Z,3608
2017-04-28T06:03:56.604Z,3528
2017-04-28T06:04:22.137Z,3492
2017-04-28T06:04:47.710Z,3476
2017-04-28T06:05:13.173Z,3504
2017-04-28T06:05:38.661Z,3588
2017-04-28T06:06:04.124Z,3636
2017-04-28T06:06:29.603Z,3628
2017-04-28T06:06:55.036Z,3596
2017-04-28T06:07:20.510Z,3572
2017-04-28T06:07:46.003Z,3552
2017-04-28T06:08:11.437Z,3532
2017-04-28T06:08:36.929Z,3552
2017-04-28T06:09:02.569Z,3604
2017-04-28T06:09:28.024Z,3612
2017-04-28T06:09:53.503Z,3640
2017-04-28T06:10:18.984Z,3688
2017-04-28T06:10:44.417Z,3708
2017-04-28T06:11:09.892Z,3708
2017-04-28T06:11:35.386Z,3728
2017-04-28T06:12:01.095Z,3740
2017-04-28T06:12:26.392Z,3704
2017-04-28T06:12:51.869Z,3636
2017-04-28T06:13:17.347Z,3592
2017-04-28T06:13:42.802Z,3588
2017-04-28T06:14:08.287Z,3624
2017-04-28T06:14:33.756Z,3692
2017-04-28T06:14:59.249Z,3784
2017-04-28T06:15:24.760Z,3860
2017-04-28T06:15:50.256Z,3956
2017-04-28T06:16:15.735Z,4044
2017-04-28T06:16:41.186Z,4124
2017-04-28T06:17:06.642Z,4172
2017-04-28T06:17:32.120Z,4152
2017-04-28T06:17:57.615Z,4120
2017-04-28T06:18:23.080Z,4120
2017-04-28T06:18:48.554Z,4112
2017-04-28T06:19:14.023Z,4096
2017-04-28T06:19:39.524Z,4096
2017-04-28T06:20:05.090Z,4088
2017-04-28T06:20:30.536Z,4060
2017-04-28T06:20:56.070Z,3988
2017-04-28T06:21:21.589Z,3916
2017-04-28T06:21:47.028Z,3864
2017-04-28T06:22:12.460Z,3784
2017-04-28T06:22:37.953Z,3648
2017-04-28T06:23:03.424Z,3548
2017-04-28T06:23:28.904Z,3552
2017-04-28T06:23:54.361Z,3572
2017-04-28T06:24:19.819Z,3628
2017-04-28T06:24:45.315Z,3680
2017-04-28T06:25:10.799Z,3708
2017-04-28T06:25:36.275Z,3756
2017-04-28T06:26:01.776Z,3840
2017-04-28T06:26:27.223Z,3912
2017-04-28T06:26:52.777Z,3924
2017-04-28T06:27:18.152Z,3932
2017-04-28T06:27:43.592Z,3944
2017-04-28T06:28:09.385Z,3936
2017-04-28T06:28:34.568Z,3976
2017-04-28T06:29:00.017Z,4060
2017-04-28T06:29:25.483Z,4140
2017-04-28T06:29:50.951Z,4248
2017-04-28T06:30:16.409Z,4368
2017-04-28T06:30:41.952Z,4484
2017-04-28T06:31:07.474Z,4564
2017-04-28T06:31:32.961Z,4600
2017-04-28T06:31:58.453Z,4604
2017-04-28T06:32:23.874Z,4624
2017-04-28T06:32:49.329Z,4652
2017-04-28T06:33:14.776Z,4680
2017-04-28T06:33:40.263Z,4688
2017-04-28T06:34:05.772Z,4724
2017-04-28T06:34:31.247Z,4784
2017-04-28T06:34:56.731Z,4864
2017-04-28T06:35:22.220Z,4944
2017-04-28T06:35:47.659Z,4988
2017-04-28T06:36:13.133Z,5004
2017-04-28T06:36:38.631Z,4996
2017-04-28T06:37:04.055Z,4976
2017-04-28T06:37:29.549Z,4968
2017-04-28T06:37:55.050Z,4984
2017-04-28T06:38:20.526Z,4996
2017-04-28T06:38:46.015Z,4968
2017-04-28T06:39:11.498Z,4912
2017-04-28T06:39:37.022Z,4872
2017-04-28T06:40:02.447Z,4852
2017-04-28T06:40:27.917Z,4836
2017-04-28T06:40:53.635Z,4828
2017-04-28T06:41:18.947Z,4804
2017-04-28T06:41:44.433Z,4780
2017-04-28T06:42:09.900Z,4756
2017-04-28T06:42:35.380Z,4736
2017-04-28T06:43:00.821Z,4720
2017-04-28T06:43:26.299Z,4688
2017-04-28T06:43:51.772Z,4632
2017-04-28T06:44:17.260Z,4552
2017-04-28T06:44:42.726Z,4472
2017-04-28T06:45:08.193Z,4408
2017-04-28T06:45:33.640Z,4364
2017-04-28T06:45:59.119Z,4292
2017-04-28T06:46:24.591Z,4228
2017-04-28T06:46:50.062Z,4192
2017-04-28T06:47:15.504Z,4188
2017-04-28T06:47:41.049Z,4204
2017-04-28T06:48:06.444Z,4212
2017-04-28T06:48:31.880Z,4232
2017-04-28T06:48:57.385Z,4260
2017-04-28T06:49:22.818Z,4284
2017-04-28T06:49:48.358Z,4300
2017-04-28T06:50:13.848Z,4316
2017-04-28T06:50:39.346Z,4344
2017-04-28T06:51:04.844Z,4392
2017-04-28T06:51:30.232Z,4464
2017-04-28T06:51:55.693Z,4556
2017-04-28T06:52:21.163Z,4664
2017-04-28T06:52:46.684Z,4784
2017-04-28T06:53:12.099Z,4864
2017-04-28T06:53:37.587Z,4928
2017-04-28T06:54:03.028Z,5012
2017-04-28T06:54:28.476Z,5076
2017-04-28T06:54:53.965Z,5088
2017-04-28T06:55:19.409Z,5020
2017-04-28T06:55:44.893Z,4920
2017-04-28T06:56:10.773Z,4824
2017-04-28T06:56:35.929Z,4772
2017-04-28T06:57:01.406Z,4760
2017-04-28T06:57:26.926Z,4792
2017-04-28T06:57:52.350Z,4876
2017-04-28T06:58:17.799Z,4968
2017-04-28T06:58:43.254Z,5072
2017-04-28T06:59:08.700Z,5188
2017-04-28T06:59:34.168Z,5276
2017-04-28T06:59:59.623Z,5336
2017-04-28T07:00:25.092Z,5360
2017-04-28T07:00:50.573Z,5360
2017-04-28T07:01:16.056Z,5368
2017-04-28T07:01:41.552Z,5384
2017-04-28T07:02:07.036Z,5408
2017-04-28T07:02:32.526Z,5444
2017-04-28T07:02:57.942Z,5488
2017-04-28T07:03:23.434Z,5524
2017-04-28T07:03:48.882Z,5544
2017-04-28T07:04:14.378Z,5544
2017-04-28T07:04:39.844Z,5544
2017-04-28T07:05:05.277Z,5564
2017-04-28T07:05:30.777Z,5624
2017-04-28T07:05:56.206Z,5700
2017-04-28T07:06:21.702Z,5756
2017-04-28T07:06:47.132Z,5768
2017-04-28T07:07:12.585Z,5748
2017-04-28T07:07:38.060Z,5728
2017-04-28T07:08:03.526Z,5704
2017-04-28T07:08:28.990Z,5688
2017-04-28T07:08:54.463Z,5688
2017-04-28T07:09:19.948Z,5712
2017-04-28T07:09:45.418Z,5752
2017-04-28T07:10:10.876Z,5800
2017-04-28T07:10:36.351Z,5844
2017-04-28T07:11:01.851Z,5888
2017-04-28T07:11:27.314Z,5936
2017-04-28T07:11:52.749Z,5980
2017-04-28T07:12:18.217Z,6020
2017-04-28T07:12:43.682Z,6056
2017-04-28T07:13:09.171Z,6092
2017-04-28T07:13:34.614Z,6124
2017-04-28T07:14:00.090Z,6176
2017-04-28T07:14:25.537Z,6276
2017-04-28T07:14:51.001Z,6384
2017-04-28T07:15:16.480Z,6484
2017-04-28T07:15:41.906Z,6588
2017-04-28T07:16:07.366Z,6676
2017-04-28T07:16:32.833Z,6776
2017-04-28T07:16:58.278Z,6916
2017-04-28T07:17:23.718Z,7088
2017-04-28T07:17:49.202Z,7312
2017-04-28T07:18:14.652Z,7580
2017-04-28T07:18:40.127Z,7836
2017-04-28T07:19:05.562Z,8072
2017-04-28T07:19:31.037Z,8216
2017-04-28T07:19:56.499Z,8264
2017-04-28T07:20:21.966Z,8168
2017-04-28T07:20:47.420Z,8028
2017-04-28T07:21:12.910Z,7928
2017-04-28T07:21:38.372Z,7832
2017-04-28T07:22:03.858Z,7728
2017-04-28T07:22:29.362Z,7656
2017-04-28T07:22:54.763Z,7616
2017-04-28T07:23:20.234Z,7564
2017-04-28T07:23:45.720Z,7536
2017-04-28T07:24:11.119Z,7520
2017-04-28T07:24:36.611Z,7496
2017-04-28T07:25:02.097Z,7404
2017-04-28T07:25:27.593Z,7296
2017-04-28T07:25:53.023Z,7212
2017-04-28T07:26:18.477Z,7128
2017-04-28T07:26:43.952Z,7044
2017-04-28T07:27:09.431Z,6956
2017-04-28T07:27:34.912Z,6848
2017-04-28T07:28:00.389Z,6724
2017-04-28T07:28:25.845Z,6660
2017-04-28T07:28:51.320Z,6584
2017-04-28T07:29:16.784Z,6520
2017-04-28T07:29:42.275Z,6456
2017-04-28T07:30:07.734Z,6412
2017-04-28T07:30:33.253Z,6412
2017-04-28T07:30:58.685Z,6448
2017-04-28T07:31:24.146Z,6512
2017-04-28T07:31:49.620Z,6596
2017-04-28T07:32:15.930Z,6648
2017-04-28T07:32:41.434Z,6644
2017-04-28T07:33:06.910Z,6644
2017-04-28T07:33:32.370Z,6692
2017-04-28T07:33:57.812Z,6740
2017-04-28T07:34:23.277Z,6768
2017-04-28T07:34:48.755Z,6788
2017-04-28T07:35:14.184Z,6824
2017-04-28T07:35:39.691Z,6880
2017-04-28T07:36:05.280Z,6968
2017-04-28T07:36:30.753Z,7060
2017-04-28T07:36:56.202Z,7188
2017-04-28T07:37:21.676Z,7344
2017-04-28T07:37:47.145Z,7500
2017-04-28T07:38:12.616Z,7644
2017-04-28T07:38:38.121Z,7780
2017-04-28T07:39:03.600Z,7876
2017-04-28T07:39:29.086Z,7988
2017-04-28T07:39:54.567Z,8116
2017-04-28T07:40:20.053Z,8240
2017-04-28T07:40:45.521Z,8360
2017-04-28T07:41:10.999Z,8480
2017-04-28T07:41:36.498Z,8604
2017-04-28T07:42:02.108Z,8768
2017-04-28T07:42:27.556Z,8936
2017-04-28T07:42:52.987Z,9152
2017-04-28T07:43:18.450Z,9408
2017-04-28T07:43:43.908Z,9664
2017-04-28T07:44:09.380Z,9928
2017-04-28T07:44:34.854Z,10188
2017-04-28T07:45:00.360Z,10468
2017-04-28T07:45:26.105Z,10732
2017-04-28T07:45:51.555Z,10976
2017-04-28T07:46:17.035Z,11120
2017-04-28T07:46:42.508Z,11196
2017-04-28T07:47:07.961Z,11292
2017-04-28T07:47:33.390Z,11348
2017-04-28T07:47:58.855Z,11336
2017-04-28T07:48:24.334Z,11296
2017-04-28T07:48:49.791Z,11252
2017-04-28T07:49:15.260Z,11180
2017-04-28T07:49:40.739Z,11064
2017-04-28T07:50:06.224Z,10916
2017-04-28T07:50:31.694Z,10712
2017-04-28T07:50:57.140Z,10484
2017-04-28T07:51:22.623Z,10344
2017-04-28T07:51:48.078Z,10280
2017-04-28T07:52:13.567Z,10200
2017-04-28T07:52:39.021Z,10164
2017-04-28T07:53:04.494Z,10116
2017-04-28T07:53:29.979Z,10048
2017-04-28T07:53:55.451Z,10000
2017-04-28T07:54:20.920Z,9948
2017-04-28T07:54:46.373Z,9824
2017-04-28T07:55:11.837Z,9620
2017-04-28T07:55:37.313Z,9412
2017-04-28T07:56:02.803Z,9212
2017-04-28T07:56:28.257Z,9008
2017-04-28T07:56:53.744Z,8820
2017-04-28T07:57:19.202Z,8700
2017-04-28T07:57:44.660Z,8664
2017-04-28T07:58:10.134Z,8732
2017-04-28T07:58:35.590Z,8896
2017-04-28T07:59:01.055Z,9120
2017-04-28T07:59:26.531Z,9316
2017-04-28T07:59:51.985Z,9444
2017-04-28T08:00:17.437Z,9532
2017-04-28T08:00:42.899Z,9528
2017-04-28T08:01:08.364Z,9464
2017-04-28T08:01:33.814Z,9432
2017-04-28T08:01:59.284Z,9472
2017-04-28T08:02:24.736Z,9600
2017-04-28T08:02:50.214Z,9796
2017-04-28T08:03:15.683Z,10048
2017-04-28T08:03:41.162Z,10260
2017-04-28T08:04:06.644Z,10436
2017-04-28T08:04:32.068Z,10620
2017-04-28T08:04:57.553Z,10808
2017-04-28T08:05:23.093Z,10980
2017-04-28T08:05:48.512Z,11184
2017-04-28T08:06:13.988Z,11380
2017-04-28T08:06:39.458Z,11580
2017-04-28T08:07:04.907Z,11812
2017-04-28T08:07:30.373Z,12040
2017-04-28T08:07:55.820Z,12220
2017-04-28T08:08:21.332Z,12308
2017-04-28T08:08:46.771Z,12408
2017-04-28T08:09:12.267Z,12472
2017-04-28T08:09:37.785Z,12484
2017-04-28T08:10:03.162Z,12396
2017-04-28T08:10:28.642Z,12252
2017-04-28T08:10:54.131Z,12092
2017-04-28T08:11:19.613Z,11864
2017-04-28T08:11:45.069Z,11596
2017-04-28T08:12:10.552Z,11312
2017-04-28T08:12:36.015Z,10964
2017-04-28T08:13:01.473Z,10468
2017-04-28T08:13:26.927Z,9892
2017-04-28T08:13:52.410Z,9288
2017-04-28T08:14:17.867Z,8712
2017-04-28T08:14:43.311Z,8260
2017-04-28T08:15:08.783Z,7964
2017-04-28T08:15:34.283Z,7788
2017-04-28T08:15:59.798Z,7708
2017-04-28T08:16:25.241Z,7740
2017-04-28T08:16:50.717Z,7884
2017-04-28T08:17:16.150Z,8104
2017-04-28T08:17:41.629Z,8400
2017-04-28T08:18:07.086Z,8776
2017-04-28T08:18:32.558Z,9200
2017-04-28T08:18:58.020Z,9652
2017-04-28T08:19:23.473Z,10084
2017-04-28T08:19:48.952Z,10412
2017-04-28T08:20:14.404Z,10732
2017-04-28T08:20:39.863Z,11092
2017-04-28T08:21:05.351Z,11484
2017-04-28T08:21:30.802Z,11908
2017-04-28T08:21:56.263Z,12432
2017-04-28T08:22:21.739Z,12896
2017-04-28T08:22:47.221Z,13308
2017-04-28T08:23:12.683Z,13552
2017-04-28T08:23:38.212Z,13508
2017-04-28T08:24:03.674Z,13136
2017-04-28T08:24:29.111Z,12480
2017-04-28T08:24:54.588Z,11780
2017-04-28T08:25:20.038Z,11104
2017-04-28T08:25:45.502Z,10532
2017-04-28T08:26:10.955Z,10056
2017-04-28T08:26:36.438Z,9668
2017-04-28T08:27:01.926Z,9408
2017-04-28T08:27:27.398Z,9272
2017-04-28T08:27:52.896Z,9236
2017-04-28T08:28:18.340Z,9304
2017-04-28T08:28:43.803Z,9464
2017-04-28T08:29:09.289Z,9652
2017-04-28T08:29:34.761Z,9840
2017-04-28T08:30:00.229Z,9948
2017-04-28T08:30:25.692Z,10016
2017-04-28T08:30:51.152Z,10120
2017-04-28T08:31:16.639Z,10268
2017-04-28T08:31:42.101Z,10392
2017-04-28T08:32:07.565Z,10380
2017-04-28T08:32:33.046Z,10424
2017-04-28T08:32:58.494Z,10440
2017-04-28T08:33:23.942Z,10448
2017-04-28T08:33:49.423Z,10504
2017-04-28T08:34:14.885Z,10476
2017-04-28T08:34:40.373Z,10508
2017-04-28T08:35:05.869Z,10624
2017-04-28T08:35:31.341Z,10780
2017-04-28T08:35:56.800Z,10960
2017-04-28T08:36:22.252Z,11152
2017-04-28T08:36:47.732Z,11308
2017-04-28T08:37:13.225Z,11564
2017-04-28T08:37:38.660Z,11948
2017-04-28T08:38:04.131Z,12428
2017-04-28T08:38:29.595Z,12940
2017-04-28T08:38:55.062Z,13380
2017-04-28T08:39:20.522Z,13728
2017-04-28T08:39:45.982Z,13892
2017-04-28T08:40:11.438Z,13964
2017-04-28T08:40:36.926Z,14092
2017-04-28T08:41:02.394Z,14228
2017-04-28T08:41:27.868Z,14448
2017-04-28T08:41:53.339Z,14728
2017-04-28T08:42:18.802Z,14876
2017-04-28T08:42:44.270Z,14876
2017-04-28T08:43:09.725Z,14784
2017-04-28T08:43:35.198Z,14740
2017-04-28T08:44:00.685Z,14788
2017-04-28T08:44:26.115Z,14872
2017-04-28T08:44:51.582Z,14912
2017-04-28T08:45:17.082Z,14916
2017-04-28T08:45:42.593Z,14936
2017-04-28T08:46:08.007Z,15056
2017-04-28T08:46:33.489Z,15268
2017-04-28T08:46:58.976Z,15368
2017-04-28T08:47:24.406Z,15184
2017-04-28T08:47:49.868Z,14860
2017-04-28T08:48:15.375Z,14456
2017-04-28T08:48:40.858Z,13940
2017-04-28T08:49:06.326Z,13320
2017-04-28T08:49:31.810Z,12608
2017-04-28T08:49:57.261Z,11808
2017-04-28T08:50:22.748Z,10920
2017-04-28T08:50:48.262Z,9956
2017-04-28T08:51:13.720Z,9304
2017-04-28T08:51:39.152Z,8908
2017-04-28T08:52:04.619Z,8644
2017-04-28T08:52:30.118Z,8680
2017-04-28T08:52:55.608Z,8892
2017-04-28T08:53:21.057Z,9152
2017-04-28T08:53:46.526Z,9284
2017-04-28T08:54:12.006Z,9276
2017-04-28T08:54:37.491Z,9168
2017-04-28T08:55:02.946Z,8804
2017-04-28T08:55:28.398Z,8364
2017-04-28T08:55:53.918Z,8012
2017-04-28T08:56:19.393Z,7804
2017-04-28T08:56:44.859Z,7628
2017-04-28T08:57:10.320Z,7424
2017-04-28T08:57:35.771Z,7252
2017-04-28T08:58:01.267Z,7136
2017-04-28T08:58:26.719Z,7080
2017-04-28T08:58:52.203Z,7172
2017-04-28T08:59:17.687Z,7264
2017-04-28T08:59:43.204Z,7312
2017-04-28T09:00:08.718Z,7240
2017-04-28T09:00:34.168Z,7052
2017-04-28T09:00:59.642Z,6784
2017-04-28T09:01:25.097Z,6476
2017-04-28T09:01:50.588Z,6188
2017-04-28T09:02:16.065Z,6004
2017-04-28T09:02:41.536Z,5888
2017-04-28T09:03:06.991Z,5932
2017-04-28T09:03:32.463Z,6104
2017-04-28T09:03:57.916Z,6384
2017-04-28T09:04:23.388Z,6612
2017-04-28T09:04:48.870Z,6772
2017-04-28T09:05:14.359Z,6932
2017-04-28T09:05:39.826Z,7200
2017-04-28T09:06:05.255Z,7464
2017-04-28T09:06:30.732Z,7720
2017-04-28T09:06:56.226Z,7932
2017-04-28T09:07:21.726Z,8168
2017-04-28T09:07:47.282Z,8372
2017-04-28T09:08:12.712Z,8648
2017-04-28T09:08:38.212Z,9028
2017-04-28T09:09:03.630Z,9488
2017-04-28T09:09:29.153Z,9968
2017-04-28T09:09:54.730Z,10396
2017-04-28T09:10:20.206Z,10800
2017-04-28T09:10:45.624Z,11072
2017-04-28T09:11:11.099Z,11236
2017-04-28T09:11:36.562Z,11272
2017-04-28T09:12:02.044Z,11236
2017-04-28T09:12:27.504Z,11188
2017-04-28T09:12:52.954Z,11132
2017-04-28T09:13:18.426Z,11044
2017-04-28T09:13:43.889Z,11000
2017-04-28T09:14:09.375Z,10812
2017-04-28T09:14:34.842Z,10660
2017-04-28T09:15:00.257Z,10608
2017-04-28T09:15:25.726Z,10656
2017-04-28T09:15:51.189Z,10692
2017-04-28T09:16:16.662Z,10744
2017-04-28T09:16:42.130Z,10940
2017-04-28T09:17:07.585Z,11204
2017-04-28T09:17:33.067Z,11460
2017-04-28T09:17:58.531Z,11744
2017-04-28T09:18:23.988Z,12112
2017-04-28T09:18:49.472Z,12544
2017-04-28T09:19:14.944Z,13140
2017-04-28T09:19:40.399Z,13800
2017-04-28T09:20:05.943Z,14536
2017-04-28T09:20:31.387Z,15204
2017-04-28T09:20:56.885Z,15704
2017-04-28T09:21:22.334Z,15936
2017-04-28T09:21:47.810Z,15836
2017-04-28T09:22:13.278Z,15512
2017-04-28T09:22:38.740Z,14756
2017-04-28T09:23:04.190Z,13664
2017-04-28T09:23:29.671Z,12432
2017-04-28T09:23:55.134Z,11168
2017-04-28T09:24:20.618Z,10088
2017-04-28T09:24:46.092Z,9212
2017-04-28T09:25:11.527Z,8468
2017-04-28T09:25:37.002Z,8016
2017-04-28T09:26:02.439Z,7780
2017-04-28T09:26:27.996Z,7604
2017-04-28T09:26:53.492Z,7500
2017-04-28T09:27:18.925Z,7500
2017-04-28T09:27:44.392Z,7644
2017-04-28T09:28:09.863Z,7908
2017-04-28T09:28:35.385Z,8212
2017-04-28T09:29:00.865Z,8472
2017-04-28T09:29:26.311Z,8648
2017-04-28T09:29:51.786Z,8700
2017-04-28T09:30:17.273Z,8592
2017-04-28T09:30:42.732Z,8364
2017-04-28T09:31:08.223Z,8056
2017-04-28T09:31:33.681Z,7780
2017-04-28T09:31:59.167Z,7560
2017-04-28T09:32:24.592Z,7428
2017-04-28T09:32:50.040Z,7368
2017-04-28T09:33:15.547Z,7344
2017-04-28T09:33:41.005Z,7280
2017-04-28T09:34:06.478Z,7136
2017-04-28T09:34:31.931Z,6956
2017-04-28T09:34:57.386Z,6768
2017-04-28T09:35:22.870Z,6624
2017-04-28T09:35:48.361Z,6544
2017-04-28T09:36:13.819Z,6488
2017-04-28T09:36:39.265Z,6460
2017-04-28T09:37:04.757Z,6436
2017-04-28T09:37:30.188Z,6416
2017-04-28T09:37:55.653Z,6400
2017-04-28T09:38:21.097Z,6348
2017-04-28T09:38:46.523Z,6356