createdAt,value
2023-11-21T00:01:09.664Z,5.60
2023-11-21T00:06:09.810Z,6.63
2023-11-21T00:08:38.738Z,7.03
2023-11-21T00:11:07.255Z,7.82
2023-11-21T00:13:36.157Z,7.65
2023-11-21T00:16:05.519Z,6.57
2023-11-21T00:18:33.763Z,6.95
2023-11-21T00:21:02.048Z,7.53
2023-11-21T00:23:30.303Z,7.40
2023-11-21T00:25:58.949Z,7.63
2023-11-21T00:28:27.378Z,6.90
2023-11-21T00:30:56.044Z,7.32
2023-11-21T00:33:26.437Z,8.27
2023-11-21T00:35:54.983Z,8.13
2023-11-21T00:38:23.246Z,7.32
2023-11-21T00:40:51.592Z,10.45
2023-11-21T00:43:19.946Z,8.52
2023-11-21T00:45:50.145Z,8.07
2023-11-21T00:48:19.171Z,10.05
2023-11-21T00:50:47.441Z,8.85
2023-11-21T00:53:15.774Z,9.65
2023-11-21T00:55:44.215Z,8.98
2023-11-21T00:58:12.876Z,9.13
2023-11-21T01:00:41.439Z,7.90
2023-11-21T01:03:09.798Z,8.60
2023-11-21T01:05:38.126Z,8.20
2023-11-21T01:08:06.871Z,8.63
2023-11-21T01:10:35.434Z,9.85
2023-11-21T01:13:06.190Z,10.25
2023-11-21T01:15:35.262Z,10.10
2023-11-21T01:18:04.716Z,8.63
2023-11-21T01:20:33.563Z,8.55
2023-11-21T01:23:02.182Z,7.47
2023-11-21T01:25:30.538Z,7.70
2023-11-21T01:27:58.797Z,9.40
2023-11-21T01:30:27.071Z,8.23
2023-11-21T01:32:55.414Z,8.40
2023-11-21T01:35:23.735Z,7.72
2023-11-21T01:37:52.027Z,9.27
2023-11-21T01:40:20.618Z,6.82
2023-11-21T01:42:49.341Z,7.55
2023-11-21T01:45:17.783Z,7.80
2023-11-21T01:47:46.720Z,7.72
2023-11-21T01:50:19.001Z,8.65
2023-11-21T01:52:48.468Z,8.73
2023-11-21T01:55:27.251Z,6.75
2023-11-21T01:57:58.696Z,9.32
2023-11-21T02:00:29.116Z,7.40
2023-11-21T02:02:58.186Z,7.18
2023-11-21T02:05:27.087Z,8.25
2023-11-21T02:07:55.560Z,8.05
2023-11-21T02:10:25.992Z,8.02
2023-11-21T02:12:54.500Z,8.13
2023-11-21T02:15:24.365Z,7.25
2023-11-21T02:17:53.610Z,6.43
2023-11-21T02:20:25.536Z,7.28
2023-11-21T02:22:59.398Z,8.57
2023-11-21T02:25:33.624Z,7.35
2023-11-21T02:28:04.330Z,7.82
2023-11-21T02:30:33.547Z,8.77
2023-11-21T02:33:03.296Z,8.00
2023-11-21T02:35:32.725Z,8.27
2023-11-21T02:38:02.794Z,7.10
2023-11-21T02:40:31.569Z,7.50
2023-11-21T02:43:00.785Z,7.65
2023-11-21T02:45:29.397Z,8.25
2023-11-21T02:47:59.052Z,9.05
2023-11-21T02:50:28.471Z,9.02
2023-11-21T02:52:58.932Z,7.97
2023-11-21T02:55:28.490Z,7.88
2023-11-21T02:57:58.008Z,8.27
2023-11-21T03:00:26.981Z,9.20
2023-11-21T03:02:58.349Z,8.27
2023-11-21T03:05:29.966Z,8.68
2023-11-21T03:07:58.299Z,7.88
2023-11-21T03:10:28.567Z,8.48
2023-11-21T03:12:58.748Z,8.75
2023-11-21T03:15:27.177Z,8.82
2023-11-21T03:17:55.509Z,7.78
2023-11-21T03:20:23.858Z,9.00
2023-11-21T03:22:52.437Z,7.95
2023-11-21T03:25:21.075Z,8.02
2023-11-21T03:27:49.868Z,8.90
2023-11-21T03:30:18.421Z,8.05
2023-11-21T03:32:46.758Z,9.45
2023-11-21T03:35:16.841Z,8.88
2023-11-21T03:37:45.496Z,9.02
2023-11-21T03:40:14.656Z,8.82
2023-11-21T03:42:43.178Z,8.68
2023-11-21T03:45:13.503Z,8.65
2023-11-21T03:47:43.898Z,9.57
2023-11-21T03:50:12.717Z,10.00
2023-11-21T03:52:41.190Z,9.63
2023-11-21T03:55:10.019Z,7.93
2023-11-21T03:57:38.460Z,8.82
2023-11-21T04:00:11.547Z,9.93
2023-11-21T04:02:42.498Z,8.48
2023-11-21T04:05:11.100Z,9.60
2023-11-21T04:07:39.612Z,10.80
2023-11-21T04:10:10.183Z,9.63
2023-11-21T04:12:38.764Z,9.98
2023-11-21T04:15:09.890Z,9.40
2023-11-21T04:20:11.361Z,9.50
2023-11-21T04:22:45.989Z,8.35
2023-11-21T04:25:17.269Z,9.60
2023-11-21T04:30:15.727Z,10.30
2023-11-21T04:32:44.328Z,9.95
2023-11-21T04:35:12.714Z,10.05
2023-11-21T04:37:41.194Z,10.57
2023-11-21T04:40:11.297Z,9.27
2023-11-21T04:42:39.682Z,10.30
2023-11-21T04:45:13.610Z,10.48
2023-11-21T04:47:42.608Z,9.57
2023-11-21T04:50:11.208Z,9.23
2023-11-21T04:52:39.561Z,9.15
2023-11-21T04:55:11.113Z,8.07
2023-11-21T04:57:42.485Z,10.48
2023-11-21T05:00:12.216Z,9.00
2023-11-21T05:02:42.836Z,8.75
2023-11-21T05:05:11.668Z,9.13
2023-11-21T05:07:41.886Z,8.85
2023-11-21T05:10:13.297Z,10.23
2023-11-21T05:12:42.996Z,9.55
2023-11-21T05:15:16.203Z,11.55
2023-11-21T05:17:47.258Z,10.23
2023-11-21T05:20:19.729Z,10.63
2023-11-21T05:22:49.798Z,8.77
2023-11-21T05:25:19.605Z,9.40
2023-11-21T05:27:48.816Z,9.40
2023-11-21T05:30:17.277Z,9.40
2023-11-21T05:32:45.783Z,8.43
2023-11-21T05:35:17.813Z,10.65
2023-11-21T05:37:47.742Z,9.60
2023-11-21T05:40:16.664Z,8.65
2023-11-21T05:42:46.447Z,9.10
2023-11-21T05:45:15.786Z,9.13
2023-11-21T05:47:47.047Z,10.05
2023-11-21T05:50:17.817Z,8.65
2023-11-21T05:52:48.648Z,8.13
2023-11-21T05:55:17.300Z,8.35
2023-11-21T05:57:46.057Z,8.88
2023-11-21T06:00:26.474Z,10.57
2023-11-21T06:02:55.894Z,9.30
2023-11-21T06:05:27.539Z,9.60
2023-11-21T06:07:59.997Z,7.53
2023-11-21T06:10:29.641Z,7.13
2023-11-21T06:13:01.505Z,7.22
2023-11-21T06:15:32.125Z,7.97
2023-11-21T06:18:00.897Z,8.32
2023-11-21T06:20:29.232Z,7.95
2023-11-21T06:22:57.636Z,7.60
2023-11-21T06:25:25.914Z,8.05
2023-11-21T06:27:54.801Z,8.40
2023-11-21T06:30:24.306Z,6.05
2023-11-21T06:32:54.336Z,6.80
2023-11-21T06:35:31.244Z,6.45
2023-11-21T06:38:01.679Z,6.40
2023-11-21T06:40:56.000Z,6.22
2023-11-21T06:43:24.458Z,6.30
2023-11-21T06:45:52.925Z,5.30
2023-11-21T06:48:21.576Z,6.07
2023-11-21T06:50:49.939Z,5.93
2023-11-21T06:53:18.252Z,4.68
2023-11-21T06:55:46.589Z,5.15
2023-11-21T06:58:16.027Z,4.45
2023-11-21T07:00:48.035Z,5.65
2023-11-21T07:03:20.837Z,4.38
2023-11-21T07:05:49.308Z,4.53
2023-11-21T07:08:42.478Z,4.85
2023-11-21T07:11:16.732Z,4.78
2023-11-21T07:13:47.845Z,4.18
2023-11-21T07:16:17.356Z,5.75
2023-11-21T07:18:59.096Z,5.22
2023-11-21T07:21:27.375Z,5.38
2023-11-21T07:23:55.627Z,5.05
2023-11-21T07:26:23.980Z,4.88
2023-11-21T07:28:52.728Z,5.18
2023-11-21T07:31:24.034Z,4.88
2023-11-21T07:33:54.523Z,5.30
2023-11-21T07:36:22.402Z,5.67
2023-11-21T07:38:51.340Z,4.32
2023-11-21T07:41:28.650Z,5.57
2023-11-21T07:44:00.089Z,4.45
2023-11-21T07:46:31.376Z,4.55
2023-11-21T07:49:00.123Z,4.35
2023-11-21T07:51:28.601Z,4.45
2023-11-21T07:53:56.869Z,5.53
2023-11-21T07:56:25.306Z,5.57
2023-11-21T07:58:54.733Z,5.15
2023-11-21T08:01:29.309Z,5.10
2023-11-21T08:04:02.894Z,4.63
2023-11-21T08:06:32.018Z,5.00
2023-11-21T08:09:00.894Z,4.53
2023-11-21T08:11:32.739Z,5.30
2023-11-21T08:14:01.651Z,4.82
2023-11-21T08:16:30.191Z,6.57
2023-11-21T08:18:58.501Z,5.72
2023-11-21T08:21:55.479Z,6.20
2023-11-21T08:24:24.079Z,5.32
2023-11-21T08:26:55.190Z,5.95
2023-11-21T08:29:24.387Z,6.22
2023-11-21T08:31:52.739Z,6.00
2023-11-21T08:34:21.189Z,5.85
2023-11-21T08:36:49.751Z,6.68
2023-11-21T08:39:20.235Z,6.03
2023-11-21T08:41:49.086Z,6.10
2023-11-21T08:44:19.176Z,7.53
2023-11-21T08:46:47.913Z,6.57
2023-11-21T08:49:16.572Z,7.55
2023-11-21T08:51:46.800Z,5.65
2023-11-21T08:54:15.444Z,4.90
2023-11-21T08:56:44.920Z,5.75
2023-11-21T08:59:38.027Z,5.82
2023-11-21T09:02:28.860Z,5.47
2023-11-21T09:05:00.199Z,4.47
2023-11-21T09:07:28.641Z,4.78
2023-11-21T09:09:58.071Z,4.07
2023-11-21T09:12:49.164Z,4.03
2023-11-21T09:15:41.926Z,3.33
2023-11-21T09:18:11.568Z,3.90
2023-11-21T09:20:40.062Z,3.50
2023-11-21T09:23:12.938Z,3.90
2023-11-21T09:25:41.313Z,3.65
2023-11-21T09:28:09.795Z,3.85
2023-11-21T09:30:38.322Z,4.70
2023-11-21T09:33:07.720Z,3.88
2023-11-21T09:35:36.034Z,4.80
2023-11-21T09:38:06.842Z,4.00
2023-11-21T09:40:35.283Z,3.78
2023-11-21T09:43:09.548Z,3.78
2023-11-21T09:45:38.335Z,3.85
2023-11-21T09:48:07.455Z,3.30
2023-11-21T09:50:37.395Z,4.43
2023-11-21T09:53:12.555Z,3.53
2023-11-21T09:55:45.400Z,3.92
2023-11-21T09:58:15.929Z,3.72
2023-11-21T10:00:46.983Z,4.05
2023-11-21T10:03:16.474Z,3.00
2023-11-21T10:05:51.078Z,3.25
2023-11-21T10:08:50.302Z,3.22
2023-11-21T10:11:31.070Z,2.70
2023-11-21T10:14:05.393Z,3.08
2023-11-21T10:16:34.088Z,3.22
2023-11-21T10:19:09.195Z,2.47
2023-11-21T10:21:40.764Z,3.25
2023-11-21T10:24:09.395Z,3.05
2023-11-21T10:26:48.276Z,3.05
2023-11-21T10:29:23.133Z,4.32
2023-11-21T10:31:52.700Z,4.10
2023-11-21T10:34:38.502Z,3.60
2023-11-21T10:37:13.656Z,4.05
2023-11-21T10:39:44.556Z,4.22
2023-11-21T10:44:12.560Z,3.70
2023-11-21T10:46:41.609Z,4.50
2023-11-21T10:49:10.929Z,4.00
2023-11-21T10:51:39.488Z,4.88
2023-11-21T10:57:08.914Z,4.70
2023-11-21T10:59:40.583Z,4.28
2023-11-21T11:02:44.845Z,3.92
2023-11-21T11:08:40.529Z,4.03
2023-11-21T11:11:31.272Z,3.92
2023-11-21T11:14:06.585Z,5.50
2023-11-21T11:20:18.398Z,4.55
2023-11-21T11:24:07.399Z,4.30
2023-11-21T11:28:10.509Z,4.68
2023-11-21T11:31:48.755Z,4.07
2023-11-21T11:35:26.525Z,4.32
2023-11-21T11:38:15.920Z,4.65
2023-11-21T11:41:10.276Z,5.50
2023-11-21T11:43:48.035Z,5.55
2023-11-21T11:46:19.819Z,5.90
2023-11-21T11:49:14.228Z,6.15
2023-11-21T11:51:45.599Z,4.82
2023-11-21T11:58:02.122Z,4.95
2023-11-21T12:03:15.764Z,4.30
2023-11-21T12:05:46.434Z,5.40
2023-11-21T12:08:40.567Z,4.65
2023-11-21T12:11:14.760Z,4.65
2023-11-21T12:15:02.529Z,4.70
2023-11-21T12:17:42.365Z,5.38
2023-11-21T12:20:18.569Z,5.15
2023-11-21T12:22:53.099Z,5.68
2023-11-21T12:25:25.005Z,5.43
2023-11-21T12:27:54.349Z,5.88
2023-11-21T12:30:31.690Z,4.78
2023-11-21T12:33:01.770Z,4.75
2023-11-21T12:35:35.485Z,4.83
2023-11-21T12:38:12.585Z,5.45
2023-11-21T12:40:55.759Z,4.68
2023-11-21T12:43:26.891Z,3.97
2023-11-21T12:46:08.601Z,4.55
2023-11-21T12:48:43.413Z,4.72
2023-11-21T12:51:15.139Z,3.58
2023-11-21T12:53:44.006Z,3.83
2023-11-21T12:56:13.034Z,3.35
2023-11-21T12:58:49.092Z,3.63
2023-11-21T13:01:24.117Z,3.30
2023-11-21T13:04:22.330Z,3.72
2023-11-21T13:06:50.602Z,3.45
2023-11-21T13:09:23.436Z,4.00
2023-11-21T13:11:52.557Z,3.17
2023-11-21T13:17:05.205Z,3.72
2023-11-21T13:19:37.241Z,3.50
2023-11-21T13:22:12.751Z,2.72
2023-11-21T13:24:41.012Z,3.10
2023-11-21T13:27:47.077Z,3.60
2023-11-21T13:30:24.511Z,2.53
2023-11-21T13:32:58.357Z,3.55
2023-11-21T13:35:35.889Z,3.47
2023-11-21T13:38:34.562Z,3.38
2023-11-21T13:41:15.010Z,3.95
2023-11-21T13:43:50.282Z,3.17
2023-11-21T13:46:24.331Z,4.18
2023-11-21T13:52:08.639Z,3.33
2023-11-21T14:00:57.665Z,3.40
2023-11-21T14:03:48.571Z,3.03
2023-11-21T14:06:33.799Z,3.10
2023-11-21T14:09:58.038Z,3.67
2023-11-21T14:12:26.599Z,3.75
2023-11-21T14:15:02.414Z,3.67
2023-11-21T14:17:55.900Z,3.70
2023-11-21T14:20:25.281Z,3.65
2023-11-21T14:23:29.731Z,4.20
2023-11-21T14:26:19.383Z,4.18
2023-11-21T14:29:09.511Z,3.85
2023-11-21T14:31:47.131Z,4.18
2023-11-21T14:37:08.621Z,3.65
2023-11-21T14:39:56.352Z,3.80
2023-11-21T14:42:40.065Z,3.88
2023-11-21T14:45:20.525Z,3.45
2023-11-21T14:48:37.654Z,3.83
2023-11-21T14:51:35.715Z,3.75
2023-11-21T14:54:11.066Z,3.60
2023-11-21T14:56:55.568Z,3.95
2023-11-21T14:59:56.387Z,3.97
2023-11-21T15:02:46.485Z,4.13
2023-11-21T15:05:18.003Z,3.38
2023-11-21T15:07:56.574Z,4.28
2023-11-21T15:10:54.905Z,4.72
2023-11-21T15:13:28.588Z,3.88
2023-11-21T15:16:08.619Z,4.60
2023-11-21T15:18:42.496Z,3.70
2023-11-21T15:21:13.866Z,3.80
2023-11-21T15:23:46.700Z,4.05
2023-11-21T15:26:40.445Z,5.40
2023-11-21T15:32:19.542Z,4.55
2023-11-21T15:34:51.412Z,4.35
2023-11-21T15:37:31.710Z,3.60
2023-11-21T15:40:07.684Z,4.82
2023-11-21T15:42:40.035Z,4.32
2023-11-21T15:45:09.143Z,4.53
2023-11-21T15:47:37.491Z,5.07
2023-11-21T15:50:10.390Z,4.57
2023-11-21T15:52:58.414Z,4.93
2023-11-21T15:55:27.908Z,4.15
2023-11-21T15:57:56.193Z,4.93
2023-11-21T16:00:25.693Z,5.40
2023-11-21T16:02:56.658Z,6.10
2023-11-21T16:05:43.560Z,6.15
2023-11-21T16:08:21.517Z,5.68
2023-11-21T16:11:40.780Z,5.50
2023-11-21T16:14:56.184Z,4.90
2023-11-21T16:17:27.599Z,5.45
2023-11-21T16:22:36.170Z,5.20
2023-11-21T16:25:20.381Z,5.82
2023-11-21T16:27:50.323Z,7.35
2023-11-21T16:30:24.558Z,8.27
2023-11-21T16:32:52.931Z,6.25
2023-11-21T16:35:24.487Z,5.75
2023-11-21T16:37:58.425Z,6.13
2023-11-21T16:40:35.548Z,7.50
2023-11-21T16:43:03.866Z,6.90
2023-11-21T16:45:49.965Z,5.18
2023-11-21T16:48:21.962Z,6.32
2023-11-21T16:53:40.800Z,5.75
2023-11-21T16:56:13.300Z,5.40
2023-11-21T16:58:44.975Z,4.85
2023-11-21T17:01:15.996Z,5.32
2023-11-21T17:04:02.217Z,4.95
2023-11-21T17:12:12.974Z,4.38
2023-11-21T17:15:14.415Z,4.95
2023-11-21T17:17:44.112Z,6.00
2023-11-21T17:21:03.371Z,7.35
2023-11-21T17:23:32.503Z,5.95
2023-11-21T17:26:01.392Z,6.53
2023-11-21T17:28:30.700Z,5.28
2023-11-21T17:31:11.795Z,7.03
2023-11-21T17:33:55.502Z,6.85
2023-11-21T17:36:58.298Z,5.63
2023-11-21T17:39:55.584Z,6.20
2023-11-21T17:42:25.224Z,6.03
2023-11-21T17:47:42.364Z,6.18
2023-11-21T17:51:54.030Z,6.57
2023-11-21T17:54:22.034Z,6.10
2023-11-21T17:56:50.719Z,5.22
2023-11-21T17:59:24.251Z,4.97
2023-11-21T18:01:55.581Z,5.20
2023-11-21T18:06:59.268Z,6.53
2023-11-21T18:09:29.157Z,5.75
2023-11-21T18:12:09.976Z,4.57
2023-11-21T18:15:32.705Z,4.60
2023-11-21T18:18:07.175Z,4.15
2023-11-21T18:20:38.781Z,4.68
2023-11-21T18:23:21.582Z,4.72
2023-11-21T18:25:50.069Z,4.47
2023-11-21T18:28:18.383Z,4.20
2023-11-21T18:30:50.928Z,5.75
2023-11-21T18:33:54.079Z,5.10
2023-11-21T18:36:25.320Z,4.90
2023-11-21T18:38:53.683Z,4.03
2023-11-21T18:44:26.260Z,4.07
2023-11-21T18:50:31.220Z,3.90
2023-11-21T18:53:38.891Z,5.57
2023-11-21T18:56:24.869Z,3.85
2023-11-21T18:58:54.401Z,5.18
2023-11-21T19:01:35.217Z,5.22
2023-11-21T19:04:09.883Z,4.82
2023-11-21T19:06:38.360Z,5.53
2023-11-21T19:09:13.052Z,3.92
2023-11-21T19:11:41.498Z,5.13
2023-11-21T19:14:34.864Z,4.47
2023-11-21T19:17:09.270Z,4.03
2023-11-21T19:21:19.234Z,5.15
2023-11-21T19:24:14.230Z,4.93
2023-11-21T19:26:45.740Z,4.45
2023-11-21T19:29:14.363Z,4.22
2023-11-21T19:32:08.823Z,5.15
2023-11-21T19:34:43.221Z,5.03
2023-11-21T19:37:20.789Z,5.10
2023-11-21T19:39:52.266Z,4.15
2023-11-21T19:42:21.730Z,5.32
2023-11-21T19:44:55.613Z,4.85
2023-11-21T19:47:24.033Z,4.10
2023-11-21T19:49:54.655Z,4.35
2023-11-21T19:52:33.979Z,4.47
2023-11-21T19:55:17.392Z,3.72
2023-11-21T19:57:45.849Z,3.63
2023-11-21T20:00:17.640Z,3.63
2023-11-21T20:02:46.304Z,4.10
2023-11-21T20:05:16.385Z,4.20
2023-11-21T20:08:00.276Z,4.05
2023-11-21T20:10:28.843Z,3.70
2023-11-21T20:13:21.698Z,4.65
2023-11-21T20:15:56.485Z,4.45
2023-11-21T20:18:32.685Z,3.63
2023-11-21T20:21:23.568Z,4.53
2023-11-21T20:23:54.999Z,4.45
2023-11-21T20:29:31.173Z,4.90
2023-11-21T20:32:09.516Z,4.88
2023-11-21T20:34:39.081Z,4.63
2023-11-21T20:37:19.182Z,4.47
2023-11-21T20:39:50.407Z,4.50
2023-11-21T20:42:19.616Z,4.55
2023-11-21T20:45:14.577Z,4.95
2023-11-21T20:47:46.380Z,4.85
2023-11-21T20:50:18.222Z,5.15
2023-11-21T20:52:54.859Z,4.55
2023-11-21T20:55:53.677Z,4.55
2023-11-21T20:58:33.895Z,4.75
2023-11-21T21:04:05.885Z,4.07
2023-11-21T21:07:00.268Z,5.30
2023-11-21T21:09:37.668Z,4.97
2023-11-21T21:12:07.009Z,4.60
2023-11-21T21:15:07.337Z,5.10
2023-11-21T21:17:36.012Z,4.60
2023-11-21T21:20:11.518Z,5.13
2023-11-21T21:22:54.184Z,4.60
2023-11-21T21:25:25.819Z,3.78
2023-11-21T21:27:57.775Z,4.40
2023-11-21T21:31:05.638Z,4.57
2023-11-21T21:33:42.223Z,3.60
2023-11-21T21:36:43.701Z,4.57
2023-11-21T21:41:42.993Z,4.40
2023-11-21T21:44:21.055Z,4.03
2023-11-21T21:49:46.360Z,4.43
2023-11-21T21:56:43.858Z,4.55
2023-11-21T21:59:21.134Z,4.10
2023-11-21T22:01:52.300Z,4.13
2023-11-21T22:04:53.464Z,4.55
2023-11-21T22:07:30.170Z,3.60
2023-11-21T22:10:23.843Z,4.45
2023-11-21T22:12:55.394Z,3.58
2023-11-21T22:21:27.308Z,3.53
2023-11-21T22:23:58.482Z,4.60
2023-11-21T22:27:11.556Z,3.92
2023-11-21T22:30:00.973Z,4.35
2023-11-21T22:32:29.429Z,4.97
2023-11-21T22:35:02.703Z,5.47
2023-11-21T22:37:57.094Z,4.15
2023-11-21T22:40:55.948Z,3.55
2023-11-21T22:43:36.422Z,3.30
2023-11-21T22:46:07.617Z,4.28
2023-11-21T22:51:34.308Z,3.53
2023-11-21T22:54:05.554Z,2.90
2023-11-21T22:59:05.406Z,3.88
2023-11-21T23:04:05.101Z,2.88
2023-11-21T23:06:35.873Z,3.33
2023-11-21T23:09:08.642Z,3.00
2023-11-21T23:11:42.416Z,3.92
2023-11-21T23:14:13.776Z,4.10
2023-11-21T23:19:18.286Z,3.88
2023-11-21T23:21:46.544Z,3.45
2023-11-21T23:24:21.545Z,3.65
2023-11-21T23:26:50.772Z,3.67
2023-11-21T23:29:19.238Z,3.90
2023-11-21T23:32:20.453Z,3.92
2023-11-21T23:35:09.602Z,4.07
2023-11-21T23:37:39.971Z,3.45
2023-11-21T23:40:10.559Z,3.05
2023-11-21T23:42:42.130Z,3.92
2023-11-21T23:45:11.192Z,3.60
2023-11-21T23:47:39.557Z,3.92
2023-11-21T23:50:09.529Z,3.38
2023-11-21T23:52:38.527Z,4.40
2023-11-21T23:55:09.120Z,3.47
2023-11-21T23:57:47.636Z,4.10
