createdAt,value
2022-08-23T00:00:35.047Z,938.53
2022-08-23T00:01:35.028Z,938.49
2022-08-23T00:02:35.082Z,938.51
2022-08-23T00:03:35.022Z,938.47
2022-08-23T00:04:35.390Z,938.49
2022-08-23T00:05:34.936Z,938.49
2022-08-23T00:06:34.950Z,938.47
2022-08-23T00:07:38.235Z,938.50
2022-08-23T00:08:34.957Z,938.52
2022-08-23T00:09:34.976Z,938.46
2022-08-23T00:10:34.919Z,938.45
2022-08-23T00:11:34.932Z,938.46
2022-08-23T00:12:34.926Z,938.44
2022-08-23T00:13:47.934Z,938.39
2022-08-23T00:14:34.876Z,938.37
2022-08-23T00:15:34.881Z,938.34
2022-08-23T00:16:34.833Z,938.38
2022-08-23T00:17:35.255Z,938.36
2022-08-23T00:18:34.808Z,938.41
2022-08-23T00:19:34.812Z,938.43
2022-08-23T00:20:34.839Z,938.48
2022-08-23T00:21:35.003Z,938.49
2022-08-23T00:22:34.781Z,938.49
2022-08-23T00:23:34.778Z,938.48
2022-08-23T00:24:38.016Z,938.49
2022-08-23T00:25:34.785Z,938.50
2022-08-23T00:26:34.742Z,938.53
2022-08-23T00:27:34.758Z,938.51
2022-08-23T00:28:34.738Z,938.55
2022-08-23T00:29:34.729Z,938.50
2022-08-23T00:30:34.716Z,938.51
2022-08-23T00:31:34.689Z,938.50
2022-08-23T00:32:34.670Z,938.51
2022-08-23T00:33:34.670Z,938.50
2022-08-23T00:34:34.687Z,938.48
2022-08-23T00:35:34.655Z,938.50
2022-08-23T00:36:34.608Z,938.43
2022-08-23T00:37:34.621Z,938.51
2022-08-23T00:38:35.242Z,938.48
2022-08-23T00:39:34.607Z,938.47
2022-08-23T00:40:34.619Z,938.51
2022-08-23T00:41:34.603Z,938.57
2022-08-23T00:42:34.561Z,938.48
2022-08-23T00:43:34.506Z,938.46
2022-08-23T00:44:34.550Z,938.50
2022-08-23T00:45:34.552Z,938.51
2022-08-23T00:46:34.482Z,938.50
2022-08-23T00:47:34.490Z,938.53
2022-08-23T00:48:34.519Z,938.49
2022-08-23T00:49:34.476Z,938.53
2022-08-23T00:50:34.554Z,938.57
2022-08-23T00:51:43.093Z,938.58
2022-08-23T00:52:34.448Z,938.59
2022-08-23T00:53:34.411Z,938.57
2022-08-23T00:54:34.431Z,938.54
2022-08-23T00:55:34.455Z,938.55
2022-08-23T00:56:34.404Z,938.53
2022-08-23T00:57:34.383Z,938.52
2022-08-23T00:58:34.343Z,938.52
2022-08-23T00:59:34.321Z,938.50
2022-08-23T01:00:34.378Z,938.47
2022-08-23T01:01:34.372Z,938.49
2022-08-23T01:02:34.284Z,938.51
2022-08-23T01:03:38.673Z,938.50
2022-08-23T01:04:34.304Z,938.52
2022-08-23T01:05:34.307Z,938.51
2022-08-23T01:06:34.227Z,938.51
2022-08-23T01:07:34.245Z,938.56
2022-08-23T01:08:34.245Z,938.53
2022-08-23T01:09:34.275Z,938.53
2022-08-23T01:10:34.222Z,938.55
2022-08-23T01:11:34.213Z,938.54
2022-08-23T01:12:34.170Z,938.53
2022-08-23T01:13:34.210Z,938.58
2022-08-23T01:14:34.209Z,938.61
2022-08-23T01:15:34.230Z,938.60
2022-08-23T01:16:34.162Z,938.61
2022-08-23T01:17:34.151Z,938.62
2022-08-23T01:18:34.108Z,938.69
2022-08-23T01:19:34.149Z,938.67
2022-08-23T01:20:34.136Z,938.68
2022-08-23T01:21:34.101Z,938.70
2022-08-23T01:22:34.067Z,938.68
2022-08-23T01:23:34.077Z,938.69
2022-08-23T01:24:49.792Z,938.69
2022-08-23T01:25:34.051Z,938.70
2022-08-23T01:26:34.039Z,938.74
2022-08-23T01:27:34.030Z,938.72
2022-08-23T01:28:34.042Z,938.70
2022-08-23T01:29:34.515Z,938.74
2022-08-23T01:30:33.976Z,938.71
2022-08-23T01:31:33.991Z,938.72
2022-08-23T01:32:33.956Z,938.68
2022-08-23T01:33:33.982Z,938.70
2022-08-23T01:34:35.159Z,938.69
2022-08-23T01:35:33.953Z,938.75
2022-08-23T01:36:33.955Z,938.65
2022-08-23T01:37:33.959Z,938.65
2022-08-23T01:38:33.901Z,938.66
2022-08-23T01:39:33.885Z,938.61
2022-08-23T01:40:33.860Z,938.76
2022-08-23T01:41:33.871Z,938.67
2022-08-23T01:42:33.808Z,938.68
2022-08-23T01:43:33.849Z,938.65
2022-08-23T01:44:33.801Z,938.66
2022-08-23T01:45:33.811Z,938.62
2022-08-23T01:46:33.786Z,938.65
2022-08-23T01:47:33.836Z,938.67
2022-08-23T01:48:33.737Z,938.61
2022-08-23T01:49:34.399Z,938.62
2022-08-23T01:50:33.804Z,938.63
2022-08-23T01:51:33.787Z,938.60
2022-08-23T01:52:33.735Z,938.72
2022-08-23T01:53:33.736Z,938.71
2022-08-23T01:54:33.689Z,938.69
2022-08-23T01:55:34.425Z,938.67
2022-08-23T01:56:39.201Z,938.73
2022-08-23T01:57:33.711Z,938.69
2022-08-23T01:58:33.646Z,938.64
2022-08-23T01:59:34.321Z,938.69
2022-08-23T02:00:33.616Z,938.71
2022-08-23T02:01:33.635Z,938.73
2022-08-23T02:02:33.654Z,938.76
2022-08-23T02:03:33.638Z,938.68
2022-08-23T02:04:33.545Z,938.69
2022-08-23T02:05:33.584Z,938.68
2022-08-23T02:06:33.542Z,938.72
2022-08-23T02:07:33.590Z,938.64
2022-08-23T02:08:33.539Z,938.65
2022-08-23T02:09:33.584Z,938.63
2022-08-23T02:10:33.561Z,938.63
2022-08-23T02:11:33.517Z,938.63
2022-08-23T02:12:33.502Z,938.65
2022-08-23T02:13:33.496Z,938.63
2022-08-23T02:14:33.482Z,938.56
2022-08-23T02:15:33.518Z,938.59
2022-08-23T02:16:34.037Z,938.55
2022-08-23T02:17:33.468Z,938.52
2022-08-23T02:18:33.426Z,938.53
2022-08-23T02:19:34.643Z,938.52
2022-08-23T02:20:33.410Z,938.52
2022-08-23T02:21:33.418Z,938.52
2022-08-23T02:22:33.385Z,938.53
2022-08-23T02:23:33.379Z,938.48
2022-08-23T02:24:33.363Z,938.50
2022-08-23T02:25:33.340Z,938.50
2022-08-23T02:26:33.331Z,938.59
2022-08-23T02:27:33.399Z,938.49
2022-08-23T02:28:33.333Z,938.51
2022-08-23T02:29:33.330Z,938.60
2022-08-23T02:30:33.295Z,938.49
2022-08-23T02:31:33.268Z,938.50
2022-08-23T02:32:33.264Z,938.50
2022-08-23T02:33:33.249Z,938.53
2022-08-23T02:34:33.233Z,938.49
2022-08-23T02:35:33.294Z,938.52
2022-08-23T02:36:33.228Z,938.52
2022-08-23T02:37:33.245Z,938.57
2022-08-23T02:38:33.184Z,938.53
2022-08-23T02:39:33.195Z,938.48
2022-08-23T02:40:33.207Z,938.46
2022-08-23T02:41:33.186Z,938.50
2022-08-23T02:42:33.168Z,938.51
2022-08-23T02:43:33.111Z,938.48
2022-08-23T02:44:33.160Z,938.46
2022-08-23T02:45:33.156Z,938.46
2022-08-23T02:46:33.106Z,938.45
2022-08-23T02:47:33.099Z,938.45
2022-08-23T02:48:33.115Z,938.50
2022-08-23T02:49:33.088Z,938.53
2022-08-23T02:50:33.122Z,938.53
2022-08-23T02:51:33.096Z,938.49
2022-08-23T02:52:33.041Z,938.49
2022-08-23T02:53:32.991Z,938.47
2022-08-23T02:54:33.010Z,938.49
2022-08-23T02:55:33.014Z,938.50
2022-08-23T02:56:33.013Z,938.53
2022-08-23T02:57:33.082Z,938.48
2022-08-23T02:58:32.939Z,938.50
2022-08-23T02:59:32.960Z,938.49
2022-08-23T03:00:32.973Z,938.47
2022-08-23T03:01:32.928Z,938.44
2022-08-23T03:02:33.005Z,938.49
2022-08-23T03:03:32.952Z,938.50
2022-08-23T03:04:32.907Z,938.47
2022-08-23T03:05:32.851Z,938.43
2022-08-23T03:06:32.916Z,938.41
2022-08-23T03:07:32.871Z,938.41
2022-08-23T03:08:32.840Z,938.44
2022-08-23T03:09:32.848Z,938.42
2022-08-23T03:10:32.808Z,938.42
2022-08-23T03:11:32.847Z,938.42
2022-08-23T03:12:32.825Z,938.44
2022-08-23T03:13:32.846Z,938.48
2022-08-23T03:14:32.810Z,938.47
2022-08-23T03:15:32.792Z,938.48
2022-08-23T03:16:32.806Z,938.51
2022-08-23T03:17:32.768Z,938.47
2022-08-23T03:18:32.787Z,938.46
2022-08-23T03:19:32.760Z,938.38
2022-08-23T03:20:32.707Z,938.35
2022-08-23T03:21:32.737Z,938.38
2022-08-23T03:22:32.724Z,938.40
2022-08-23T03:23:32.694Z,938.39
2022-08-23T03:24:32.654Z,938.37
2022-08-23T03:25:32.664Z,938.40
2022-08-23T03:26:32.751Z,938.38
2022-08-23T03:27:32.713Z,938.40
2022-08-23T03:28:32.680Z,938.38
2022-08-23T03:29:32.663Z,938.36
2022-08-23T03:30:32.595Z,938.34
2022-08-23T03:31:32.606Z,938.36
2022-08-23T03:32:32.603Z,938.37
2022-08-23T03:33:32.628Z,938.35
2022-08-23T03:34:32.586Z,938.40
2022-08-23T03:35:32.606Z,938.38
2022-08-23T03:36:32.525Z,938.38
2022-08-23T03:37:32.509Z,938.40
2022-08-23T03:38:32.563Z,938.38
2022-08-23T03:39:32.548Z,938.40
2022-08-23T03:40:32.473Z,938.39
2022-08-23T03:41:32.491Z,938.36
2022-08-23T03:42:32.471Z,938.35
2022-08-23T03:43:32.434Z,938.35
2022-08-23T03:44:32.459Z,938.31
2022-08-23T03:45:32.441Z,938.34
2022-08-23T03:46:34.208Z,938.34
2022-08-23T03:47:32.446Z,938.36
2022-08-23T03:48:32.421Z,938.35
2022-08-23T03:49:32.387Z,938.39
2022-08-23T03:50:32.364Z,938.37
2022-08-23T04:14:56.358Z,938.33
2022-08-23T04:15:36.331Z,938.28
2022-08-23T04:16:36.249Z,938.24
2022-08-23T04:17:36.257Z,938.27
2022-08-23T04:18:36.259Z,938.26
2022-08-23T04:19:36.241Z,938.26
2022-08-23T04:20:36.277Z,938.26
2022-08-23T04:21:36.241Z,938.19
2022-08-23T04:22:36.220Z,938.22
2022-08-23T04:23:36.172Z,938.22
2022-08-23T04:24:36.158Z,938.17
2022-08-23T04:25:36.152Z,938.19
2022-08-23T04:26:36.173Z,938.19
2022-08-23T04:27:36.794Z,938.16
2022-08-23T04:28:36.109Z,938.15
2022-08-23T04:29:36.085Z,938.13
2022-08-23T04:30:36.127Z,938.07
2022-08-23T04:31:36.087Z,938.07
2022-08-23T04:32:36.037Z,938.03
2022-08-23T04:33:36.053Z,938.02
2022-08-23T04:34:36.105Z,937.98
2022-08-23T04:35:36.090Z,937.95
2022-08-23T04:36:36.046Z,937.94
2022-08-23T04:37:36.041Z,938.02
2022-08-23T04:38:36.019Z,938.00
2022-08-23T04:39:35.976Z,937.98
2022-08-23T04:40:36.000Z,938.01
2022-08-23T04:41:35.960Z,937.99
2022-08-23T04:42:35.952Z,938.01
2022-08-23T04:43:35.943Z,938.00
2022-08-23T04:44:35.990Z,937.97
2022-08-23T04:45:35.953Z,938.03
2022-08-23T04:46:35.890Z,937.98
2022-08-23T04:47:36.879Z,937.96
2022-08-23T04:48:35.916Z,937.99
2022-08-23T04:49:35.916Z,937.96
2022-08-23T04:50:35.894Z,937.97
2022-08-23T04:51:35.851Z,937.99
2022-08-23T04:52:36.649Z,937.94
2022-08-23T04:53:35.819Z,937.91
2022-08-23T04:54:35.859Z,937.86
2022-08-23T04:55:36.547Z,937.84
2022-08-23T04:56:35.799Z,937.85
2022-08-23T04:57:35.769Z,937.84
2022-08-23T04:58:35.812Z,937.80
2022-08-23T04:59:35.771Z,937.79
2022-08-23T05:00:35.793Z,937.75
2022-08-23T05:01:35.747Z,937.76
2022-08-23T05:02:35.751Z,937.79
2022-08-23T05:03:35.697Z,937.79
2022-08-23T05:04:35.704Z,937.78
2022-08-23T05:05:35.683Z,937.77
2022-08-23T05:06:35.670Z,937.77
2022-08-23T05:07:41.723Z,937.72
2022-08-23T05:08:35.700Z,937.80
2022-08-23T05:09:35.629Z,937.81
2022-08-23T05:10:35.656Z,937.83
2022-08-23T05:11:35.670Z,937.82
2022-08-23T05:12:35.605Z,937.79
2022-08-23T05:13:35.581Z,937.77
2022-08-23T05:14:35.639Z,937.76
2022-08-23T05:15:35.535Z,937.76
2022-08-23T05:16:35.561Z,937.75
2022-08-23T05:17:35.563Z,937.78
2022-08-23T05:18:35.573Z,937.74
2022-08-23T05:19:35.494Z,937.78
2022-08-23T05:20:35.720Z,937.75
2022-08-23T05:21:35.504Z,937.78
2022-08-23T05:22:35.566Z,937.78
2022-08-23T05:23:35.477Z,937.77
2022-08-23T05:26:01.587Z,937.79
2022-08-23T05:26:33.274Z,937.84
2022-08-23T05:27:10.625Z,937.81
2022-08-23T05:28:07.292Z,937.81
2022-08-23T05:29:07.302Z,937.79
2022-08-23T05:30:07.269Z,937.80
2022-08-23T05:31:11.487Z,937.72
2022-08-23T05:32:07.259Z,937.75
2022-08-23T05:33:07.253Z,937.74
2022-08-23T05:34:07.258Z,937.73
2022-08-23T05:35:07.199Z,937.72
2022-08-23T05:36:07.197Z,937.73
2022-08-23T05:37:07.174Z,937.71
2022-08-23T05:38:07.163Z,937.73
2022-08-23T05:39:07.150Z,937.72
2022-08-23T05:40:07.198Z,937.77
2022-08-23T05:41:07.211Z,937.74
2022-08-23T05:42:07.103Z,937.75
2022-08-23T05:43:07.098Z,937.77
2022-08-23T05:44:07.057Z,937.72
2022-08-23T05:45:07.073Z,937.67
2022-08-23T05:46:07.119Z,937.66
2022-08-23T05:47:11.220Z,937.65
2022-08-23T05:48:07.076Z,937.64
2022-08-23T05:49:07.117Z,937.62
2022-08-23T05:50:07.081Z,937.61
2022-08-23T05:51:06.990Z,937.71
2022-08-23T05:52:07.021Z,937.61
2022-08-23T05:53:07.035Z,937.63
2022-08-23T05:54:07.009Z,937.65
2022-08-23T05:55:08.958Z,937.69
2022-08-23T05:56:06.923Z,937.67
2022-08-23T05:57:06.912Z,937.70
2022-08-23T05:58:06.923Z,937.67
2022-08-23T05:59:06.898Z,937.67
2022-08-23T06:00:06.875Z,937.71
2022-08-23T06:01:06.900Z,937.74
2022-08-23T06:02:06.867Z,937.72
2022-08-23T06:03:06.842Z,937.70
2022-08-23T06:04:06.897Z,937.69
2022-08-23T06:05:06.833Z,937.69
2022-08-23T06:06:06.780Z,937.69
2022-08-23T06:07:06.861Z,937.70
2022-08-23T06:08:06.850Z,937.73
2022-08-23T06:09:06.799Z,937.67
2022-08-23T06:10:06.769Z,937.67
2022-08-23T06:11:06.781Z,937.67
2022-08-23T06:12:06.789Z,937.68
2022-08-23T06:13:25.017Z,937.68
2022-08-23T06:14:06.881Z,937.67
2022-08-23T06:15:06.755Z,937.68
2022-08-23T06:16:14.938Z,937.68
2022-08-23T06:17:06.726Z,937.66
2022-08-23T06:18:06.728Z,937.68
2022-08-23T06:19:06.752Z,937.65
2022-08-23T06:20:06.752Z,937.67
2022-08-23T06:21:06.636Z,937.66
2022-08-23T06:22:06.677Z,937.69
2022-08-23T06:23:06.593Z,937.67
2022-08-23T06:24:06.664Z,937.68
2022-08-23T06:25:09.585Z,937.67
2022-08-23T06:26:06.601Z,937.69
2022-08-23T06:27:06.612Z,937.68
2022-08-23T06:28:06.608Z,937.70
2022-08-23T06:29:06.609Z,937.66
2022-08-23T06:30:06.581Z,937.70
2022-08-23T06:31:06.646Z,937.71
2022-08-23T06:32:28.617Z,937.69
2022-08-23T06:33:06.573Z,937.73
2022-08-23T06:34:06.613Z,937.72
2022-08-23T06:35:37.896Z,937.72
2022-08-23T06:36:08.654Z,937.76
2022-08-23T06:37:06.489Z,937.83
2022-08-23T06:38:06.482Z,937.75
2022-08-23T06:39:06.416Z,937.75
2022-08-23T06:40:06.530Z,937.77
2022-08-23T06:41:06.458Z,937.70
2022-08-23T06:42:17.641Z,937.67
2022-08-23T06:43:06.444Z,937.72
2022-08-23T06:44:06.423Z,937.76
2022-08-23T06:45:06.391Z,937.74
2022-08-23T06:46:06.386Z,937.77
2022-08-23T06:47:06.465Z,937.73
2022-08-23T06:48:07.088Z,937.76
2022-08-23T06:49:06.361Z,937.76
2022-08-23T06:50:06.332Z,937.71
2022-08-23T06:51:06.333Z,937.73
2022-08-23T06:52:06.321Z,937.72
2022-08-23T06:53:11.658Z,937.72
2022-08-23T06:54:06.318Z,937.73
2022-08-23T06:55:10.584Z,937.74
2022-08-23T06:56:06.277Z,937.74
2022-08-23T06:57:06.248Z,937.80
2022-08-23T06:58:06.307Z,937.81
2022-08-23T06:59:06.239Z,937.79
2022-08-23T07:00:06.204Z,937.73
2022-08-23T07:01:06.285Z,937.76
2022-08-23T07:02:06.275Z,937.75
2022-08-23T07:03:06.242Z,937.87
2022-08-23T07:04:06.201Z,937.70
2022-08-23T07:05:06.156Z,937.73
2022-08-23T07:06:06.161Z,937.66
2022-08-23T07:07:11.157Z,937.72
2022-08-23T07:08:06.177Z,937.73
2022-08-23T07:09:06.083Z,937.74
2022-08-23T07:10:06.966Z,937.74
2022-08-23T07:11:06.107Z,937.71
2022-08-23T07:12:06.108Z,937.75
2022-08-23T07:13:06.158Z,937.67
2022-08-23T07:20:57.782Z,937.81
2022-08-23T07:21:58.695Z,937.76
2022-08-23T07:22:58.713Z,937.74
2022-08-23T07:23:58.676Z,937.76
2022-08-23T07:24:58.631Z,937.74
2022-08-23T07:25:58.706Z,937.74
2022-08-23T07:26:58.660Z,937.71
2022-08-23T07:27:58.631Z,937.66
2022-08-23T07:28:58.655Z,937.70
2022-08-23T07:29:58.627Z,937.66
2022-08-23T07:30:58.601Z,937.70
2022-08-23T07:31:58.676Z,937.72
2022-08-23T07:32:58.644Z,937.75
2022-08-23T07:33:58.737Z,937.78
2022-08-23T07:34:58.554Z,937.82
2022-08-23T07:35:58.565Z,937.79
2022-08-23T07:36:58.582Z,937.75
2022-08-23T07:37:58.572Z,937.75
2022-08-23T07:38:58.489Z,937.75
2022-08-23T07:39:58.763Z,937.69
2022-08-23T07:40:58.480Z,937.75
2022-08-23T07:41:58.473Z,937.74
2022-08-23T07:42:58.518Z,937.85
2022-08-23T07:44:00.053Z,937.85
2022-08-23T07:44:58.417Z,937.85
2022-08-23T07:45:58.700Z,937.84
2022-08-23T07:46:58.460Z,937.84
2022-08-23T07:47:59.135Z,937.73
2022-08-23T07:48:58.365Z,937.76
2022-08-23T07:49:58.339Z,937.79
2022-08-23T07:50:58.528Z,937.77
2022-08-23T07:51:58.383Z,937.80
2022-08-23T07:52:58.356Z,937.82
2022-08-23T07:53:58.324Z,937.82
2022-08-23T07:54:58.341Z,937.80
2022-08-23T07:55:58.495Z,937.82
2022-08-23T07:56:58.319Z,937.86
2022-08-23T07:57:58.365Z,937.87
2022-08-23T07:58:58.275Z,937.82
2022-08-23T07:59:58.221Z,937.87
2022-08-23T08:00:58.254Z,937.88
2022-08-23T08:01:58.374Z,937.91
2022-08-23T08:02:58.306Z,937.91
2022-08-23T08:03:58.207Z,937.89
2022-08-23T08:04:58.147Z,937.87
2022-08-23T08:05:58.199Z,937.86
2022-08-23T08:07:17.765Z,937.88
2022-08-23T08:07:58.227Z,937.93
2022-08-23T08:08:58.159Z,937.90
2022-08-23T08:09:58.136Z,937.89
2022-08-23T08:10:58.146Z,937.98
2022-08-23T08:11:58.143Z,937.96
2022-08-23T08:12:58.101Z,937.99
2022-08-23T08:13:58.111Z,938.01
2022-08-23T08:14:58.089Z,938.06
2022-08-23T08:15:58.088Z,938.08
2022-08-23T08:16:58.658Z,938.06
2022-08-23T08:17:58.062Z,938.12
2022-08-23T08:18:58.043Z,938.05
2022-08-23T08:19:58.041Z,938.07
2022-08-23T08:20:58.056Z,938.03
2022-08-23T08:21:58.034Z,938.05
2022-08-23T08:22:59.052Z,938.03
2022-08-23T08:23:57.979Z,938.04
2022-08-23T08:24:57.992Z,938.10
2022-08-23T08:25:58.017Z,938.10
2022-08-23T08:26:57.931Z,938.10
2022-08-23T08:27:58.018Z,938.12
2022-08-23T08:28:58.023Z,938.11
2022-08-23T08:29:57.922Z,938.20
2022-08-23T08:30:58.006Z,938.15
2022-08-23T08:31:58.179Z,938.15
2022-08-23T08:32:57.935Z,938.15
2022-08-23T08:33:57.907Z,938.19
2022-08-23T08:34:59.988Z,938.20
2022-08-23T08:35:59.674Z,938.22
2022-08-23T08:36:58.408Z,938.20
2022-08-23T08:37:57.864Z,938.23
2022-08-23T08:39:00.865Z,938.27
2022-08-23T08:39:57.837Z,938.26
2022-08-23T08:40:57.801Z,938.31
2022-08-23T08:42:03.925Z,938.30
2022-08-23T08:42:57.799Z,938.33
2022-08-23T08:43:57.738Z,938.33
2022-08-23T08:44:57.731Z,938.34
2022-08-23T08:45:59.044Z,938.33
2022-08-23T08:46:57.714Z,938.33
2022-08-23T08:47:57.756Z,938.37
2022-08-23T08:48:57.696Z,938.36
2022-08-23T08:49:57.712Z,938.33
2022-08-23T08:50:57.644Z,938.36
2022-08-23T08:52:03.851Z,938.40
2022-08-23T08:52:57.664Z,938.42
2022-08-23T08:53:57.624Z,938.43
2022-08-23T08:54:57.642Z,938.48
2022-08-23T08:55:57.631Z,938.48
2022-08-23T08:56:57.644Z,938.49
2022-08-23T08:57:57.691Z,938.50
2022-08-23T08:58:57.558Z,938.49
2022-08-23T08:59:57.560Z,938.50
2022-08-23T09:00:57.562Z,938.50
2022-08-23T09:01:57.626Z,938.54
2022-08-23T09:02:57.628Z,938.53
2022-08-23T09:03:58.188Z,938.52
2022-08-23T09:04:57.479Z,938.57
2022-08-23T09:05:57.519Z,938.58
2022-08-23T09:06:57.487Z,938.55
2022-08-23T09:07:57.572Z,938.55
2022-08-23T09:08:57.465Z,938.56
2022-08-23T09:09:57.475Z,938.56
2022-08-23T09:10:58.653Z,938.57
2022-08-23T09:11:57.460Z,938.56
2022-08-23T09:12:57.388Z,938.57
2022-08-23T09:13:57.431Z,938.57
2022-08-23T09:14:57.389Z,938.63
2022-08-23T09:15:57.445Z,938.64
2022-08-23T09:16:57.374Z,938.65
2022-08-23T09:17:57.461Z,938.64
2022-08-23T09:18:57.418Z,938.72
2022-08-23T09:19:58.067Z,938.67
2022-08-23T09:20:57.315Z,938.70
2022-08-23T09:21:57.339Z,938.71
2022-08-23T09:22:57.363Z,938.74
2022-08-23T09:24:00.977Z,938.72
2022-08-23T09:24:57.295Z,938.72
2022-08-23T09:26:01.239Z,938.78
2022-08-23T09:26:57.271Z,938.78
2022-08-23T09:27:57.390Z,938.74
2022-08-23T09:28:57.274Z,938.74
2022-08-23T09:29:57.237Z,938.75
2022-08-23T09:30:57.229Z,938.69
2022-08-23T09:31:58.237Z,938.72
2022-08-23T09:32:57.188Z,938.66
2022-08-23T09:33:57.214Z,938.72
2022-08-23T09:34:57.204Z,938.70
2022-08-23T09:35:57.144Z,938.72
2022-08-23T09:36:57.182Z,938.71
2022-08-23T09:37:57.274Z,938.74
2022-08-23T09:38:57.142Z,938.77
2022-08-23T09:39:57.314Z,938.81
2022-08-23T09:40:57.098Z,938.83
2022-08-23T09:41:57.078Z,938.78
2022-08-23T09:42:57.114Z,938.81
2022-08-23T09:43:57.060Z,938.79
2022-08-23T09:44:57.074Z,938.76
2022-08-23T09:45:57.097Z,938.76
2022-08-23T09:46:57.078Z,938.82
2022-08-23T09:47:57.083Z,938.81
2022-08-23T09:48:57.010Z,938.85
2022-08-23T09:49:57.005Z,938.90
2022-08-23T09:50:57.006Z,938.94
2022-08-23T09:51:57.016Z,938.95
2022-08-23T09:52:57.700Z,938.97
2022-08-23T09:53:56.927Z,939.00
2022-08-23T09:54:56.958Z,938.96
2022-08-23T09:55:56.935Z,938.92
2022-08-23T09:56:56.871Z,938.97
2022-08-23T09:57:56.911Z,939.02
2022-08-23T09:58:56.918Z,938.96
2022-08-23T09:59:56.838Z,938.97
2022-08-23T10:00:56.839Z,939.03
2022-08-23T10:01:56.971Z,939.07
2022-08-23T10:02:56.880Z,939.08
2022-08-23T10:03:56.868Z,939.12
2022-08-23T10:04:56.970Z,939.14
2022-08-23T10:05:56.793Z,939.14
2022-08-23T10:06:56.813Z,939.16
2022-08-23T10:07:57.136Z,939.13
2022-08-23T10:08:56.792Z,939.09
2022-08-23T10:09:56.827Z,939.15
2022-08-23T10:10:56.748Z,939.12
2022-08-23T10:11:56.712Z,939.14
2022-08-23T10:12:56.756Z,939.16
2022-08-23T10:13:56.749Z,939.18
2022-08-23T10:14:56.724Z,939.16
2022-08-23T10:15:56.757Z,939.17
2022-08-23T10:16:56.691Z,939.12
2022-08-23T10:17:56.669Z,939.13
2022-08-23T10:18:56.683Z,939.13
2022-08-23T10:19:56.668Z,939.12
2022-08-23T10:20:56.654Z,939.14
2022-08-23T10:21:56.656Z,939.19
2022-08-23T10:22:56.664Z,939.20
2022-08-23T10:23:56.658Z,939.27
2022-08-23T10:24:56.607Z,939.36
2022-08-23T10:25:57.274Z,939.36
2022-08-23T10:26:56.579Z,939.41
2022-08-23T10:27:56.681Z,939.39
2022-08-23T10:28:56.548Z,939.33
2022-08-23T10:29:56.517Z,939.34
2022-08-23T10:30:56.584Z,939.32
2022-08-23T10:31:59.140Z,939.31
2022-08-23T10:32:56.512Z,939.29
2022-08-23T10:33:56.521Z,939.35
2022-08-23T10:34:56.537Z,939.40
2022-08-23T10:35:56.483Z,939.36
2022-08-23T10:36:56.467Z,939.48
2022-08-23T10:37:56.451Z,939.45
2022-08-23T10:38:56.431Z,939.47
2022-08-23T10:40:00.265Z,939.43
2022-08-23T10:40:56.421Z,939.40
2022-08-23T10:41:56.375Z,939.39
2022-08-23T10:42:56.429Z,939.34
2022-08-23T10:43:56.406Z,939.46
2022-08-23T10:44:56.401Z,939.45
2022-08-23T10:46:00.225Z,939.45
2022-08-23T10:46:56.352Z,939.43
2022-08-23T10:47:56.453Z,939.46
2022-08-23T10:48:56.336Z,939.49
2022-08-23T10:49:56.324Z,939.43
2022-08-23T10:50:56.427Z,939.42
2022-08-23T10:51:56.305Z,939.44
2022-08-23T10:52:56.283Z,939.40
2022-08-23T10:53:56.248Z,939.42
2022-08-23T10:54:56.271Z,939.42
2022-08-23T10:55:56.297Z,939.48
2022-08-23T10:56:56.219Z,939.47
2022-08-23T10:57:56.283Z,939.59
2022-08-23T10:58:56.238Z,939.49
2022-08-23T10:59:56.204Z,939.39
2022-08-23T11:00:56.191Z,939.38
2022-08-23T11:01:56.235Z,939.43
2022-08-23T11:02:56.284Z,939.42
2022-08-23T11:03:56.186Z,939.36
2022-08-23T11:04:56.153Z,939.41
2022-08-23T11:05:56.140Z,939.45
2022-08-23T11:06:56.116Z,939.41
2022-08-23T11:07:56.168Z,939.42
2022-08-23T11:08:56.082Z,939.38
2022-08-23T11:09:56.068Z,939.32
2022-08-23T11:10:57.082Z,939.42
2022-08-23T11:11:56.607Z,939.37
2022-08-23T11:12:56.676Z,939.35
2022-08-23T11:13:56.049Z,939.36
2022-08-23T11:14:56.022Z,939.33
2022-08-23T11:15:56.037Z,939.39
2022-08-23T11:16:55.963Z,939.47
2022-08-23T11:17:56.821Z,939.42
2022-08-23T11:18:55.985Z,939.41
2022-08-23T11:19:55.956Z,939.46
2022-08-23T11:20:55.954Z,939.43
2022-08-23T11:21:55.965Z,939.39
2022-08-23T11:22:55.897Z,939.40
2022-08-23T11:23:55.941Z,939.41
2022-08-23T11:24:55.905Z,939.41
2022-08-23T11:25:55.934Z,939.45
2022-08-23T11:26:55.864Z,939.46
2022-08-23T11:27:55.939Z,939.51
2022-08-23T11:28:55.862Z,939.51
2022-08-23T11:29:55.859Z,939.53
2022-08-23T11:30:55.888Z,939.54
2022-08-23T11:31:55.826Z,939.50
2022-08-23T11:32:56.511Z,939.49
2022-08-23T11:33:55.799Z,939.53
2022-08-23T11:34:55.810Z,939.53
2022-08-23T11:35:56.606Z,939.58
2022-08-23T11:36:55.785Z,939.67
2022-08-23T11:37:55.739Z,939.70
2022-08-23T11:38:55.745Z,939.67
2022-08-23T11:39:55.915Z,939.66
2022-08-23T11:40:55.737Z,939.69
2022-08-23T11:41:55.740Z,939.62
2022-08-23T11:42:55.718Z,939.61
2022-08-23T11:43:55.958Z,939.66
2022-08-23T11:44:56.428Z,939.68
2022-08-23T11:45:55.736Z,939.76
2022-08-23T11:46:55.663Z,939.79
2022-08-23T11:47:55.755Z,939.81
2022-08-23T11:48:55.610Z,939.84
2022-08-23T11:49:55.664Z,939.88
2022-08-23T11:50:58.271Z,939.83
2022-08-23T11:52:04.692Z,939.83
2022-08-23T11:52:55.619Z,939.84
2022-08-23T11:53:55.611Z,939.85
2022-08-23T11:54:55.564Z,939.78
2022-08-23T11:55:55.582Z,939.89
2022-08-23T11:56:55.542Z,939.95
2022-08-23T11:57:55.551Z,939.93
2022-08-23T11:58:55.531Z,939.95
2022-08-23T11:59:55.499Z,939.87
2022-08-23T12:00:55.493Z,939.86
2022-08-23T12:01:55.484Z,939.95
2022-08-23T12:02:57.438Z,939.89
2022-08-23T12:03:57.204Z,939.93
2022-08-23T12:04:55.453Z,939.95
2022-08-23T12:05:55.441Z,939.93
2022-08-23T12:06:55.435Z,939.99
2022-08-23T12:07:56.327Z,940.01
2022-08-23T12:08:55.440Z,940.03
2022-08-23T12:09:55.402Z,939.96
2022-08-23T12:10:55.418Z,939.99
2022-08-23T12:11:55.425Z,939.92
2022-08-23T12:12:55.407Z,940.03
2022-08-23T12:13:56.147Z,939.97
2022-08-23T12:14:55.345Z,940.08
2022-08-23T12:15:55.377Z,939.92
2022-08-23T12:16:56.817Z,939.91
2022-08-23T12:17:55.342Z,939.94
2022-08-23T12:18:55.325Z,940.02
2022-08-23T12:19:56.234Z,939.94
2022-08-23T12:20:55.269Z,939.97
2022-08-23T12:21:55.304Z,940.02
2022-08-23T12:22:55.263Z,939.99
2022-08-23T12:23:55.285Z,940.00
2022-08-23T12:24:55.272Z,940.06
2022-08-23T12:25:55.270Z,940.05
2022-08-23T12:26:55.198Z,940.05
2022-08-23T12:27:55.313Z,940.12
2022-08-23T12:28:55.209Z,940.06
2022-08-23T12:29:55.188Z,940.10
2022-08-23T12:30:55.210Z,940.06
2022-08-23T12:31:55.216Z,940.09
2022-08-23T12:32:55.154Z,940.02
2022-08-23T12:33:55.197Z,940.08
2022-08-23T12:34:55.135Z,940.06
2022-08-23T12:35:55.126Z,940.08
2022-08-23T12:36:55.093Z,940.03
2022-08-23T12:37:55.121Z,940.00
2022-08-23T12:38:55.152Z,940.01
2022-08-23T12:39:55.292Z,940.06
2022-08-23T12:40:55.065Z,940.01
2022-08-23T12:41:55.056Z,940.04
2022-08-23T12:42:55.025Z,940.02
2022-08-23T12:43:55.048Z,940.05
2022-08-23T12:44:55.019Z,940.05
2022-08-23T12:45:55.089Z,940.13
2022-08-23T12:46:54.984Z,940.07
2022-08-23T12:47:54.991Z,940.09
2022-08-23T12:48:54.985Z,940.07
2022-08-23T12:49:54.954Z,940.03
2022-08-23T12:50:54.940Z,940.05
2022-08-23T12:51:54.930Z,940.05
2022-08-23T12:52:54.968Z,940.00
2022-08-23T12:53:54.929Z,940.01
2022-08-23T12:54:54.931Z,940.03
2022-08-23T12:55:54.897Z,940.03
2022-08-23T12:56:54.902Z,939.96
2022-08-23T12:57:54.911Z,940.04
2022-08-23T12:58:54.918Z,940.01