createdAt,value
2023-04-11T00:01:13.018Z,10.23
2023-04-11T00:03:40.207Z,10.40
2023-04-11T00:06:09.006Z,12.30
2023-04-11T00:08:36.025Z,9.60
2023-04-11T00:11:03.032Z,10.93
2023-04-11T00:13:30.004Z,10.30
2023-04-11T00:15:57.690Z,11.80
2023-04-11T00:18:25.632Z,11.97
2023-04-11T00:20:52.557Z,10.77
2023-04-11T00:23:21.887Z,10.60
2023-04-11T00:25:48.871Z,11.07
2023-04-11T00:28:18.477Z,11.17
2023-04-11T00:30:45.566Z,11.27
2023-04-11T00:33:12.495Z,14.50
2023-04-11T00:35:40.796Z,12.47
2023-04-11T00:38:07.739Z,15.33
2023-04-11T00:40:34.793Z,14.80
2023-04-11T00:43:02.043Z,13.33
2023-04-11T00:45:29.585Z,13.83
2023-04-11T00:47:57.814Z,14.87
2023-04-11T00:50:25.285Z,13.63
2023-04-11T00:52:55.700Z,12.73
2023-04-11T00:55:22.829Z,14.90
2023-04-11T00:57:54.142Z,13.07
2023-04-11T01:00:21.156Z,13.67
2023-04-11T01:02:49.007Z,18.57
2023-04-11T01:05:17.081Z,16.60
2023-04-11T01:07:48.241Z,15.23
2023-04-11T01:10:16.751Z,16.30
2023-04-11T01:12:45.686Z,17.53
2023-04-11T01:15:12.954Z,14.17
2023-04-11T01:17:41.780Z,16.63
2023-04-11T01:20:11.700Z,15.20
2023-04-11T01:22:39.943Z,18.27
2023-04-11T01:25:07.654Z,17.10
2023-04-11T01:27:35.220Z,14.87
2023-04-11T01:30:02.183Z,14.70
2023-04-11T01:32:29.198Z,15.90
2023-04-11T01:34:59.016Z,15.23
2023-04-11T01:37:26.145Z,12.40
2023-04-11T01:39:53.286Z,13.03
2023-04-11T01:42:23.012Z,14.10
2023-04-11T01:44:53.848Z,15.87
2023-04-11T01:47:20.850Z,16.53
2023-04-11T01:49:50.818Z,14.97
2023-04-11T01:52:17.823Z,13.43
2023-04-11T01:54:44.766Z,13.47
2023-04-11T01:57:11.731Z,13.27
2023-04-11T01:59:38.701Z,12.37
2023-04-11T02:02:05.905Z,13.33
2023-04-11T02:04:33.041Z,14.93
2023-04-11T02:06:59.992Z,13.20
2023-04-11T02:09:26.956Z,11.67
2023-04-11T02:11:54.016Z,14.90
2023-04-11T02:14:21.016Z,14.47
2023-04-11T02:16:51.255Z,16.37
2023-04-11T02:19:18.687Z,16.57
2023-04-11T02:21:46.515Z,15.73
2023-04-11T02:24:13.965Z,15.30
2023-04-11T02:26:42.600Z,17.43
2023-04-11T02:29:09.882Z,16.23
2023-04-11T02:31:37.049Z,15.47
2023-04-11T02:34:04.068Z,15.07
2023-04-11T02:36:31.048Z,16.97
2023-04-11T02:38:58.096Z,17.03
2023-04-11T02:41:27.489Z,17.30
2023-04-11T02:43:54.655Z,15.27
2023-04-11T02:46:22.615Z,13.90
2023-04-11T02:48:49.737Z,16.93
2023-04-11T02:51:16.809Z,17.50
2023-04-11T02:53:43.771Z,15.23
2023-04-11T02:56:13.245Z,12.70
2023-04-11T02:58:41.935Z,14.53
2023-04-11T03:01:12.062Z,12.77
2023-04-11T03:03:39.454Z,14.23
2023-04-11T03:06:07.501Z,20.60
2023-04-11T03:08:39.251Z,13.47
2023-04-11T03:11:06.658Z,19.80
2023-04-11T03:13:34.028Z,11.57
2023-04-11T03:16:01.196Z,11.77
2023-04-11T03:18:30.780Z,10.50
2023-04-11T03:21:00.819Z,9.37
2023-04-11T03:23:28.188Z,7.87
2023-04-11T03:25:55.343Z,10.37
2023-04-11T03:28:23.321Z,9.43
2023-04-11T03:30:50.682Z,8.07
2023-04-11T03:33:22.073Z,7.17
2023-04-11T03:35:50.229Z,6.90
2023-04-11T03:38:17.258Z,6.13
2023-04-11T03:40:44.263Z,6.87
2023-04-11T03:43:19.869Z,9.47
2023-04-11T03:45:47.095Z,10.00
2023-04-11T03:48:26.375Z,6.00
2023-04-11T03:50:58.656Z,6.27
2023-04-11T03:53:34.229Z,6.07
2023-04-11T03:56:08.729Z,5.53
2023-04-11T03:58:38.179Z,6.30
2023-04-11T04:01:05.718Z,6.47
2023-04-11T04:03:33.164Z,10.70
2023-04-11T04:06:00.982Z,8.70
2023-04-11T04:08:28.310Z,7.30
2023-04-11T04:10:56.211Z,6.97
2023-04-11T04:13:23.381Z,7.13
2023-04-11T04:16:03.639Z,13.90
2023-04-11T04:18:32.466Z,10.33
2023-04-11T04:21:00.778Z,9.17
2023-04-11T04:23:28.051Z,11.90
2023-04-11T04:26:25.313Z,9.63
2023-04-11T04:29:06.799Z,10.57
2023-04-11T04:31:50.765Z,11.10
2023-04-11T04:34:21.776Z,7.03
2023-04-11T04:36:50.021Z,7.07
2023-04-11T04:39:25.446Z,7.83
2023-04-11T04:42:00.366Z,9.13
2023-04-11T04:44:33.426Z,8.30
2023-04-11T04:47:08.165Z,5.17
2023-04-11T04:49:35.347Z,7.23
2023-04-11T04:52:02.355Z,4.70
2023-04-11T04:54:31.330Z,8.93
2023-04-11T04:56:58.643Z,5.30
2023-04-11T04:59:26.094Z,8.33
2023-04-11T05:01:59.972Z,8.00
2023-04-11T05:04:30.434Z,9.77
2023-04-11T05:07:01.720Z,8.10
2023-04-11T05:09:30.461Z,8.77
2023-04-11T05:12:08.769Z,7.87
2023-04-11T05:14:38.322Z,5.60
2023-04-11T05:17:05.677Z,5.37
2023-04-11T05:19:33.212Z,5.87
2023-04-11T05:22:00.736Z,5.47
2023-04-11T05:24:27.734Z,5.47
2023-04-11T05:26:56.867Z,8.37
2023-04-11T05:29:23.894Z,5.50
2023-04-11T05:31:51.062Z,5.30
2023-04-11T05:34:18.281Z,7.07
2023-04-11T05:36:48.699Z,11.23
2023-04-11T05:39:15.795Z,9.83
2023-04-11T05:41:43.280Z,6.73
2023-04-11T05:44:10.258Z,9.20
2023-04-11T05:46:37.404Z,5.90
2023-04-11T05:49:04.489Z,7.23
2023-04-11T05:51:31.464Z,6.37
2023-04-11T05:53:58.767Z,6.40
2023-04-11T05:56:26.133Z,6.50
2023-04-11T05:58:53.130Z,9.07
2023-04-11T06:01:20.151Z,8.53
2023-04-11T06:03:48.176Z,8.63
2023-04-11T06:06:15.790Z,10.00
2023-04-11T06:08:42.927Z,13.27
2023-04-11T06:11:11.297Z,7.80
2023-04-11T06:13:38.264Z,7.83
2023-04-11T06:16:06.859Z,11.20
2023-04-11T06:18:33.808Z,17.13
2023-04-11T06:21:01.207Z,11.10
2023-04-11T06:23:28.216Z,8.13
2023-04-11T06:25:55.291Z,7.97
2023-04-11T06:28:22.417Z,7.80
2023-04-11T06:30:49.493Z,7.10
2023-04-11T06:33:16.461Z,8.57
2023-04-11T06:35:43.453Z,6.53
2023-04-11T06:38:10.496Z,8.40
2023-04-11T06:40:37.542Z,5.80
2023-04-11T06:43:04.468Z,7.37
2023-04-11T06:45:34.343Z,7.40
2023-04-11T06:48:01.348Z,7.30
2023-04-11T06:50:28.365Z,7.47
2023-04-11T06:52:55.346Z,9.83
2023-04-11T06:55:23.071Z,6.83
2023-04-11T06:57:49.971Z,11.07
2023-04-11T07:00:17.566Z,8.87
2023-04-11T07:02:45.106Z,10.57
2023-04-11T07:05:12.556Z,8.00
2023-04-11T07:07:39.773Z,6.23
2023-04-11T07:10:07.686Z,9.73
2023-04-11T07:12:34.655Z,9.83
2023-04-11T07:15:02.972Z,7.23
2023-04-11T07:17:29.992Z,7.10
2023-04-11T07:19:56.999Z,7.40
2023-04-11T07:22:24.039Z,7.77
2023-04-11T07:24:55.371Z,7.60
2023-04-11T07:27:23.574Z,8.50
2023-04-11T07:29:50.797Z,6.97
2023-04-11T07:32:17.926Z,9.27
2023-04-11T07:34:44.935Z,8.27
2023-04-11T07:37:12.554Z,9.10
2023-04-11T07:39:40.647Z,11.30
2023-04-11T07:42:07.850Z,12.60
2023-04-11T07:44:35.731Z,10.80
2023-04-11T07:47:02.737Z,7.37
2023-04-11T07:49:29.994Z,12.00
2023-04-11T07:51:57.455Z,9.30
2023-04-11T07:54:25.377Z,8.97
2023-04-11T07:56:52.404Z,9.43
2023-04-11T07:59:19.536Z,10.17
2023-04-11T08:01:46.625Z,11.27
2023-04-11T08:04:14.362Z,9.97
2023-04-11T08:06:41.595Z,16.00
2023-04-11T08:09:08.541Z,11.67
2023-04-11T08:11:35.550Z,13.30
2023-04-11T08:14:02.530Z,9.43
2023-04-11T08:16:29.603Z,14.30
2023-04-11T08:18:57.420Z,12.07
2023-04-11T08:21:25.110Z,12.63
2023-04-11T08:23:52.107Z,12.23
2023-04-11T08:26:21.184Z,19.00
2023-04-11T08:28:48.220Z,13.87
2023-04-11T08:31:15.535Z,16.60
2023-04-11T08:33:42.584Z,15.63
2023-04-11T08:36:10.869Z,16.70
2023-04-11T08:38:39.779Z,12.93
2023-04-11T08:41:07.241Z,11.87
2023-04-11T08:43:39.963Z,12.90
2023-04-11T08:46:08.325Z,17.00
2023-04-11T08:48:36.208Z,13.33
2023-04-11T08:51:03.219Z,15.37
2023-04-11T08:53:51.279Z,15.70
2023-04-11T08:56:19.397Z,14.17
2023-04-11T08:58:46.867Z,15.53
2023-04-11T09:01:35.049Z,13.17
2023-04-11T09:04:08.654Z,17.10
2023-04-11T09:06:35.877Z,15.93
2023-04-11T09:09:08.784Z,13.77
2023-04-11T09:11:53.755Z,12.07
2023-04-11T09:14:26.841Z,9.60
2023-04-11T09:16:55.980Z,9.73
2023-04-11T09:19:26.800Z,10.03
2023-04-11T09:22:00.570Z,12.00
2023-04-11T09:24:29.823Z,12.20
2023-04-11T09:27:26.384Z,11.50
2023-04-11T09:29:53.302Z,9.07
2023-04-11T09:32:34.868Z,10.27
2023-04-11T09:35:20.653Z,9.27
2023-04-11T09:37:56.490Z,9.07
2023-04-11T09:40:26.386Z,10.73
2023-04-11T09:42:58.737Z,10.93
2023-04-11T09:45:27.791Z,13.00
2023-04-11T09:47:58.306Z,14.03
2023-04-11T09:50:27.624Z,8.30
2023-04-11T09:52:58.950Z,8.03
2023-04-11T09:55:26.417Z,15.60
2023-04-11T09:57:54.754Z,10.73
2023-04-11T10:00:25.142Z,7.33
2023-04-11T10:02:53.782Z,7.10
2023-04-11T10:05:31.814Z,10.73
2023-04-11T10:08:25.480Z,12.60
2023-04-11T10:10:53.144Z,7.33
2023-04-11T10:13:35.273Z,8.10
2023-04-11T10:16:18.691Z,7.10
2023-04-11T10:18:54.583Z,6.67
2023-04-11T10:21:30.772Z,14.53
2023-04-11T10:24:17.428Z,8.83
2023-04-11T10:26:52.063Z,6.40
2023-04-11T10:29:33.201Z,9.90
2023-04-11T10:32:20.763Z,9.80
2023-04-11T10:34:50.913Z,5.13
2023-04-11T10:37:19.484Z,8.07
2023-04-11T10:39:52.235Z,8.67
2023-04-11T10:42:31.975Z,5.40
2023-04-11T10:45:39.922Z,5.50
2023-04-11T10:48:11.816Z,8.03
2023-04-11T10:50:44.648Z,4.43
2023-04-11T10:53:36.889Z,6.03
2023-04-11T10:56:04.307Z,6.33
2023-04-11T10:58:39.638Z,5.13
2023-04-11T11:01:31.585Z,4.67
2023-04-11T11:04:04.723Z,6.67
2023-04-11T11:06:38.074Z,6.67
2023-04-11T11:09:28.689Z,6.03
2023-04-11T11:12:16.364Z,5.83
2023-04-11T11:14:46.220Z,4.70
2023-04-11T11:17:15.346Z,4.70
2023-04-11T11:19:47.134Z,5.10
2023-04-11T11:22:28.628Z,8.43
2023-04-11T11:25:08.245Z,5.40
2023-04-11T11:27:35.312Z,6.17
2023-04-11T11:30:12.280Z,4.53
2023-04-11T11:32:39.272Z,4.93
2023-04-11T11:35:15.556Z,4.17
2023-04-11T11:37:42.752Z,4.27
2023-04-11T11:40:14.846Z,4.40
2023-04-11T11:42:42.057Z,4.27
2023-04-11T11:45:22.571Z,7.23
2023-04-11T11:47:50.508Z,7.03
2023-04-11T11:50:29.570Z,5.87
2023-04-11T11:53:15.240Z,6.10
2023-04-11T11:55:43.399Z,4.53
2023-04-11T11:58:10.479Z,4.10
2023-04-11T12:00:39.931Z,6.53
2023-04-11T12:03:10.863Z,10.67
2023-04-11T12:05:38.643Z,12.13
2023-04-11T12:08:07.463Z,10.97
2023-04-11T12:10:43.533Z,5.40
2023-04-11T12:13:22.409Z,5.40
2023-04-11T12:15:56.307Z,6.03
2023-04-11T12:18:25.765Z,5.40
2023-04-11T12:20:52.973Z,5.17
2023-04-11T12:23:20.388Z,6.00
2023-04-11T12:25:48.918Z,7.50
2023-04-11T12:28:16.328Z,7.63
2023-04-11T12:30:43.241Z,8.07
2023-04-11T12:33:10.275Z,10.67
2023-04-11T12:35:37.611Z,9.57
2023-04-11T12:38:05.270Z,9.17
2023-04-11T12:40:32.368Z,12.30
2023-04-11T12:42:59.359Z,12.63
2023-04-11T12:45:26.656Z,12.00
2023-04-11T12:47:54.027Z,8.83
2023-04-11T12:50:23.657Z,10.77
2023-04-11T12:52:51.586Z,7.83
2023-04-11T12:55:18.967Z,9.77
2023-04-11T12:57:48.335Z,9.37
2023-04-11T13:00:16.672Z,10.73
2023-04-11T13:02:45.325Z,9.80
2023-04-11T13:05:16.884Z,8.73
2023-04-11T13:07:46.623Z,5.97
2023-04-11T13:10:16.144Z,7.00
2023-04-11T13:12:45.136Z,5.70
2023-04-11T13:15:15.765Z,6.63
2023-04-11T13:17:43.690Z,4.90
2023-04-11T13:20:11.761Z,6.17
2023-04-11T13:22:41.172Z,10.47
2023-04-11T13:25:09.870Z,10.00
2023-04-11T13:27:37.784Z,6.27
2023-04-11T13:30:05.937Z,9.03
2023-04-11T13:32:33.009Z,6.03
2023-04-11T13:35:00.062Z,8.77
2023-04-11T13:37:28.525Z,6.57
2023-04-11T13:39:55.710Z,5.80
2023-04-11T13:42:22.670Z,6.40
2023-04-11T13:44:49.756Z,7.57
2023-04-11T13:47:16.624Z,5.40
2023-04-11T13:49:43.649Z,7.20
2023-04-11T13:52:10.975Z,6.80
2023-04-11T13:54:38.964Z,6.30
2023-04-11T13:57:07.887Z,8.80
2023-04-11T13:59:35.633Z,8.80
2023-04-11T14:02:02.836Z,23.20
2023-04-11T14:04:30.126Z,43.60
2023-04-11T14:06:57.401Z,27.80
2023-04-11T14:09:24.495Z,17.40
2023-04-11T14:11:51.401Z,10.70
2023-04-11T14:14:18.396Z,14.90
2023-04-11T14:16:45.455Z,14.20
2023-04-11T14:19:12.509Z,8.60
2023-04-11T14:21:39.469Z,10.47
2023-04-11T14:24:06.775Z,9.00
2023-04-11T14:26:33.743Z,14.60
2023-04-11T14:29:00.941Z,11.30
2023-04-11T14:31:28.467Z,11.10
2023-04-11T14:33:55.837Z,10.47
2023-04-11T14:36:23.092Z,9.53
2023-04-11T14:38:53.188Z,11.57
2023-04-11T14:41:20.216Z,9.20
2023-04-11T14:43:47.114Z,21.33
2023-04-11T14:46:14.103Z,13.77
2023-04-11T14:48:41.189Z,15.73
2023-04-11T14:51:08.798Z,14.20
2023-04-11T14:53:37.368Z,21.37
2023-04-11T14:56:06.717Z,17.63
2023-04-11T14:58:34.155Z,13.83
2023-04-11T15:01:01.416Z,12.93
2023-04-11T15:03:28.541Z,13.87
2023-04-11T15:05:55.921Z,19.17
2023-04-11T15:08:22.901Z,10.93
2023-04-11T15:10:53.994Z,9.67
2023-04-11T15:13:22.810Z,14.63
2023-04-11T15:15:49.944Z,9.93
2023-04-11T15:18:25.995Z,10.83
2023-04-11T15:20:53.309Z,12.63
2023-04-11T15:23:21.003Z,15.40
2023-04-11T15:25:54.045Z,10.13
2023-04-11T15:28:22.004Z,12.97
2023-04-11T15:30:52.065Z,15.17
2023-04-11T15:33:22.110Z,10.77
2023-04-11T15:35:49.209Z,8.80
2023-04-11T15:38:16.509Z,8.80
2023-04-11T15:40:43.989Z,13.00
2023-04-11T15:43:11.112Z,10.87
2023-04-11T15:45:39.809Z,13.87
2023-04-11T15:48:07.010Z,8.93
2023-04-11T15:50:34.239Z,7.70
2023-04-11T15:53:01.181Z,10.17
2023-04-11T15:55:28.816Z,10.33
2023-04-11T15:57:56.045Z,9.00
2023-04-11T16:00:23.329Z,8.87
2023-04-11T16:02:50.784Z,10.43
2023-04-11T16:05:20.866Z,25.67
2023-04-11T16:07:48.436Z,22.27
2023-04-11T16:10:16.586Z,11.77
2023-04-11T16:12:43.616Z,11.03
2023-04-11T16:15:10.701Z,11.17
2023-04-11T16:17:38.389Z,9.57
2023-04-11T16:20:11.207Z,7.60
2023-04-11T16:22:39.648Z,12.90
2023-04-11T16:25:10.839Z,21.80
2023-04-11T16:27:38.343Z,11.63
2023-04-11T16:30:07.825Z,15.40
2023-04-11T16:32:38.852Z,13.93
2023-04-11T16:35:06.429Z,13.43
2023-04-11T16:37:33.548Z,17.43
2023-04-11T16:40:01.022Z,18.47
2023-04-11T16:42:28.094Z,15.33
2023-04-11T16:44:55.009Z,17.13
2023-04-11T16:47:26.183Z,16.27
2023-04-11T16:49:53.620Z,16.70
2023-04-11T16:52:24.003Z,15.40
2023-04-11T16:54:51.621Z,14.57
2023-04-11T16:57:19.026Z,14.17
2023-04-11T16:59:46.080Z,26.77
2023-04-11T17:02:13.194Z,28.03
2023-04-11T17:04:40.257Z,10.83
2023-04-11T17:07:07.313Z,17.83
2023-04-11T17:09:34.496Z,19.03
2023-04-11T17:12:03.222Z,10.63
2023-04-11T17:14:31.020Z,19.73
2023-04-11T17:17:02.232Z,17.87
2023-04-11T17:19:29.377Z,20.07
2023-04-11T17:21:57.522Z,21.33
2023-04-11T17:24:25.352Z,14.63
2023-04-11T17:26:52.619Z,14.23
2023-04-11T17:29:20.684Z,12.40
2023-04-11T17:31:48.173Z,14.93
2023-04-11T17:34:15.176Z,21.03
2023-04-11T17:36:43.064Z,18.50
2023-04-11T17:39:17.095Z,24.73
2023-04-11T17:41:45.709Z,26.33
2023-04-11T17:44:13.463Z,16.13
2023-04-11T17:46:41.155Z,15.37
2023-04-11T17:49:08.413Z,14.13
2023-04-11T17:51:38.836Z,15.60
2023-04-11T17:54:08.584Z,9.67
2023-04-11T17:56:35.497Z,10.37
2023-04-11T17:59:02.553Z,15.00
2023-04-11T18:01:32.347Z,11.03
2023-04-11T18:04:01.962Z,6.70
2023-04-11T18:06:34.367Z,8.00
2023-04-11T18:09:05.358Z,9.53
2023-04-11T18:11:32.612Z,10.77
2023-04-11T18:13:59.975Z,5.20
2023-04-11T18:16:28.368Z,5.00
2023-04-11T18:18:58.146Z,5.17
2023-04-11T18:21:27.706Z,9.47
2023-04-11T18:23:56.172Z,5.10
2023-04-11T18:26:23.340Z,4.67
2023-04-11T18:28:50.350Z,7.07
2023-04-11T18:31:20.290Z,5.20
2023-04-11T18:33:49.138Z,5.30
2023-04-11T18:36:16.667Z,7.27
2023-04-11T18:38:44.158Z,9.17
2023-04-11T18:41:11.578Z,10.10
2023-04-11T18:43:39.354Z,10.53
2023-04-11T18:46:08.823Z,12.57
2023-04-11T18:48:36.424Z,8.87
2023-04-11T18:51:05.189Z,10.37
2023-04-11T18:53:33.469Z,10.27
2023-04-11T18:56:03.256Z,11.40
2023-04-11T18:58:34.909Z,9.87
2023-04-11T19:01:14.846Z,9.97
2023-04-11T19:03:44.002Z,9.70
2023-04-11T19:06:11.629Z,11.13
2023-04-11T19:08:38.884Z,9.80
2023-04-11T19:11:06.903Z,11.80
2023-04-11T19:13:34.015Z,8.80
2023-04-11T19:16:01.733Z,10.03
2023-04-11T19:18:29.570Z,17.43
2023-04-11T19:20:57.299Z,9.77
2023-04-11T19:23:24.583Z,12.17
2023-04-11T19:25:52.103Z,9.67
2023-04-11T19:28:21.682Z,10.43
2023-04-11T19:30:48.869Z,10.20
2023-04-11T19:33:16.316Z,10.83
2023-04-11T19:35:43.470Z,9.83
2023-04-11T19:38:11.560Z,9.73
2023-04-11T19:40:42.544Z,10.03
2023-04-11T19:43:10.577Z,9.73
2023-04-11T19:45:38.340Z,9.40
2023-04-11T19:48:06.396Z,9.67
2023-04-11T19:50:36.854Z,11.73
2023-04-11T19:53:04.857Z,9.77
2023-04-11T19:55:32.643Z,9.27
2023-04-11T19:58:01.563Z,9.20
2023-04-11T20:00:49.087Z,9.80
2023-04-11T20:03:17.283Z,12.00
2023-04-11T20:05:45.882Z,10.27
2023-04-11T20:08:14.562Z,10.37
2023-04-11T20:10:41.807Z,12.37
2023-04-11T20:13:09.147Z,9.17
2023-04-11T20:15:36.308Z,11.17
2023-04-11T20:18:04.662Z,11.67
2023-04-11T20:20:33.679Z,9.73
2023-04-11T20:23:04.947Z,9.63
2023-04-11T20:25:33.438Z,10.77
2023-04-11T20:28:01.220Z,9.67
2023-04-11T20:30:29.876Z,8.67
2023-04-11T20:32:57.432Z,8.73
2023-04-11T20:35:25.177Z,10.20
2023-04-11T20:37:54.103Z,8.63
2023-04-11T20:40:22.612Z,9.33
2023-04-11T20:42:49.779Z,9.10
2023-04-11T20:45:25.674Z,9.17
2023-04-11T20:47:57.071Z,10.97
2023-04-11T20:50:25.852Z,12.13
2023-04-11T20:52:54.292Z,9.73
2023-04-11T20:55:21.284Z,9.77
2023-04-11T20:57:48.292Z,8.80
2023-04-11T21:00:20.272Z,8.47
2023-04-11T21:02:50.409Z,10.93
2023-04-11T21:05:22.000Z,8.27
2023-04-11T21:07:50.142Z,8.47
2023-04-11T21:10:17.202Z,9.20
2023-04-11T21:12:51.093Z,9.13
2023-04-11T21:15:19.845Z,8.90
2023-04-11T21:17:47.262Z,9.13
2023-04-11T21:20:18.345Z,8.90
2023-04-11T21:22:53.025Z,8.13
2023-04-11T21:25:21.211Z,8.83
2023-04-11T21:27:48.439Z,7.97
2023-04-11T21:30:15.444Z,8.67
2023-04-11T21:32:42.444Z,8.63
2023-04-11T21:35:11.836Z,8.47
2023-04-11T21:37:40.259Z,7.93
2023-04-11T21:40:08.463Z,9.17
2023-04-11T21:42:35.457Z,8.70
2023-04-11T21:45:02.448Z,9.83
2023-04-11T21:47:29.992Z,7.63
2023-04-11T21:49:56.916Z,7.77
2023-04-11T21:52:24.350Z,10.40
2023-04-11T21:54:52.320Z,8.57
2023-04-11T21:57:19.669Z,7.97
2023-04-11T21:59:46.889Z,8.03
2023-04-11T22:02:13.976Z,7.43
2023-04-11T22:04:55.869Z,7.87
2023-04-11T22:07:38.585Z,7.60
2023-04-11T22:10:10.294Z,7.77
2023-04-11T22:12:40.927Z,8.07
2023-04-11T22:15:08.573Z,7.07
2023-04-11T22:17:37.230Z,7.67
2023-04-11T22:20:06.903Z,7.80
2023-04-11T22:22:35.342Z,7.00
2023-04-11T22:25:03.395Z,6.53
2023-04-11T22:27:34.470Z,10.50
2023-04-11T22:30:02.495Z,7.80
2023-04-11T22:32:30.590Z,7.40
2023-04-11T22:34:58.127Z,8.30
2023-04-11T22:37:26.350Z,7.13
2023-04-11T22:39:53.339Z,7.27
2023-04-11T22:42:20.906Z,6.57
2023-04-11T22:44:48.458Z,6.63
2023-04-11T22:47:16.475Z,7.37
2023-04-11T22:49:45.089Z,6.63
2023-04-11T22:52:14.965Z,6.57
2023-04-11T22:54:43.212Z,8.17
2023-04-11T22:57:11.154Z,7.87
2023-04-11T22:59:38.049Z,8.07
2023-04-11T23:02:05.114Z,6.50
2023-04-11T23:04:32.586Z,6.23
2023-04-11T23:07:00.745Z,6.70
2023-04-11T23:09:28.424Z,6.77
2023-04-11T23:11:55.491Z,7.40
2023-04-11T23:14:22.625Z,7.10
2023-04-11T23:16:49.660Z,7.07
2023-04-11T23:19:18.793Z,6.33
2023-04-11T23:21:46.318Z,7.93
2023-04-11T23:24:13.334Z,7.73
2023-04-11T23:26:43.126Z,7.20
2023-04-11T23:29:10.947Z,8.40
2023-04-11T23:31:37.878Z,7.57
2023-04-11T23:34:05.122Z,6.60
2023-04-11T23:36:32.764Z,6.40
2023-04-11T23:39:02.109Z,6.30
2023-04-11T23:41:30.322Z,7.60
2023-04-11T23:43:57.938Z,6.50
2023-04-11T23:46:25.474Z,10.17
2023-04-11T23:48:53.919Z,7.17
2023-04-11T23:51:20.926Z,6.77
2023-04-11T23:53:48.022Z,6.67
2023-04-11T23:56:14.988Z,6.90
2023-04-11T23:58:41.931Z,6.63
