createdAt,value
2018-04-28T00:01:36.668Z,68.11
2018-04-28T00:04:04.151Z,67.66
2018-04-28T00:06:31.612Z,67.77
2018-04-28T00:08:59.104Z,68.11
2018-04-28T00:11:26.562Z,67.26
2018-04-28T00:13:54.047Z,66.52
2018-04-28T00:16:23.293Z,65.56
2018-04-28T00:19:02.578Z,64.71
2018-04-28T00:24:49.171Z,65.60
2018-04-28T00:27:20.128Z,65.92
2018-04-28T00:29:47.608Z,66.31
2018-04-28T00:32:15.070Z,65.90
2018-04-28T00:34:50.297Z,66.82
2018-04-28T00:37:18.497Z,67.58
2018-04-28T00:42:48.770Z,68.31
2018-04-28T00:45:26.981Z,68.13
2018-04-28T00:47:54.982Z,68.75
2018-04-28T00:50:25.145Z,68.71
2018-04-28T00:52:53.570Z,69.19
2018-04-28T00:55:36.647Z,69.98
2018-04-28T00:58:05.943Z,69.93
2018-04-28T01:00:34.776Z,70.72
2018-04-28T01:03:04.033Z,71.35
2018-04-28T01:05:32.361Z,71.47
2018-04-28T01:07:59.823Z,71.72
2018-04-28T01:10:29.262Z,71.90
2018-04-28T01:12:57.647Z,72.21
2018-04-28T01:15:30.430Z,71.87
2018-04-28T01:18:05.374Z,70.97
2018-04-28T01:20:44.621Z,70.51
2018-04-28T01:23:12.081Z,70.07
2018-04-28T01:25:40.328Z,69.27
2018-04-28T01:28:11.421Z,68.73
2018-04-28T01:30:38.878Z,68.75
2018-04-28T01:33:11.930Z,68.45
2018-04-28T01:38:37.913Z,68.52
2018-04-28T01:41:17.342Z,67.46
2018-04-28T01:43:54.311Z,67.84
2018-04-28T01:46:21.812Z,67.97
2018-04-28T01:48:51.812Z,68.46
2018-04-28T01:54:32.658Z,68.78
2018-04-28T02:00:03.824Z,69.72
2018-04-28T02:02:42.053Z,70.08
2018-04-28T02:05:13.922Z,70.13
2018-04-28T02:07:42.199Z,70.88
2018-04-28T02:10:09.655Z,72.58
2018-04-28T02:12:46.434Z,72.85
2018-04-28T02:15:14.703Z,73.14
2018-04-28T02:20:39.585Z,74.22
2018-04-28T02:23:10.970Z,74.88
2018-04-28T02:25:40.225Z,74.30
2018-04-28T02:28:13.678Z,74.35
2018-04-28T02:30:58.731Z,74.72
2018-04-28T02:33:26.226Z,73.68
2018-04-28T02:36:09.353Z,73.45
2018-04-28T02:38:38.341Z,72.55
2018-04-28T02:41:12.690Z,71.45
2018-04-28T02:43:53.905Z,70.99
2018-04-28T02:46:36.241Z,69.41
2018-04-28T02:52:13.254Z,68.25
2018-04-28T02:57:51.895Z,68.46
2018-04-28T03:03:21.042Z,67.20
2018-04-28T03:05:48.527Z,66.60
2018-04-28T03:08:18.782Z,66.87
2018-04-28T03:10:50.697Z,66.76
2018-04-28T03:16:22.093Z,65.38
2018-04-28T03:18:49.557Z,67.56
2018-04-28T03:21:18.779Z,66.37
2018-04-28T03:23:52.877Z,66.77
2018-04-28T03:26:22.781Z,67.22
2018-04-28T03:28:50.274Z,66.53
2018-04-28T03:31:23.630Z,66.69
2018-04-28T03:37:14.426Z,66.16
2018-04-28T03:40:01.184Z,65.27
2018-04-28T03:42:34.486Z,65.16
2018-04-28T03:45:04.842Z,65.50
2018-04-28T03:47:36.119Z,65.57
2018-04-28T03:50:03.578Z,65.45
2018-04-28T03:52:47.722Z,65.71
2018-04-28T03:55:15.193Z,66.22
2018-04-28T03:57:54.400Z,65.84
2018-04-28T04:03:23.331Z,65.23
2018-04-28T04:08:54.578Z,65.93
2018-04-28T04:14:38.461Z,65.49
2018-04-28T04:17:13.303Z,66.02
2018-04-28T04:19:52.604Z,66.17
2018-04-28T04:22:24.625Z,66.64
2018-04-28T04:24:52.745Z,66.43
2018-04-28T04:27:41.802Z,67.09
2018-04-28T04:30:21.138Z,66.07
2018-04-28T04:32:52.757Z,65.33
2018-04-28T04:35:25.958Z,65.31
2018-04-28T04:37:54.090Z,65.70
2018-04-28T04:49:57.110Z,65.22
2018-04-28T04:52:39.493Z,64.43
2018-04-28T04:58:29.306Z,64.80
2018-04-28T05:04:17.006Z,63.24
2018-04-28T05:07:06.107Z,63.91
2018-04-28T05:12:48.122Z,62.49
2018-04-28T05:18:27.512Z,63.27
2018-04-28T05:24:23.971Z,63.61
2018-04-28T05:26:54.074Z,62.70
2018-04-28T05:29:32.994Z,63.80
2018-04-28T05:35:10.526Z,63.30
2018-04-28T05:37:53.553Z,62.68
2018-04-28T05:40:21.821Z,64.40
2018-04-28T05:43:01.022Z,63.28
2018-04-28T05:45:40.149Z,62.69
2018-04-28T05:51:13.471Z,62.71
2018-04-28T05:57:14.984Z,62.68
2018-04-28T05:59:48.393Z,62.61
2018-04-28T06:05:38.217Z,62.07
2018-04-28T06:11:41.049Z,61.35
2018-04-28T06:14:29.233Z,61.26
2018-04-28T06:17:04.132Z,61.17
2018-04-28T06:22:40.381Z,60.31
2018-04-28T06:25:08.674Z,59.72
2018-04-28T06:27:36.154Z,60.19
2018-04-28T06:30:03.605Z,59.80
2018-04-28T06:32:31.091Z,61.41
2018-04-28T06:34:58.565Z,60.53
2018-04-28T06:37:26.017Z,60.79
2018-04-28T06:39:53.490Z,60.38
2018-04-28T06:42:21.219Z,61.50
2018-04-28T06:44:48.701Z,61.67
2018-04-28T06:47:16.164Z,60.90
2018-04-28T06:49:43.648Z,60.99
2018-04-28T06:52:11.107Z,60.14
2018-04-28T06:54:38.590Z,61.78
2018-04-28T06:57:06.054Z,61.81
2018-04-28T06:59:33.532Z,60.91
2018-04-28T07:02:01.017Z,60.80
2018-04-28T07:04:28.499Z,60.06
2018-04-28T07:06:55.958Z,60.73
2018-04-28T07:09:23.437Z,59.37
2018-04-28T07:11:50.973Z,60.11
2018-04-28T07:14:19.322Z,60.30
2018-04-28T07:16:46.781Z,59.40
2018-04-28T07:19:14.257Z,58.80
2018-04-28T07:21:41.717Z,58.85
2018-04-28T07:24:09.168Z,57.91
2018-04-28T07:26:36.643Z,57.65
2018-04-28T07:29:04.123Z,57.19
2018-04-28T07:31:31.605Z,55.56
2018-04-28T07:33:59.064Z,56.75
2018-04-28T07:36:26.533Z,57.28
2018-04-28T07:38:53.989Z,55.79
2018-04-28T07:41:21.458Z,56.02
2018-04-28T07:43:48.913Z,55.53
2018-04-28T07:46:16.386Z,54.27
2018-04-28T07:48:43.847Z,54.16
2018-04-28T07:51:11.325Z,54.20
2018-04-28T07:53:38.790Z,54.04
2018-04-28T07:56:06.273Z,55.34
2018-04-28T07:58:33.729Z,54.03
2018-04-28T08:01:01.218Z,53.69
2018-04-28T08:03:28.673Z,53.39
2018-04-28T08:05:56.157Z,54.61
2018-04-28T08:08:23.626Z,53.48
2018-04-28T08:10:51.103Z,54.57
2018-04-28T08:13:18.567Z,52.59
2018-04-28T08:15:46.070Z,53.30
2018-04-28T08:18:13.526Z,50.86
2018-04-28T08:20:41.033Z,51.12
2018-04-28T08:23:08.533Z,52.48
2018-04-28T08:25:36.031Z,52.76
2018-04-28T08:28:03.481Z,50.02
2018-04-28T08:30:30.962Z,49.39
2018-04-28T08:32:58.450Z,49.25
2018-04-28T08:35:25.916Z,50.67
2018-04-28T08:37:53.365Z,50.59
2018-04-28T08:40:20.859Z,50.51
2018-04-28T08:42:48.320Z,50.82
2018-04-28T08:45:15.794Z,52.63
2018-04-28T08:47:43.273Z,51.99
2018-04-28T08:50:10.799Z,49.91
2018-04-28T08:52:38.282Z,49.58
2018-04-28T08:55:05.742Z,51.02
2018-04-28T08:57:33.220Z,49.27
2018-04-28T09:00:12.469Z,47.22
2018-04-28T09:02:39.957Z,48.14
2018-04-28T09:05:07.409Z,48.63
2018-04-28T09:07:38.746Z,48.80
2018-04-28T09:10:06.202Z,48.86
2018-04-28T09:12:33.670Z,49.52
2018-04-28T09:15:01.122Z,48.86
2018-04-28T09:17:28.598Z,49.16
2018-04-28T09:19:56.062Z,50.46
2018-04-28T09:22:23.538Z,47.91
2018-04-28T09:24:51.001Z,48.29
2018-04-28T09:27:18.482Z,49.22
2018-04-28T09:29:45.942Z,50.51
2018-04-28T09:32:13.416Z,47.44
2018-04-28T09:34:40.869Z,47.56
2018-04-28T09:37:08.349Z,49.64
2018-04-28T09:39:35.818Z,48.37
2018-04-28T09:42:03.394Z,46.78
2018-04-28T09:44:30.854Z,47.88
2018-04-28T09:46:58.325Z,47.78
2018-04-28T09:49:25.786Z,46.59
2018-04-28T09:51:53.265Z,47.11
2018-04-28T09:54:20.727Z,45.40
2018-04-28T09:56:48.190Z,46.48
2018-04-28T09:59:15.678Z,44.75
2018-04-28T10:01:43.125Z,45.32
2018-04-28T10:04:16.296Z,44.88
2018-04-28T10:06:43.745Z,44.22
2018-04-28T10:09:11.214Z,45.29
2018-04-28T10:11:38.665Z,46.46
2018-04-28T10:14:06.175Z,46.34
2018-04-28T10:16:33.638Z,45.94
2018-04-28T10:19:01.115Z,46.34
2018-04-28T10:21:28.579Z,47.05
2018-04-28T10:23:56.059Z,46.43
2018-04-28T10:26:23.519Z,45.12
2018-04-28T10:28:50.994Z,43.98
2018-04-28T10:31:20.218Z,47.71
2018-04-28T10:33:47.706Z,47.19
2018-04-28T10:36:15.167Z,46.23
2018-04-28T10:38:43.482Z,46.56
2018-04-28T10:41:10.941Z,46.19
2018-04-28T10:43:38.417Z,47.10
2018-04-28T10:46:05.874Z,45.91
2018-04-28T10:48:33.368Z,47.69
2018-04-28T10:51:00.836Z,47.28
2018-04-28T10:53:28.301Z,45.49
2018-04-28T10:55:55.758Z,45.71
2018-04-28T10:58:23.233Z,45.43
2018-04-28T11:00:50.693Z,45.50
2018-04-28T11:03:18.173Z,45.08
2018-04-28T11:05:45.633Z,45.59
2018-04-28T11:08:13.112Z,45.53
2018-04-28T11:10:40.576Z,43.96
2018-04-28T11:13:08.057Z,44.29
2018-04-28T11:18:12.677Z,43.59
2018-04-28T11:20:40.133Z,43.31
2018-04-28T11:23:07.617Z,44.66
2018-04-28T11:25:35.105Z,44.36
2018-04-28T11:28:02.558Z,43.02
2018-04-28T11:30:30.031Z,42.79
2018-04-28T11:32:57.539Z,42.95
2018-04-28T11:35:24.977Z,42.73
2018-04-28T11:37:52.429Z,42.87
2018-04-28T11:40:31.202Z,43.19
2018-04-28T11:42:58.666Z,41.26
2018-04-28T11:45:26.159Z,41.66
2018-04-28T11:47:53.659Z,42.00
2018-04-28T11:50:21.141Z,41.14
2018-04-28T11:52:48.593Z,44.11
2018-04-28T11:55:16.071Z,44.21
2018-04-28T11:57:43.579Z,42.29
2018-04-28T12:00:11.174Z,40.60
2018-04-28T12:02:39.387Z,40.50
2018-04-28T12:05:06.828Z,39.61
2018-04-28T12:07:34.288Z,39.38
2018-04-28T12:10:01.778Z,39.49
2018-04-28T12:12:29.277Z,40.90
2018-04-28T12:14:56.785Z,39.79
2018-04-28T12:17:24.346Z,39.92
2018-04-28T12:19:51.890Z,38.94
2018-04-28T12:22:19.370Z,38.70
2018-04-28T12:24:46.919Z,40.12
2018-04-28T12:27:14.375Z,39.61
2018-04-28T12:29:41.874Z,38.53
2018-04-28T12:32:09.370Z,39.54
2018-04-28T12:34:36.853Z,36.78
2018-04-28T12:37:04.309Z,37.63
2018-04-28T12:39:31.893Z,36.42
2018-04-28T12:41:59.519Z,38.18
2018-04-28T12:44:27.020Z,39.01
2018-04-28T12:46:54.521Z,38.60
2018-04-28T12:49:23.087Z,39.76
2018-04-28T12:51:50.602Z,39.78
2018-04-28T12:54:18.087Z,42.89
2018-04-28T12:56:45.598Z,40.68
2018-04-28T12:59:13.058Z,43.68
2018-04-28T13:01:40.540Z,42.97
2018-04-28T13:04:08.010Z,42.61
2018-04-28T13:06:35.490Z,40.02
2018-04-28T13:09:02.979Z,40.91
2018-04-28T13:11:30.464Z,39.99
2018-04-28T13:13:57.928Z,40.62
2018-04-28T13:16:25.408Z,38.12
2018-04-28T13:18:52.864Z,39.07
2018-04-28T13:21:20.338Z,39.41
2018-04-28T13:23:47.793Z,36.44
2018-04-28T13:26:15.273Z,36.38
2018-04-28T13:28:42.751Z,37.93
2018-04-28T13:31:10.225Z,35.88
2018-04-28T13:33:37.843Z,38.00
2018-04-28T13:36:05.329Z,37.56
2018-04-28T13:38:32.804Z,37.58
2018-04-28T13:41:00.309Z,36.85
2018-04-28T13:43:27.778Z,34.63
2018-04-28T13:45:55.290Z,36.33
2018-04-28T13:48:22.758Z,36.81
2018-04-28T13:50:50.231Z,37.30
2018-04-28T13:53:17.721Z,37.01
2018-04-28T13:55:45.194Z,38.26
2018-04-28T13:58:12.653Z,37.55
2018-04-28T14:00:40.176Z,35.85
2018-04-28T14:03:07.665Z,34.85
2018-04-28T14:05:35.133Z,35.81
2018-04-28T14:08:02.590Z,34.91
2018-04-28T14:10:30.061Z,34.87
2018-04-28T14:12:57.577Z,36.24
2018-04-28T14:15:25.045Z,36.47
2018-04-28T14:17:52.955Z,38.11
2018-04-28T14:20:20.416Z,36.58
2018-04-28T14:22:47.896Z,36.83
2018-04-28T14:25:15.355Z,35.02
2018-04-28T14:27:42.829Z,36.15
2018-04-28T14:30:10.285Z,35.94
2018-04-28T14:32:37.861Z,35.59
2018-04-28T14:35:05.345Z,33.49
2018-04-28T14:37:32.822Z,34.04
2018-04-28T14:40:00.326Z,34.57
2018-04-28T14:42:44.761Z,33.44
2018-04-28T14:45:12.229Z,34.01
2018-04-28T14:47:39.706Z,35.95
2018-04-28T14:50:07.197Z,37.87
2018-04-28T14:52:34.673Z,37.99
2018-04-28T14:55:02.121Z,38.51
2018-04-28T14:57:29.682Z,39.57
2018-04-28T14:59:57.277Z,36.93
2018-04-28T15:02:24.759Z,37.65
2018-04-28T15:04:52.211Z,38.32
2018-04-28T15:07:19.683Z,38.68
2018-04-28T15:09:47.231Z,40.61
2018-04-28T15:12:14.745Z,39.25
2018-04-28T15:14:42.197Z,38.38
2018-04-28T15:17:09.787Z,39.82
2018-04-28T15:19:37.309Z,38.04
2018-04-28T15:22:04.798Z,39.48
2018-04-28T15:24:32.253Z,38.63
2018-04-28T15:26:59.751Z,39.91
2018-04-28T15:29:27.213Z,38.61
2018-04-28T15:31:54.681Z,39.13
2018-04-28T15:34:22.137Z,39.87
2018-04-28T15:36:49.648Z,39.94
2018-04-28T15:39:17.106Z,40.00
2018-04-28T15:41:44.621Z,39.73
2018-04-28T15:44:12.092Z,39.47
2018-04-28T15:46:39.603Z,39.47
2018-04-28T15:49:07.047Z,40.62
2018-04-28T15:51:34.510Z,40.46
2018-04-28T15:54:02.012Z,40.84
2018-04-28T15:56:29.515Z,40.34
2018-04-28T15:58:56.996Z,40.89
2018-04-28T16:01:24.449Z,41.89
2018-04-28T16:03:51.941Z,41.91
2018-04-28T16:06:19.403Z,41.02
2018-04-28T16:08:46.869Z,41.48
2018-04-28T16:11:14.325Z,41.23
2018-04-28T16:13:41.809Z,42.48
2018-04-28T16:16:09.268Z,41.25
2018-04-28T16:18:36.752Z,41.45
2018-04-28T16:21:04.220Z,42.34
2018-04-28T16:23:31.700Z,43.43
2018-04-28T16:25:59.236Z,42.68
2018-04-28T16:28:26.691Z,41.40
2018-04-28T16:30:54.141Z,42.29
2018-04-28T16:33:21.613Z,43.07
2018-04-28T16:35:49.065Z,43.68
2018-04-28T16:38:16.532Z,44.46
2018-04-28T16:40:44.005Z,44.01
2018-04-28T16:43:11.513Z,44.16
2018-04-28T16:45:39.889Z,44.15
2018-04-28T16:48:07.366Z,38.66
2018-04-28T16:50:34.861Z,37.43
2018-04-28T16:53:02.330Z,38.42
2018-04-28T16:55:29.789Z,40.74
2018-04-28T16:57:57.313Z,42.33
2018-04-28T17:00:24.769Z,42.10
2018-04-28T17:02:52.237Z,42.40
2018-04-28T17:05:19.698Z,41.92
2018-04-28T17:07:47.173Z,43.01
2018-04-28T17:10:14.649Z,42.81
2018-04-28T17:12:42.122Z,43.09
2018-04-28T17:15:09.599Z,43.78
2018-04-28T17:17:48.933Z,44.15
2018-04-28T17:20:16.436Z,43.95
2018-04-28T17:22:43.909Z,44.81
2018-04-28T17:25:11.386Z,44.65
2018-04-28T17:27:38.835Z,44.59
2018-04-28T17:30:06.330Z,44.91
2018-04-28T17:32:33.781Z,44.55
2018-04-28T17:35:01.274Z,44.58
2018-04-28T17:37:28.733Z,45.04
2018-04-28T17:39:56.223Z,44.12
2018-04-28T17:42:27.886Z,44.95
2018-04-28T17:44:55.398Z,46.51
2018-04-28T17:47:22.850Z,45.21
2018-04-28T17:49:50.336Z,45.33
2018-04-28T17:52:17.792Z,45.68
2018-04-28T17:54:45.278Z,46.20
2018-04-28T17:57:12.743Z,46.46
2018-04-28T17:59:42.181Z,47.41
2018-04-28T18:02:10.549Z,47.21
2018-04-28T18:04:38.033Z,46.59
2018-04-28T18:07:05.505Z,45.61
2018-04-28T18:09:32.993Z,45.33
2018-04-28T18:12:00.456Z,45.34
2018-04-28T18:14:27.967Z,44.97
2018-04-28T18:16:55.730Z,45.66
2018-04-28T18:19:23.211Z,45.88
2018-04-28T18:21:50.713Z,46.43
2018-04-28T18:24:18.198Z,46.53
2018-04-28T18:26:45.661Z,46.53
2018-04-28T18:29:13.151Z,46.80
2018-04-28T18:31:40.606Z,47.89
2018-04-28T18:34:08.109Z,48.14
2018-04-28T18:36:35.565Z,48.71
2018-04-28T18:39:03.021Z,48.76
2018-04-28T18:41:31.502Z,49.13
2018-04-28T18:43:58.974Z,49.53
2018-04-28T18:46:26.569Z,49.22
2018-04-28T18:48:54.290Z,49.66
2018-04-28T18:51:21.779Z,50.22
2018-04-28T18:53:49.241Z,50.88
2018-04-28T18:56:16.757Z,51.28
2018-04-28T18:58:44.209Z,51.84
2018-04-28T19:01:11.745Z,52.39
2018-04-28T19:03:39.243Z,51.16
2018-04-28T19:06:06.721Z,51.30
2018-04-28T19:08:40.009Z,52.87
2018-04-28T19:11:07.496Z,53.89
2018-04-28T19:13:34.946Z,51.96
2018-04-28T19:16:02.431Z,51.59
2018-04-28T19:18:29.894Z,51.74
2018-04-28T19:20:57.423Z,52.62
2018-04-28T19:23:24.870Z,53.87
2018-04-28T19:25:52.341Z,53.37
2018-04-28T19:28:19.792Z,51.89
2018-04-28T19:30:57.430Z,54.17
2018-04-28T19:33:24.896Z,55.78
2018-04-28T19:35:52.414Z,55.89
2018-04-28T19:38:19.871Z,56.89
2018-04-28T19:40:47.357Z,57.35
2018-04-28T19:43:14.810Z,57.92
2018-04-28T19:45:42.314Z,57.68
2018-04-28T19:48:09.773Z,58.14
2018-04-28T19:50:37.277Z,60.13
2018-04-28T19:53:04.725Z,61.63
2018-04-28T19:55:32.211Z,61.84
2018-04-28T19:57:59.672Z,61.80
2018-04-28T20:00:27.177Z,60.41
2018-04-28T20:02:54.682Z,59.26
2018-04-28T20:05:22.170Z,60.54
2018-04-28T20:07:49.651Z,59.17
2018-04-28T20:10:17.842Z,59.17
2018-04-28T20:12:45.317Z,58.92
2018-04-28T20:15:12.774Z,59.57
2018-04-28T20:17:40.251Z,60.19
2018-04-28T20:20:07.696Z,61.04
2018-04-28T20:22:46.993Z,61.76
2018-04-28T20:25:22.039Z,62.83
2018-04-28T20:27:49.517Z,60.62
2018-04-28T20:30:16.998Z,61.12
2018-04-28T20:32:44.467Z,62.24
2018-04-28T20:35:11.930Z,61.89
2018-04-28T20:37:39.417Z,62.40
2018-04-28T20:40:06.874Z,61.64
2018-04-28T20:42:34.361Z,61.73
2018-04-28T20:45:01.824Z,62.17
2018-04-28T20:47:29.322Z,63.27
2018-04-28T20:49:56.782Z,63.54
2018-04-28T20:52:24.272Z,63.68
2018-04-28T20:54:51.817Z,64.24
2018-04-28T20:57:20.161Z,63.37
2018-04-28T20:59:47.672Z,65.60
2018-04-28T21:02:15.154Z,63.95
2018-04-28T21:04:42.613Z,62.73
2018-04-28T21:07:10.075Z,62.46
2018-04-28T21:09:37.554Z,62.10
2018-04-28T21:12:05.042Z,62.66
2018-04-28T21:14:32.517Z,62.97
2018-04-28T21:16:59.981Z,63.07
2018-04-28T21:19:28.277Z,63.25
2018-04-28T21:21:55.742Z,64.07
2018-04-28T21:24:23.213Z,63.82
2018-04-28T21:26:50.669Z,63.64
2018-04-28T21:29:18.182Z,65.61
2018-04-28T21:31:45.689Z,64.41
2018-04-28T21:34:13.173Z,64.36
2018-04-28T21:36:40.626Z,65.46
2018-04-28T21:39:08.101Z,66.03
2018-04-28T21:41:35.562Z,66.92
2018-04-28T21:44:03.041Z,67.03
2018-04-28T21:46:30.576Z,66.33
2018-04-28T21:48:57.998Z,67.25
2018-04-28T21:51:25.477Z,67.63
2018-04-28T21:53:52.949Z,67.83
2018-04-28T21:56:20.406Z,68.53
2018-04-28T21:58:47.898Z,68.60
2018-04-28T22:01:15.354Z,68.75
2018-04-28T22:03:42.805Z,68.90
2018-04-28T22:06:10.283Z,69.36
2018-04-28T22:08:37.738Z,69.75
2018-04-28T22:11:05.214Z,69.72
2018-04-28T22:13:32.671Z,69.86
2018-04-28T22:16:00.141Z,69.74
2018-04-28T22:18:27.614Z,69.86
2018-04-28T22:20:55.101Z,69.91
2018-04-28T22:23:22.610Z,69.86
2018-04-28T22:25:50.078Z,70.06
2018-04-28T22:28:17.529Z,70.31
2018-04-28T22:30:45.008Z,70.40
2018-04-28T22:33:12.469Z,70.91
2018-04-28T22:35:39.941Z,71.22
2018-04-28T22:38:07.393Z,71.22
2018-04-28T22:40:34.857Z,70.97
2018-04-28T22:43:02.377Z,71.71
2018-04-28T22:45:29.865Z,72.31
2018-04-28T22:47:57.321Z,72.68
2018-04-28T22:50:24.800Z,73.92
2018-04-28T22:52:52.262Z,73.59
2018-04-28T22:55:19.750Z,73.08
2018-04-28T22:57:47.201Z,74.03
2018-04-28T23:00:14.674Z,73.48
2018-04-28T23:02:42.138Z,73.76
2018-04-28T23:05:09.609Z,73.88
2018-04-28T23:07:37.071Z,74.30
2018-04-28T23:10:04.547Z,74.12
2018-04-28T23:12:32.014Z,74.29
2018-04-28T23:14:59.481Z,75.05
2018-04-28T23:17:26.933Z,74.29
2018-04-28T23:19:54.403Z,74.89
2018-04-28T23:22:21.851Z,75.59
2018-04-28T23:24:49.306Z,75.96
2018-04-28T23:27:16.946Z,76.06
2018-04-28T23:29:44.397Z,76.42
2018-04-28T23:32:11.870Z,76.91
2018-04-28T23:34:39.345Z,76.66
2018-04-28T23:37:06.820Z,76.69
2018-04-28T23:39:34.278Z,76.68
2018-04-28T23:42:01.756Z,76.31
2018-04-28T23:44:29.201Z,76.15
2018-04-28T23:46:56.674Z,76.53
2018-04-28T23:49:24.126Z,76.86
2018-04-28T23:51:51.603Z,77.02
2018-04-28T23:54:19.066Z,76.78
2018-04-28T23:56:46.571Z,76.04
2018-04-28T23:59:14.021Z,76.58
