createdAt,value
2019-04-01T00:01:28.360Z,99.90
2019-04-01T00:03:56.631Z,99.90
2019-04-01T00:06:24.842Z,99.90
2019-04-01T00:08:53.068Z,99.90
2019-04-01T00:11:21.328Z,99.90
2019-04-01T00:13:49.575Z,99.90
2019-04-01T00:16:17.819Z,99.90
2019-04-01T00:18:46.056Z,99.90
2019-04-01T00:21:14.302Z,99.90
2019-04-01T00:23:42.536Z,99.90
2019-04-01T00:26:10.799Z,99.90
2019-04-01T00:28:39.111Z,99.90
2019-04-01T00:31:07.348Z,99.90
2019-04-01T00:33:35.586Z,99.90
2019-04-01T00:36:03.836Z,99.90
2019-04-01T00:38:32.075Z,99.90
2019-04-01T00:41:00.322Z,99.90
2019-04-01T00:43:30.212Z,99.90
2019-04-01T00:45:59.231Z,99.90
2019-04-01T00:48:27.486Z,99.90
2019-04-01T00:50:55.748Z,99.90
2019-04-01T00:53:23.976Z,99.90
2019-04-01T00:55:52.219Z,99.90
2019-04-01T00:58:20.477Z,99.90
2019-04-01T01:00:48.716Z,99.90
2019-04-01T01:03:16.947Z,99.90
2019-04-01T01:05:45.203Z,99.90
2019-04-01T01:08:13.449Z,99.90
2019-04-01T01:10:41.699Z,99.90
2019-04-01T01:13:09.946Z,99.90
2019-04-01T01:15:38.186Z,99.90
2019-04-01T01:18:06.421Z,99.90
2019-04-01T01:20:34.655Z,99.90
2019-04-01T01:23:02.890Z,99.90
2019-04-01T01:25:31.124Z,99.90
2019-04-01T01:27:59.380Z,99.90
2019-04-01T01:30:27.670Z,99.90
2019-04-01T01:32:55.940Z,99.90
2019-04-01T01:35:24.172Z,99.90
2019-04-01T01:37:52.473Z,99.90
2019-04-01T01:40:20.715Z,99.90
2019-04-01T01:42:48.934Z,99.90
2019-04-01T01:45:17.193Z,99.90
2019-04-01T01:47:45.425Z,99.90
2019-04-01T01:50:13.680Z,99.90
2019-04-01T01:52:41.913Z,99.90
2019-04-01T01:55:10.178Z,99.90
2019-04-01T01:57:38.480Z,99.90
2019-04-01T02:00:06.717Z,99.90
2019-04-01T02:02:34.958Z,99.90
2019-04-01T02:05:03.495Z,99.90
2019-04-01T02:07:31.748Z,99.90
2019-04-01T02:10:00.013Z,99.90
2019-04-01T02:12:28.234Z,99.90
2019-04-01T02:14:56.467Z,99.90
2019-04-01T02:17:24.723Z,99.90
2019-04-01T02:19:52.967Z,99.90
2019-04-01T02:22:21.229Z,99.90
2019-04-01T02:24:49.460Z,99.90
2019-04-01T02:27:17.702Z,99.90
2019-04-01T02:29:45.942Z,99.90
2019-04-01T02:32:14.220Z,99.90
2019-04-01T02:34:42.447Z,99.90
2019-04-01T02:37:10.679Z,99.90
2019-04-01T02:39:38.910Z,99.90
2019-04-01T02:42:07.335Z,99.90
2019-04-01T02:44:35.672Z,99.90
2019-04-01T02:47:03.912Z,99.90
2019-04-01T02:49:32.164Z,99.90
2019-04-01T02:52:00.478Z,99.90
2019-04-01T02:54:28.722Z,99.90
2019-04-01T02:56:56.973Z,99.90
2019-04-01T02:59:25.209Z,99.90
2019-04-01T03:01:53.488Z,99.90
2019-04-01T03:04:21.705Z,99.90
2019-04-01T03:06:49.927Z,99.90
2019-04-01T03:09:18.166Z,99.90
2019-04-01T03:11:46.396Z,99.90
2019-04-01T03:14:14.652Z,99.90
2019-04-01T03:16:42.888Z,99.90
2019-04-01T03:19:11.142Z,99.90
2019-04-01T03:21:39.495Z,99.90
2019-04-01T03:24:07.719Z,99.90
2019-04-01T03:26:35.963Z,99.90
2019-04-01T03:29:04.273Z,99.90
2019-04-01T03:31:32.642Z,99.90
2019-04-01T03:34:01.059Z,99.90
2019-04-01T03:36:29.275Z,99.90
2019-04-01T03:38:57.529Z,99.90
2019-04-01T03:41:25.799Z,99.90
2019-04-01T03:43:54.043Z,99.90
2019-04-01T03:46:22.268Z,99.90
2019-04-01T03:48:50.519Z,99.90
2019-04-01T03:51:18.766Z,99.90
2019-04-01T03:53:46.987Z,99.90
2019-04-01T03:56:15.241Z,99.90
2019-04-01T03:58:43.474Z,99.90
2019-04-01T04:01:11.867Z,99.90
2019-04-01T04:03:40.219Z,99.90
2019-04-01T04:06:08.467Z,99.90
2019-04-01T04:08:36.683Z,99.90
2019-04-01T04:11:04.922Z,99.90
2019-04-01T04:13:33.163Z,99.90
2019-04-01T04:16:01.486Z,99.90
2019-04-01T04:18:29.717Z,99.90
2019-04-01T04:20:57.961Z,99.90
2019-04-01T04:23:26.204Z,99.90
2019-04-01T04:25:54.431Z,99.90
2019-04-01T04:28:22.713Z,99.90
2019-04-01T04:30:50.933Z,99.90
2019-04-01T04:33:19.166Z,99.90
2019-04-01T04:35:47.407Z,99.90
2019-04-01T04:38:15.631Z,99.90
2019-04-01T04:40:43.862Z,99.90
2019-04-01T04:43:12.094Z,99.90
2019-04-01T04:45:40.390Z,99.90
2019-04-01T04:48:08.631Z,99.90
2019-04-01T04:50:36.875Z,99.90
2019-04-01T04:53:05.444Z,99.90
2019-04-01T04:55:33.688Z,99.90
2019-04-01T04:58:02.773Z,99.90
2019-04-01T05:00:30.998Z,99.90
2019-04-01T05:02:59.249Z,99.90
2019-04-01T05:05:27.476Z,99.90
2019-04-01T05:07:55.724Z,99.90
2019-04-01T05:10:24.016Z,99.90
2019-04-01T05:12:52.271Z,99.90
2019-04-01T05:15:20.494Z,99.90
2019-04-01T05:17:48.736Z,99.90
2019-04-01T05:20:16.986Z,99.90
2019-04-01T05:22:45.300Z,99.90
2019-04-01T05:25:13.539Z,99.90
2019-04-01T05:27:41.777Z,99.90
2019-04-01T05:30:10.086Z,99.90
2019-04-01T05:32:38.306Z,99.90
2019-04-01T05:35:06.625Z,99.90
2019-04-01T05:37:34.924Z,99.90
2019-04-01T05:40:04.313Z,99.90
2019-04-01T05:42:32.544Z,99.90
2019-04-01T05:45:00.866Z,99.90
2019-04-01T05:47:30.741Z,99.90
2019-04-01T05:49:59.235Z,99.90
2019-04-01T05:52:27.474Z,99.90
2019-04-01T05:54:55.705Z,99.90
2019-04-01T05:57:23.942Z,99.90
2019-04-01T05:59:52.173Z,99.90
2019-04-01T06:02:20.410Z,99.90
2019-04-01T06:04:48.657Z,99.90
2019-04-01T06:07:16.933Z,99.90
2019-04-01T06:09:45.165Z,99.90
2019-04-01T06:12:13.407Z,99.90
2019-04-01T06:14:41.627Z,99.90
2019-04-01T06:17:09.868Z,99.90
2019-04-01T06:19:38.134Z,99.90
2019-04-01T06:22:06.395Z,99.90
2019-04-01T06:24:34.611Z,99.90
2019-04-01T06:27:02.882Z,99.90
2019-04-01T06:29:31.133Z,99.90
2019-04-01T06:31:59.392Z,99.90
2019-04-01T06:34:27.619Z,99.90
2019-04-01T06:36:55.855Z,99.90
2019-04-01T06:39:24.071Z,99.90
2019-04-01T06:41:52.325Z,99.90
2019-04-01T06:44:20.555Z,99.90
2019-04-01T06:46:48.795Z,99.90
2019-04-01T06:49:20.202Z,99.90
2019-04-01T06:51:46.983Z,99.90
2019-04-01T06:54:15.222Z,99.90
2019-04-01T06:56:43.463Z,99.90
2019-04-01T06:59:11.712Z,99.90
2019-04-01T07:01:39.944Z,99.90
2019-04-01T07:04:08.177Z,99.90
2019-04-01T07:06:36.413Z,99.90
2019-04-01T07:09:05.904Z,99.90
2019-04-01T07:11:34.248Z,99.90
2019-04-01T07:14:02.853Z,99.90
2019-04-01T07:16:31.075Z,99.90
2019-04-01T07:18:59.319Z,99.90
2019-04-01T07:21:27.559Z,99.90
2019-04-01T07:23:55.806Z,99.90
2019-04-01T07:26:24.063Z,99.90
2019-04-01T07:28:52.283Z,99.90
2019-04-01T07:31:20.540Z,99.90
2019-04-01T07:33:48.776Z,99.90
2019-04-01T07:36:17.042Z,99.90
2019-04-01T07:38:45.332Z,99.90
2019-04-01T07:41:13.603Z,99.90
2019-04-01T07:43:41.822Z,99.90
2019-04-01T07:46:10.081Z,99.90
2019-04-01T07:48:38.336Z,99.90
2019-04-01T07:51:07.331Z,99.90
2019-04-01T07:53:35.700Z,99.90
2019-04-01T07:56:03.936Z,99.90
2019-04-01T07:58:32.188Z,99.90
2019-04-01T08:01:00.411Z,99.90
2019-04-01T08:03:28.671Z,99.90
2019-04-01T08:05:56.891Z,99.90
2019-04-01T08:08:25.144Z,99.90
2019-04-01T08:10:53.380Z,99.90
2019-04-01T08:13:21.625Z,99.90
2019-04-01T08:15:49.887Z,99.90
2019-04-01T08:18:18.118Z,99.90
2019-04-01T08:20:46.370Z,99.90
2019-04-01T08:23:14.614Z,99.90
2019-04-01T08:25:42.948Z,99.90
2019-04-01T08:28:11.158Z,99.90
2019-04-01T08:30:39.419Z,99.90
2019-04-01T08:33:07.651Z,99.90
2019-04-01T08:35:35.898Z,99.90
2019-04-01T08:38:04.152Z,99.90
2019-04-01T08:40:32.403Z,99.90
2019-04-01T08:43:00.704Z,99.90
2019-04-01T08:45:28.962Z,99.90
2019-04-01T08:47:57.199Z,99.90
2019-04-01T08:50:25.444Z,99.90
2019-04-01T08:52:53.705Z,99.90
2019-04-01T08:55:21.952Z,99.90
2019-04-01T08:57:50.234Z,99.90
2019-04-01T09:00:18.492Z,99.90
2019-04-01T09:02:46.756Z,99.90
2019-04-01T09:05:14.994Z,99.90
2019-04-01T09:07:43.235Z,99.90
2019-04-01T09:10:11.490Z,99.90
2019-04-01T09:12:39.716Z,99.90
2019-04-01T09:15:08.027Z,99.80
2019-04-01T09:17:39.926Z,98.40
2019-04-01T09:20:06.253Z,97.50
2019-04-01T09:22:34.489Z,97.10
2019-04-01T09:25:02.749Z,96.50
2019-04-01T09:27:31.002Z,97.20
2019-04-01T09:29:59.243Z,96.10
2019-04-01T09:32:27.485Z,95.40
2019-04-01T09:34:55.921Z,95.10
2019-04-01T09:37:24.162Z,95.50
2019-04-01T09:39:52.391Z,95.10
2019-04-01T09:42:20.627Z,93.50
2019-04-01T09:44:48.866Z,93.20
2019-04-01T09:47:17.120Z,92.90
2019-04-01T09:49:45.346Z,91.60
2019-04-01T09:52:13.606Z,90.80
2019-04-01T09:54:41.832Z,90.40
2019-04-01T09:57:17.423Z,91.70
2019-04-01T09:59:40.056Z,90.80
2019-04-01T10:02:08.319Z,89.30
2019-04-01T10:04:36.534Z,90.40
2019-04-01T10:07:04.797Z,90.10
2019-04-01T10:09:33.046Z,87.50
2019-04-01T10:12:01.285Z,84.20
2019-04-01T10:14:29.533Z,83.00
2019-04-01T10:16:57.758Z,79.40
2019-04-01T10:19:26.020Z,75.00
2019-04-01T10:21:54.270Z,74.90
2019-04-01T10:24:22.512Z,74.70
2019-04-01T10:26:50.758Z,80.60
2019-04-01T10:29:19.003Z,72.60
2019-04-01T10:31:47.260Z,73.60
2019-04-01T10:34:15.496Z,74.40
2019-04-01T10:36:44.018Z,71.40
2019-04-01T10:39:12.253Z,65.70
2019-04-01T10:41:40.474Z,61.40
2019-04-01T10:44:08.729Z,60.00
2019-04-01T10:46:40.339Z,65.90
2019-04-01T10:49:06.968Z,62.60
2019-04-01T10:51:35.227Z,56.20
2019-04-01T10:54:04.025Z,59.90
2019-04-01T10:56:35.772Z,57.10
2019-04-01T10:59:02.385Z,55.90
2019-04-01T11:01:30.684Z,55.90
2019-04-01T11:03:58.966Z,54.80
2019-04-01T11:06:27.190Z,56.50
2019-04-01T11:08:55.557Z,52.70
2019-04-01T11:11:23.840Z,50.50
2019-04-01T11:13:53.882Z,50.70
2019-04-01T11:16:22.040Z,50.50
2019-04-01T11:18:50.288Z,49.30
2019-04-01T11:21:18.528Z,47.80
2019-04-01T11:23:46.797Z,44.60
2019-04-01T11:26:15.040Z,43.80
2019-04-01T11:28:43.293Z,45.20
2019-04-01T11:31:11.623Z,43.00
2019-04-01T11:33:39.930Z,43.10
2019-04-01T11:36:08.165Z,40.20
2019-04-01T11:38:36.427Z,36.60
2019-04-01T11:41:04.678Z,36.00
2019-04-01T11:43:35.473Z,37.00
2019-04-01T11:46:02.979Z,37.80
2019-04-01T11:48:31.201Z,39.50
2019-04-01T11:50:59.551Z,39.90
2019-04-01T11:53:27.850Z,41.30
2019-04-01T11:55:56.082Z,43.60
2019-04-01T11:58:24.331Z,45.40
2019-04-01T12:00:52.581Z,46.60
2019-04-01T12:03:20.823Z,50.00
2019-04-01T12:05:49.070Z,48.80
2019-04-01T12:08:17.294Z,48.00
2019-04-01T12:10:45.538Z,48.00
2019-04-01T12:13:13.772Z,53.20
2019-04-01T12:15:42.021Z,53.00
2019-04-01T12:18:10.282Z,52.50
2019-04-01T12:20:38.578Z,54.40
2019-04-01T12:23:06.866Z,54.20
2019-04-01T12:25:35.102Z,49.70
2019-04-01T12:28:03.346Z,51.00
2019-04-01T12:30:31.596Z,50.70
2019-04-01T12:32:59.868Z,49.70
2019-04-01T12:35:28.181Z,49.40
2019-04-01T12:37:56.426Z,49.50
2019-04-01T12:40:24.666Z,51.80
2019-04-01T12:42:52.926Z,52.40
2019-04-01T12:45:21.198Z,52.90
2019-04-01T12:47:49.462Z,54.70
2019-04-01T12:50:17.729Z,52.30
2019-04-01T12:52:46.266Z,52.30
2019-04-01T12:55:15.391Z,48.80
2019-04-01T12:57:43.651Z,48.50
2019-04-01T13:00:13.525Z,49.40
2019-04-01T13:02:41.760Z,48.10
2019-04-01T13:05:09.999Z,48.70
2019-04-01T13:07:38.249Z,48.20
2019-04-01T13:10:09.786Z,48.30
2019-04-01T13:12:38.046Z,47.20
2019-04-01T13:15:06.275Z,48.60
2019-04-01T13:17:34.518Z,48.80
2019-04-01T13:20:02.777Z,50.70
2019-04-01T13:22:31.029Z,50.10
2019-04-01T13:25:00.267Z,50.20
2019-04-01T13:27:29.314Z,53.50
2019-04-01T13:29:57.623Z,50.30
2019-04-01T13:32:25.860Z,52.20
2019-04-01T13:34:54.100Z,48.90
2019-04-01T13:37:22.337Z,50.80
2019-04-01T13:39:50.586Z,49.50
2019-04-01T13:42:18.820Z,50.00
2019-04-01T13:44:47.079Z,49.20
2019-04-01T13:47:15.312Z,49.70
2019-04-01T13:49:43.563Z,48.70
2019-04-01T13:52:11.794Z,51.60
2019-04-01T13:54:41.259Z,49.40
2019-04-01T13:57:09.743Z,49.10
2019-04-01T13:59:49.155Z,49.00
2019-04-01T14:02:07.959Z,48.60
2019-04-01T14:04:36.192Z,49.10
2019-04-01T14:07:04.427Z,47.90
2019-04-01T14:09:32.676Z,46.60
2019-04-01T14:12:00.905Z,49.70
2019-04-01T14:14:29.157Z,50.10
2019-04-01T14:16:57.389Z,49.30
2019-04-01T14:19:25.656Z,46.20
2019-04-01T14:21:53.881Z,47.60
2019-04-01T14:24:22.115Z,48.70
2019-04-01T14:26:50.350Z,48.80
2019-04-01T14:29:18.610Z,50.20
2019-04-01T14:31:46.842Z,50.30
2019-04-01T14:34:22.941Z,51.40
2019-04-01T14:36:45.058Z,51.90
2019-04-01T14:39:13.459Z,52.60
2019-04-01T14:41:41.708Z,52.30
2019-04-01T14:44:09.964Z,52.70
2019-04-01T14:46:38.217Z,53.70
2019-04-01T14:49:06.447Z,55.20
2019-04-01T14:51:34.683Z,52.80
2019-04-01T14:54:02.914Z,52.60
2019-04-01T14:56:31.164Z,53.70
2019-04-01T14:58:59.400Z,51.40
2019-04-01T15:01:27.646Z,52.10
2019-04-01T15:03:55.893Z,52.50
2019-04-01T15:06:24.200Z,54.10
2019-04-01T15:08:52.520Z,53.70
2019-04-01T15:11:20.764Z,54.30
2019-04-01T15:13:49.020Z,54.10
2019-04-01T15:16:17.260Z,52.70
2019-04-01T15:18:45.565Z,50.70
2019-04-01T15:21:14.253Z,49.70
2019-04-01T15:23:42.484Z,48.90
2019-04-01T15:26:10.722Z,51.00
2019-04-01T15:28:38.977Z,51.00
2019-04-01T15:31:07.215Z,52.20
2019-04-01T15:33:35.468Z,52.00
2019-04-01T15:36:04.286Z,51.30
2019-04-01T15:38:32.618Z,51.60
2019-04-01T15:41:00.881Z,52.60
2019-04-01T15:43:29.112Z,52.60
2019-04-01T15:45:57.365Z,52.90
2019-04-01T15:48:25.615Z,53.20
2019-04-01T15:50:53.858Z,52.50
2019-04-01T15:53:23.573Z,52.30
2019-04-01T15:55:51.903Z,55.50
2019-04-01T15:58:20.151Z,55.50
2019-04-01T16:00:48.391Z,56.50
2019-04-01T16:03:16.640Z,57.00
2019-04-01T16:05:44.886Z,57.00
2019-04-01T16:08:13.120Z,55.50
2019-04-01T16:10:41.379Z,55.20
2019-04-01T16:13:09.611Z,55.80
2019-04-01T16:15:38.426Z,56.20
2019-04-01T16:18:07.078Z,52.80
2019-04-01T16:20:35.327Z,52.90
2019-04-01T16:23:03.574Z,54.30
2019-04-01T16:25:31.806Z,55.00
2019-04-01T16:28:00.061Z,55.50
2019-04-01T16:30:28.411Z,56.00
2019-04-01T16:32:58.391Z,57.10
2019-04-01T16:35:26.860Z,57.70
2019-04-01T16:37:55.079Z,57.90
2019-04-01T16:40:23.315Z,58.10
2019-04-01T16:42:51.574Z,58.80
2019-04-01T16:45:19.812Z,59.10
2019-04-01T16:47:48.604Z,59.50
2019-04-01T16:50:17.369Z,61.20
2019-04-01T16:52:45.608Z,60.80
2019-04-01T16:55:13.869Z,60.50
2019-04-01T16:57:42.104Z,61.20
2019-04-01T17:00:10.337Z,61.30
2019-04-01T17:02:38.592Z,61.60
2019-04-01T17:05:07.028Z,63.80
2019-04-01T17:07:35.255Z,61.80
2019-04-01T17:10:04.288Z,62.90
2019-04-01T17:12:32.889Z,63.80
2019-04-01T17:15:03.502Z,63.80
2019-04-01T17:17:31.109Z,65.30
2019-04-01T17:19:59.345Z,64.10
2019-04-01T17:22:27.599Z,65.60
2019-04-01T17:24:56.332Z,64.40
2019-04-01T17:27:25.598Z,65.70
2019-04-01T17:29:53.822Z,65.20
2019-04-01T17:32:22.072Z,65.70
2019-04-01T17:34:50.332Z,67.50
2019-04-01T17:37:18.559Z,66.60
2019-04-01T17:39:46.782Z,66.60
2019-04-01T17:42:15.054Z,68.30
2019-04-01T17:44:43.282Z,67.30
2019-04-01T17:47:11.511Z,67.30
2019-04-01T17:49:39.760Z,68.60
2019-04-01T17:52:07.990Z,69.00
2019-04-01T17:54:36.237Z,71.00
2019-04-01T17:57:04.539Z,70.80
2019-04-01T17:59:32.791Z,72.40
2019-04-01T18:02:01.024Z,75.30
2019-04-01T18:04:30.950Z,74.20
2019-04-01T18:06:59.256Z,75.30
2019-04-01T18:09:27.511Z,74.80
2019-04-01T18:11:55.742Z,74.50
2019-04-01T18:14:24.014Z,73.90
2019-04-01T18:16:52.288Z,74.20
2019-04-01T18:19:20.531Z,74.80
2019-04-01T18:21:48.755Z,74.70
2019-04-01T18:24:17.026Z,70.30
2019-04-01T18:26:46.061Z,70.40
2019-04-01T18:29:14.375Z,70.70
2019-04-01T18:31:42.640Z,70.60
2019-04-01T18:34:10.889Z,70.50
2019-04-01T18:36:39.153Z,70.50
2019-04-01T18:39:08.319Z,70.00
2019-04-01T18:41:36.577Z,70.80
2019-04-01T18:44:05.769Z,70.80
2019-04-01T18:46:34.007Z,73.90
2019-04-01T18:49:02.243Z,73.30
2019-04-01T18:51:30.500Z,75.40
2019-04-01T18:53:58.719Z,73.20
2019-04-01T18:56:27.024Z,73.20
2019-04-01T18:58:55.252Z,72.80
2019-04-01T19:01:23.685Z,72.90
2019-04-01T19:03:51.940Z,73.00
2019-04-01T19:06:20.174Z,73.40
2019-04-01T19:08:48.412Z,74.10
2019-04-01T19:11:16.645Z,75.60
2019-04-01T19:13:44.900Z,76.90
2019-04-01T19:16:16.265Z,78.30
2019-04-01T19:18:43.141Z,78.40
2019-04-01T19:21:11.363Z,79.00
2019-04-01T19:23:39.600Z,80.80
2019-04-01T19:26:10.127Z,81.00
2019-04-01T19:28:37.818Z,80.80
2019-04-01T19:31:06.050Z,81.50
2019-04-01T19:33:34.300Z,81.90
2019-04-01T19:36:02.537Z,82.70
2019-04-01T19:38:30.778Z,83.30
2019-04-01T19:40:59.899Z,83.40
2019-04-01T19:43:28.472Z,83.60
2019-04-01T19:45:56.713Z,84.00
2019-04-01T19:48:24.956Z,84.00
2019-04-01T19:50:53.210Z,84.60
2019-04-01T19:53:21.431Z,84.50
2019-04-01T19:55:49.706Z,85.00
2019-04-01T19:58:17.936Z,85.90
2019-04-01T20:00:46.190Z,86.00
2019-04-01T20:03:14.439Z,86.50
2019-04-01T20:05:42.669Z,87.20
2019-04-01T20:08:13.988Z,87.90
2019-04-01T20:10:40.880Z,89.50
2019-04-01T20:13:09.289Z,89.80
2019-04-01T20:15:38.554Z,90.10
2019-04-01T20:18:07.088Z,91.00
2019-04-01T20:20:36.314Z,91.00
2019-04-01T20:23:04.554Z,91.60
2019-04-01T20:25:32.778Z,92.20
2019-04-01T20:28:01.040Z,92.50
2019-04-01T20:30:29.302Z,93.30
2019-04-01T20:32:57.537Z,93.80
2019-04-01T20:35:25.786Z,94.30
2019-04-01T20:37:54.042Z,95.40
2019-04-01T20:40:24.084Z,95.40
2019-04-01T20:42:52.281Z,95.70
2019-04-01T20:45:20.536Z,96.00
2019-04-01T20:47:50.318Z,96.40
2019-04-01T20:50:18.794Z,96.60
2019-04-01T20:52:47.043Z,97.10
2019-04-01T20:55:15.284Z,97.30
2019-04-01T20:57:43.536Z,97.40
2019-04-01T21:00:12.230Z,98.10
2019-04-01T21:02:40.836Z,98.70
2019-04-01T21:05:09.087Z,98.10
2019-04-01T21:07:37.341Z,99.00
2019-04-01T21:10:07.160Z,99.30
2019-04-01T21:12:36.958Z,99.70
2019-04-01T21:15:06.451Z,99.90
2019-04-01T21:17:34.679Z,99.90
2019-04-01T21:20:04.012Z,99.90
2019-04-01T21:22:32.239Z,99.90
2019-04-01T21:25:01.236Z,99.90
2019-04-01T21:27:30.508Z,99.90
2019-04-01T21:29:58.775Z,99.90
2019-04-01T21:32:27.003Z,99.90
2019-04-01T21:34:55.243Z,99.90
2019-04-01T21:37:23.471Z,99.90
2019-04-01T21:39:51.714Z,99.90
2019-04-01T21:42:19.977Z,99.90
2019-04-01T21:44:48.231Z,99.90
2019-04-01T21:47:16.463Z,99.90
2019-04-01T21:49:44.688Z,99.90
2019-04-01T21:52:12.956Z,99.90
2019-04-01T21:54:41.213Z,99.90
2019-04-01T21:57:09.485Z,99.90
2019-04-01T21:59:37.733Z,99.90
2019-04-01T22:02:06.032Z,99.90
2019-04-01T22:04:34.283Z,99.90
2019-04-01T22:07:02.534Z,99.90
2019-04-01T22:09:30.789Z,99.90
2019-04-01T22:11:59.011Z,99.90
2019-04-01T22:14:27.268Z,99.90
2019-04-01T22:16:55.504Z,99.90
2019-04-01T22:19:23.740Z,99.90
2019-04-01T22:21:51.992Z,99.90
2019-04-01T22:24:20.264Z,99.90
2019-04-01T22:26:48.502Z,99.90
2019-04-01T22:29:16.759Z,99.90
2019-04-01T22:31:44.984Z,99.90
2019-04-01T22:34:13.212Z,99.90
2019-04-01T22:36:41.474Z,99.90
2019-04-01T22:39:09.728Z,99.90
2019-04-01T22:41:38.013Z,99.90
2019-04-01T22:44:06.226Z,99.90
2019-04-01T22:46:34.796Z,99.90
2019-04-01T22:49:03.080Z,99.90
2019-04-01T22:51:31.318Z,99.90
2019-04-01T22:53:59.569Z,99.90
2019-04-01T22:56:27.838Z,99.90
2019-04-01T22:58:56.145Z,99.90
2019-04-01T23:01:24.377Z,99.90
2019-04-01T23:03:52.624Z,99.90
2019-04-01T23:06:20.864Z,99.90
2019-04-01T23:08:49.108Z,99.90
2019-04-01T23:11:17.337Z,99.90
2019-04-01T23:13:45.582Z,99.90
2019-04-01T23:16:13.814Z,99.90
2019-04-01T23:18:42.078Z,99.90
2019-04-01T23:21:10.303Z,99.90
2019-04-01T23:23:38.539Z,99.90
2019-04-01T23:26:06.787Z,99.90
2019-04-01T23:28:35.024Z,99.90
2019-04-01T23:31:03.274Z,99.90
2019-04-01T23:33:31.534Z,99.90
2019-04-01T23:35:59.784Z,99.90
2019-04-01T23:38:28.025Z,99.90
2019-04-01T23:40:56.274Z,99.90
2019-04-01T23:43:26.028Z,99.90
2019-04-01T23:45:54.406Z,99.90
2019-04-01T23:48:22.653Z,99.90
2019-04-01T23:50:50.903Z,99.90
2019-04-01T23:53:19.147Z,99.90
2019-04-01T23:55:47.366Z,99.90
2019-04-01T23:58:15.629Z,99.90
