createdAt,value
2023-01-13T00:00:18.340Z,59.00
2023-01-13T00:05:22.907Z,60.00
2023-01-13T00:10:27.435Z,58.25
2023-01-13T00:15:32.006Z,63.00
2023-01-13T00:20:36.661Z,63.00
2023-01-13T00:25:41.143Z,58.00
2023-01-13T00:30:45.722Z,58.00
2023-01-13T00:35:58.764Z,55.50
2023-01-13T00:41:10.288Z,57.00
2023-01-13T00:46:15.642Z,63.00
2023-01-13T00:51:21.619Z,55.00
2023-01-13T00:56:39.782Z,60.25
2023-01-13T01:01:45.406Z,55.25
2023-01-13T01:06:50.644Z,66.00
2023-01-13T01:11:55.204Z,61.25
2023-01-13T01:16:59.894Z,58.50
2023-01-13T01:22:04.724Z,62.00
2023-01-13T01:27:09.545Z,61.75
2023-01-13T01:32:14.182Z,64.75
2023-01-13T01:37:18.756Z,69.50
2023-01-13T01:42:42.287Z,65.00
2023-01-13T01:47:49.343Z,66.00
2023-01-13T01:52:57.979Z,63.25
2023-01-13T01:58:05.253Z,73.00
2023-01-13T02:03:11.127Z,63.50
2023-01-13T02:08:15.947Z,65.00
2023-01-13T02:13:21.344Z,73.50
2023-01-13T02:18:43.977Z,65.50
2023-01-13T02:24:23.346Z,60.00
2023-01-13T02:29:46.020Z,63.00
2023-01-13T02:35:08.041Z,64.25
2023-01-13T02:40:12.433Z,61.00
2023-01-13T02:45:31.860Z,61.50
2023-01-13T02:50:43.128Z,59.50
2023-01-13T02:55:54.139Z,62.25
2023-01-13T03:00:58.482Z,59.00
2023-01-13T03:06:22.790Z,59.75
2023-01-13T03:11:33.024Z,57.25
2023-01-13T03:16:50.564Z,57.00
2023-01-13T03:22:13.070Z,61.00
2023-01-13T03:27:20.906Z,58.00
2023-01-13T03:32:43.515Z,57.75
2023-01-13T03:37:49.374Z,54.25
2023-01-13T03:43:16.496Z,56.25
2023-01-13T03:48:22.145Z,52.00
2023-01-13T03:53:30.282Z,63.75
2023-01-13T03:58:37.466Z,56.75
2023-01-13T04:03:50.003Z,60.25
2023-01-13T04:08:57.732Z,58.25
2023-01-13T04:14:03.382Z,58.50
2023-01-13T04:19:08.119Z,60.75
2023-01-13T04:24:12.427Z,58.00
2023-01-13T04:29:16.630Z,61.50
2023-01-13T04:34:20.862Z,57.75
2023-01-13T04:39:25.207Z,58.25
2023-01-13T04:44:29.995Z,58.75
2023-01-13T04:49:34.692Z,58.00
2023-01-13T04:54:39.040Z,49.25
2023-01-13T04:59:43.671Z,60.00
2023-01-13T05:04:49.019Z,57.75
2023-01-13T05:09:53.955Z,54.00
2023-01-13T05:15:17.704Z,52.75
2023-01-13T05:20:22.546Z,55.50
2023-01-13T05:25:28.729Z,50.50
2023-01-13T05:30:34.750Z,51.00
2023-01-13T05:35:40.180Z,48.25
2023-01-13T05:41:03.208Z,64.75
2023-01-13T05:46:10.402Z,52.50
2023-01-13T05:51:15.653Z,53.75
2023-01-13T05:56:20.900Z,51.25
2023-01-13T06:01:25.888Z,51.00
2023-01-13T06:06:30.896Z,57.75
2023-01-13T06:11:35.349Z,56.50
2023-01-13T06:54:23.383Z,61.25
2023-01-13T06:59:29.537Z,70.00
2023-01-13T07:04:34.490Z,66.50
2023-01-13T07:09:39.262Z,70.00
2023-01-13T07:15:03.243Z,65.75
2023-01-13T07:20:08.394Z,70.25
2023-01-13T07:25:13.403Z,72.25
2023-01-13T07:30:18.405Z,61.50
2023-01-13T07:35:25.852Z,63.00
2023-01-13T07:40:30.736Z,53.00
2023-01-13T07:45:35.594Z,65.00
2023-01-13T07:50:41.578Z,62.25
2023-01-13T07:55:48.263Z,64.75
2023-01-13T08:00:53.650Z,62.25
2023-01-13T08:05:58.824Z,66.00
2023-01-13T08:11:04.251Z,66.00
2023-01-13T08:16:10.603Z,67.00
2023-01-13T08:21:16.222Z,62.75
2023-01-13T08:26:21.517Z,74.25
2023-01-13T08:31:26.472Z,79.25
2023-01-13T08:36:31.242Z,79.75
2023-01-13T08:41:54.469Z,78.25
2023-01-13T08:46:59.753Z,84.50
2023-01-13T08:52:04.462Z,82.00
2023-01-13T08:57:09.717Z,83.25
2023-01-13T09:02:17.363Z,83.25
2023-01-13T09:07:22.668Z,80.25
2023-01-13T09:12:45.601Z,79.25
2023-01-13T09:17:49.908Z,78.25
2023-01-13T09:22:54.539Z,80.25
2023-01-13T09:27:59.671Z,82.50
2023-01-13T09:33:22.431Z,79.75
2023-01-13T09:38:27.240Z,82.25
2023-01-13T09:43:55.137Z,76.25
2023-01-13T09:49:00.601Z,77.25
2023-01-13T09:54:10.132Z,75.75
2023-01-13T09:59:15.455Z,78.75
2023-01-13T10:04:20.288Z,75.25
2023-01-13T10:09:29.938Z,74.50
2023-01-13T10:14:45.266Z,75.25
2023-01-13T10:19:53.334Z,75.75
2023-01-13T10:25:21.532Z,76.25
2023-01-13T10:30:35.297Z,67.50
2023-01-13T10:35:58.447Z,71.75
2023-01-13T10:41:03.874Z,66.50
2023-01-13T10:46:12.742Z,61.00
2023-01-13T10:51:27.237Z,52.75
2023-01-13T10:56:33.622Z,60.50
2023-01-13T11:01:39.708Z,50.50
2023-01-13T11:06:48.627Z,56.50
2023-01-13T11:11:57.005Z,49.25
2023-01-13T11:17:04.267Z,45.00
2023-01-13T11:22:08.975Z,46.00
2023-01-13T11:27:17.380Z,50.50
2023-01-13T11:32:23.756Z,41.00
2023-01-13T11:37:30.911Z,44.50
2023-01-13T11:42:55.235Z,49.50
2023-01-13T11:48:01.677Z,44.00
2023-01-13T11:53:17.196Z,40.75
2023-01-13T11:58:49.511Z,40.25
2023-01-13T12:04:13.206Z,43.00
2023-01-13T12:09:20.801Z,42.25
2023-01-13T12:14:36.215Z,39.50
2023-01-13T12:19:40.964Z,34.00
2023-01-13T12:24:51.976Z,48.25
2023-01-13T12:30:01.123Z,40.75
2023-01-13T12:35:08.522Z,31.75
2023-01-13T12:40:30.372Z,31.00
2023-01-13T12:45:35.186Z,32.50
2023-01-13T12:50:43.998Z,31.50
2023-01-13T12:55:52.913Z,33.75
2023-01-13T13:01:13.576Z,38.50
2023-01-13T13:06:23.392Z,37.50
2023-01-13T13:11:51.989Z,27.75
2023-01-13T13:16:56.522Z,42.75
2023-01-13T13:22:20.196Z,31.00
2023-01-13T13:27:28.904Z,28.25
2023-01-13T13:32:39.951Z,35.75
2023-01-13T13:38:12.192Z,38.50
2023-01-13T13:43:35.028Z,28.25
2023-01-13T13:48:40.614Z,32.25
2023-01-13T13:53:45.846Z,32.50
2023-01-13T13:58:51.834Z,31.50
2023-01-13T14:04:23.090Z,32.00
2023-01-13T14:09:32.934Z,33.00
2023-01-13T14:14:38.430Z,30.25
2023-01-13T14:19:47.223Z,26.50
2023-01-13T14:24:57.316Z,31.50
2023-01-13T14:30:03.068Z,29.25
2023-01-13T14:35:08.913Z,26.50
2023-01-13T14:40:32.197Z,29.25
2023-01-13T14:45:37.171Z,28.25
2023-01-13T14:50:44.129Z,21.75
2023-01-13T14:55:51.537Z,21.75
2023-01-13T15:01:15.290Z,25.00
2023-01-13T15:06:27.714Z,30.00
2023-01-13T15:11:32.793Z,23.75
2023-01-13T15:16:39.699Z,21.50
2023-01-13T15:21:44.903Z,21.50
2023-01-13T15:26:50.120Z,23.25
2023-01-13T15:31:55.767Z,23.50
2023-01-13T15:37:02.215Z,21.25
2023-01-13T15:42:25.588Z,22.00
2023-01-13T15:47:32.833Z,22.00
2023-01-13T15:52:37.809Z,24.00
2023-01-13T15:57:47.415Z,21.75
2023-01-13T16:02:52.816Z,24.25
2023-01-13T16:07:57.834Z,24.25
2023-01-13T16:13:04.220Z,25.75
2023-01-13T16:18:09.002Z,19.00
2023-01-13T16:23:14.293Z,21.75
2023-01-13T16:28:23.492Z,19.00
2023-01-13T16:33:28.558Z,20.25
2023-01-13T16:38:33.397Z,20.00
2023-01-13T16:43:38.456Z,16.00
2023-01-13T16:48:43.321Z,18.50
2023-01-13T16:53:48.011Z,19.25
2023-01-13T16:58:53.701Z,20.25
2023-01-13T17:03:59.172Z,17.00
2023-01-13T17:09:08.329Z,15.50
2023-01-13T17:14:18.918Z,17.25
2023-01-13T17:19:24.208Z,19.75
2023-01-13T17:24:32.395Z,16.50
2023-01-13T17:29:37.421Z,14.00
2023-01-13T17:34:42.458Z,16.50
2023-01-13T17:39:48.134Z,21.50
2023-01-13T17:44:52.701Z,17.25
2023-01-13T17:49:57.226Z,15.75
2023-01-13T17:55:01.730Z,18.00
2023-01-13T18:00:06.496Z,16.75
2023-01-13T18:05:15.827Z,16.75
2023-01-13T18:10:20.471Z,17.00
2023-01-13T18:15:24.713Z,17.25
2023-01-13T18:20:46.927Z,16.75
2023-01-13T18:26:09.748Z,15.00
2023-01-13T18:31:14.355Z,17.75
2023-01-13T18:36:18.849Z,17.50
2023-01-13T18:41:41.763Z,15.50
2023-01-13T18:46:46.436Z,14.50
2023-01-13T18:51:51.582Z,15.00
2023-01-13T18:56:56.182Z,13.50
2023-01-13T19:02:00.832Z,15.00
2023-01-13T19:07:06.321Z,15.25
2023-01-13T19:12:14.002Z,18.25
2023-01-13T19:17:18.294Z,16.50
2023-01-13T19:22:24.604Z,14.75
2023-01-13T19:27:29.407Z,15.25
2023-01-13T19:32:34.315Z,14.50
2023-01-13T19:37:39.733Z,16.00
2023-01-13T19:43:05.145Z,14.00
2023-01-13T19:48:09.843Z,16.00
2023-01-13T19:53:18.876Z,15.00
2023-01-13T19:58:27.180Z,14.00
2023-01-13T20:03:32.173Z,14.00
2023-01-13T20:08:36.746Z,13.25
2023-01-13T20:13:41.264Z,14.00
2023-01-13T20:18:45.586Z,16.00
2023-01-13T20:23:53.460Z,15.00
2023-01-13T20:28:57.982Z,16.50
2023-01-13T20:34:02.605Z,14.50
2023-01-13T20:39:09.479Z,18.50
2023-01-13T20:44:14.810Z,14.00
2023-01-13T20:49:19.369Z,13.00
2023-01-13T20:54:24.324Z,14.00
2023-01-13T20:59:28.904Z,14.25
2023-01-13T21:04:33.557Z,14.00
2023-01-13T21:09:38.022Z,14.00
2023-01-13T21:15:00.397Z,16.00
2023-01-13T21:20:06.536Z,13.75
2023-01-13T21:25:13.315Z,13.00
2023-01-13T21:30:19.054Z,17.50
2023-01-13T21:35:23.580Z,16.75
2023-01-13T21:40:28.225Z,17.00
2023-01-13T21:45:50.600Z,13.75
2023-01-13T21:50:54.877Z,13.00
2023-01-13T21:55:59.413Z,13.25
2023-01-13T22:01:05.208Z,14.75
2023-01-13T22:06:09.844Z,16.00
2023-01-13T22:11:14.533Z,14.00
2023-01-13T22:16:19.545Z,14.00
2023-01-13T22:21:24.106Z,21.25
2023-01-13T22:26:29.045Z,13.50
2023-01-13T22:31:33.790Z,14.50
2023-01-13T22:36:38.479Z,14.50
2023-01-13T22:41:43.144Z,14.00
2023-01-13T22:46:47.954Z,14.00
2023-01-13T22:51:52.656Z,15.00
2023-01-13T22:56:57.209Z,13.25
2023-01-13T23:02:01.630Z,15.50
2023-01-13T23:07:06.689Z,13.00
2023-01-13T23:12:11.246Z,17.00
2023-01-13T23:17:15.713Z,17.00
2023-01-13T23:22:20.293Z,15.00
2023-01-13T23:27:24.802Z,14.00
2023-01-13T23:32:29.393Z,14.00
2023-01-13T23:37:35.482Z,16.25
2023-01-13T23:42:40.022Z,12.00
2023-01-13T23:47:44.578Z,11.75
2023-01-13T23:52:49.024Z,13.00
2023-01-13T23:57:53.467Z,16.00
