createdAt,value
2019-04-14T00:01:02.284Z,102415.01
2019-04-14T00:03:32.534Z,102419.36
2019-04-14T00:06:02.726Z,102420.83
2019-04-14T00:08:31.254Z,102421.36
2019-04-14T00:10:59.819Z,102420.45
2019-04-14T00:13:28.547Z,102412.85
2019-04-14T00:15:58.900Z,102413.48
2019-04-14T00:18:29.577Z,102408.16
2019-04-14T00:20:57.973Z,102410.73
2019-04-14T00:23:26.369Z,102409.42
2019-04-14T00:25:54.766Z,102410.18
2019-04-14T00:28:23.229Z,102413.09
2019-04-14T00:30:51.635Z,102407.59
2019-04-14T00:33:28.110Z,102410.50
2019-04-14T00:36:04.497Z,102402.11
2019-04-14T00:38:34.668Z,102409.06
2019-04-14T00:41:07.565Z,102399.75
2019-04-14T00:43:43.987Z,102397.80
2019-04-14T00:46:21.057Z,102394.70
2019-04-14T00:48:52.032Z,102400.14
2019-04-14T00:51:22.973Z,102399.61
2019-04-14T00:53:51.383Z,102399.24
2019-04-14T00:56:19.774Z,102396.92
2019-04-14T00:58:52.035Z,102399.78
2019-04-14T01:01:24.275Z,102404.05
2019-04-14T01:03:50.527Z,102402.73
2019-04-14T01:06:19.121Z,102398.59
2019-04-14T01:08:47.495Z,102400.48
2019-04-14T01:11:16.042Z,102398.52
2019-04-14T01:13:44.386Z,102388.91
2019-04-14T01:16:19.864Z,102388.91
2019-04-14T01:18:45.116Z,102397.16
2019-04-14T01:21:13.616Z,102393.34
2019-04-14T01:23:41.989Z,102401.67
2019-04-14T01:26:11.667Z,102400.33
2019-04-14T01:28:40.142Z,102404.63
2019-04-14T01:31:09.762Z,102401.83
2019-04-14T01:33:38.209Z,102406.27
2019-04-14T01:36:06.619Z,102408.88
2019-04-14T01:38:35.006Z,102405.33
2019-04-14T01:41:04.253Z,102409.52
2019-04-14T01:43:34.093Z,102407.76
2019-04-14T01:46:11.700Z,102400.14
2019-04-14T01:48:32.702Z,102406.56
2019-04-14T01:51:20.947Z,102405.27
2019-04-14T01:53:51.087Z,102402.45
2019-04-14T01:56:30.212Z,102406.31
2019-04-14T01:59:02.857Z,102404.93
2019-04-14T02:01:32.918Z,102407.28
2019-04-14T02:04:01.324Z,102413.77
2019-04-14T02:06:29.733Z,102413.77
2019-04-14T02:08:58.955Z,102415.70
2019-04-14T02:11:27.399Z,102413.27
2019-04-14T02:13:57.131Z,102415.53
2019-04-14T02:16:32.736Z,102408.44
2019-04-14T02:18:56.901Z,102404.28
2019-04-14T02:21:26.063Z,102406.95
2019-04-14T02:23:58.348Z,102421.77
2019-04-14T02:26:26.169Z,102404.73
2019-04-14T02:28:55.045Z,102412.45
2019-04-14T02:31:45.333Z,102409.91
2019-04-14T02:34:27.679Z,102410.22
2019-04-14T02:39:22.503Z,102393.55
2019-04-14T02:42:00.559Z,102393.55
2019-04-14T02:44:27.595Z,102406.40
2019-04-14T02:49:19.167Z,102402.05
2019-04-14T02:51:50.062Z,102401.45
2019-04-14T02:54:22.956Z,102403.88
2019-04-14T02:56:52.500Z,102400.86
2019-04-14T02:59:22.882Z,102414.70
2019-04-14T03:02:03.456Z,102407.41
2019-04-14T03:04:18.747Z,102407.81
2019-04-14T03:06:56.389Z,102414.83
2019-04-14T03:09:34.703Z,102417.41
2019-04-14T03:11:51.843Z,102413.08
2019-04-14T03:14:21.452Z,102418.73
2019-04-14T03:17:07.379Z,102416.94
2019-04-14T03:19:41.145Z,102413.91
2019-04-14T03:22:19.939Z,102421.20
2019-04-14T03:24:37.423Z,102420.88
2019-04-14T03:27:26.607Z,102417.90
2019-04-14T03:29:58.327Z,102422.83
2019-04-14T03:35:16.493Z,102422.16
2019-04-14T03:39:51.833Z,102419.69
2019-04-14T03:42:28.857Z,102425.06
2019-04-14T03:44:56.502Z,102428.45
2019-04-14T03:47:28.598Z,102421.77
2019-04-14T03:50:00.435Z,102000.19
2019-04-14T03:52:31.934Z,102420.67
2019-04-14T03:54:52.838Z,102423.52
2019-04-14T03:57:02.001Z,102424.05
2019-04-14T03:59:30.446Z,102421.97
2019-04-14T04:01:58.828Z,102421.97
2019-04-14T04:04:27.518Z,102414.88
2019-04-14T04:06:57.347Z,102414.88
2019-04-14T04:09:27.856Z,102419.38
2019-04-14T04:11:56.446Z,102419.38
2019-04-14T04:14:25.450Z,102419.73
2019-04-14T04:17:01.711Z,102423.59
2019-04-14T04:19:31.760Z,102429.77
2019-04-14T04:22:17.970Z,102425.84
2019-04-14T04:24:50.502Z,102429.16
2019-04-14T04:27:32.964Z,102430.87
2019-04-14T04:30:06.000Z,102432.14
2019-04-14T04:32:51.552Z,102432.67
2019-04-14T04:35:34.799Z,102438.91
2019-04-14T04:38:12.359Z,102436.80
2019-04-14T04:40:41.762Z,102431.46
2019-04-14T04:43:10.297Z,102430.18
2019-04-14T04:45:38.749Z,102429.78
2019-04-14T04:48:07.096Z,102434.13
2019-04-14T04:50:36.729Z,102428.50
2019-04-14T04:53:05.311Z,102435.08
2019-04-14T04:55:35.140Z,102439.39
2019-04-14T04:58:05.627Z,102437.48
2019-04-14T05:00:35.350Z,102437.25
2019-04-14T05:03:03.825Z,102438.88
2019-04-14T05:06:07.429Z,102439.04
2019-04-14T05:08:39.135Z,102448.45
2019-04-14T05:11:09.695Z,102447.62
2019-04-14T05:13:38.717Z,102455.36
2019-04-14T05:16:08.550Z,102445.28
2019-04-14T05:18:37.759Z,102446.81
2019-04-14T05:21:06.310Z,102454.45
2019-04-14T05:23:34.683Z,102457.54
2019-04-14T05:26:03.062Z,102457.45
2019-04-14T05:28:31.473Z,102455.35
2019-04-14T05:31:03.240Z,102456.58
2019-04-14T05:33:31.403Z,102455.59
2019-04-14T05:36:00.005Z,102460.64
2019-04-14T05:38:32.602Z,102463.55
2019-04-14T05:41:02.677Z,102464.75
2019-04-14T05:43:40.570Z,102463.16
2019-04-14T05:46:05.590Z,102458.46
2019-04-14T05:48:33.741Z,102459.88
2019-04-14T05:51:02.266Z,102459.98
2019-04-14T05:53:32.717Z,102460.81
2019-04-14T05:56:01.439Z,102472.04
2019-04-14T05:58:30.001Z,102470.00
2019-04-14T06:00:58.390Z,102471.66
2019-04-14T06:03:27.757Z,102472.75
2019-04-14T06:05:56.239Z,102474.55
2019-04-14T06:08:24.621Z,102472.59
2019-04-14T06:10:53.012Z,102472.61
2019-04-14T06:13:21.430Z,102467.88
2019-04-14T06:15:50.424Z,102464.12
2019-04-14T06:18:18.843Z,102467.88
2019-04-14T06:20:47.245Z,102473.78
2019-04-14T06:23:15.621Z,102466.78
2019-04-14T06:25:44.075Z,102470.20
2019-04-14T06:28:14.992Z,102468.11
2019-04-14T06:30:48.902Z,102471.42
2019-04-14T06:33:37.129Z,102468.66
2019-04-14T06:36:12.209Z,102467.91
2019-04-14T06:38:44.707Z,102472.05
2019-04-14T06:41:16.977Z,102463.55
2019-04-14T06:43:49.066Z,102474.50
2019-04-14T06:46:16.429Z,102481.50
2019-04-14T06:48:44.859Z,102480.57
2019-04-14T06:51:13.239Z,102479.96
2019-04-14T06:53:41.755Z,102481.36
2019-04-14T06:56:10.128Z,102485.44
2019-04-14T06:58:38.550Z,102482.19
2019-04-14T07:01:06.935Z,102483.94
2019-04-14T07:03:35.309Z,102490.10
2019-04-14T07:06:03.716Z,102482.88
2019-04-14T07:08:32.114Z,102484.05
2019-04-14T07:11:00.497Z,102480.32
2019-04-14T07:13:28.903Z,102484.70
2019-04-14T07:15:57.288Z,102484.66
2019-04-14T07:18:25.678Z,102482.97
2019-04-14T07:20:54.098Z,102477.81
2019-04-14T07:23:22.476Z,102484.24
2019-04-14T07:25:50.881Z,102481.45
2019-04-14T07:28:19.301Z,102486.31
2019-04-14T07:30:49.329Z,102491.02
2019-04-14T07:33:19.360Z,102482.13
2019-04-14T07:36:04.670Z,102482.30
2019-04-14T07:38:48.914Z,102489.13
2019-04-14T07:41:34.013Z,102489.91
2019-04-14T07:44:04.046Z,102496.61
2019-04-14T07:46:37.466Z,102490.42
2019-04-14T07:49:07.481Z,102504.09
2019-04-14T07:51:55.390Z,102498.38
2019-04-14T07:54:41.373Z,102507.28
2019-04-14T07:57:11.736Z,102503.45
2019-04-14T07:59:41.789Z,102509.88
2019-04-14T08:02:11.828Z,102506.41
2019-04-14T08:04:41.852Z,102513.08
2019-04-14T08:07:11.374Z,102515.39
2019-04-14T08:09:39.784Z,102510.61
2019-04-14T08:12:09.134Z,102511.20
2019-04-14T08:14:37.532Z,102514.95
2019-04-14T08:17:05.924Z,102516.58
2019-04-14T08:19:34.319Z,102508.75
2019-04-14T08:22:02.721Z,102515.35
2019-04-14T08:24:31.126Z,102518.22
2019-04-14T08:27:00.014Z,102517.91
2019-04-14T08:29:28.422Z,102520.83
2019-04-14T08:31:56.843Z,102513.41
2019-04-14T08:34:25.235Z,102515.27
2019-04-14T08:36:56.589Z,102514.33
2019-04-14T08:39:24.970Z,102513.38
2019-04-14T08:41:57.727Z,102508.01
2019-04-14T08:44:33.979Z,102515.08
2019-04-14T08:47:16.424Z,102506.45
2019-04-14T08:49:49.482Z,102512.63
2019-04-14T08:52:28.866Z,102504.77
2019-04-14T08:55:02.574Z,102509.34
2019-04-14T08:57:49.030Z,102505.27
2019-04-14T09:00:19.130Z,102503.70
2019-04-14T09:03:02.390Z,102507.62
2019-04-14T09:05:34.569Z,102505.27
2019-04-14T09:08:20.659Z,102503.49
2019-04-14T09:10:56.414Z,102511.03
2019-04-14T09:13:24.851Z,102516.91
2019-04-14T09:15:53.205Z,102509.81
2019-04-14T09:18:21.594Z,102517.05
2019-04-14T09:20:52.335Z,102522.58
2019-04-14T09:23:20.650Z,102530.34
2019-04-14T09:25:49.074Z,102534.04
2019-04-14T09:28:17.456Z,102526.42
2019-04-14T09:30:47.283Z,102533.34
2019-04-14T09:33:16.044Z,102529.20
2019-04-14T09:35:45.396Z,102533.23
2019-04-14T09:38:13.778Z,102528.53
2019-04-14T09:40:43.469Z,102537.75
2019-04-14T09:43:15.758Z,102532.95
2019-04-14T09:48:32.892Z,102537.22
2019-04-14T09:51:05.054Z,102545.72
2019-04-14T09:53:31.405Z,102544.31
2019-04-14T09:55:59.794Z,102545.88
2019-04-14T09:58:29.300Z,102541.73
2019-04-14T10:00:58.779Z,102544.68
2019-04-14T10:03:27.166Z,102539.16
2019-04-14T10:05:57.592Z,102535.56
2019-04-14T10:08:25.998Z,102537.64
2019-04-14T10:10:54.570Z,102543.98
2019-04-14T10:13:22.971Z,102539.58
2019-04-14T10:16:03.252Z,102542.76
2019-04-14T10:18:31.655Z,102541.06
2019-04-14T10:21:00.043Z,102549.00
2019-04-14T10:23:29.961Z,102547.49
2019-04-14T10:25:58.434Z,102544.69
2019-04-14T10:29:00.109Z,102548.52
2019-04-14T10:31:12.811Z,102563.46
2019-04-14T10:33:41.680Z,102544.08
2019-04-14T10:36:10.125Z,102546.92
2019-04-14T10:38:38.502Z,102550.59
2019-04-14T10:41:06.932Z,102553.31
2019-04-14T10:43:39.336Z,102552.93
2019-04-14T10:46:07.879Z,102550.03
2019-04-14T10:48:36.264Z,102553.66
2019-04-14T10:51:05.746Z,102561.47
2019-04-14T10:53:34.132Z,102552.67
2019-04-14T10:56:02.529Z,102554.41
2019-04-14T10:58:40.323Z,102558.80
2019-04-14T11:01:08.705Z,102553.05
2019-04-14T11:03:37.242Z,102551.58
2019-04-14T11:06:12.982Z,102544.87
2019-04-14T11:08:41.394Z,102553.61
2019-04-14T11:11:09.861Z,102553.96
2019-04-14T11:13:38.317Z,102548.73
2019-04-14T11:16:06.721Z,102549.77
2019-04-14T11:18:35.111Z,102552.86
2019-04-14T11:21:06.448Z,102552.52
2019-04-14T11:23:34.949Z,102555.76
2019-04-14T11:28:44.792Z,102555.31
2019-04-14T11:31:14.823Z,102545.27
2019-04-14T11:34:01.879Z,102554.31
2019-04-14T11:36:34.773Z,102543.47
2019-04-14T11:39:10.156Z,102547.08
2019-04-14T11:41:38.604Z,102546.02
2019-04-14T11:44:11.179Z,102546.30
2019-04-14T11:46:46.582Z,102547.63
2019-04-14T11:49:15.160Z,102547.33
2019-04-14T11:51:54.614Z,102548.82
2019-04-14T11:54:13.662Z,102546.89
2019-04-14T11:56:42.137Z,102553.53
2019-04-14T11:59:17.248Z,102553.97
2019-04-14T12:01:53.530Z,102555.83
2019-04-14T12:04:23.639Z,102554.42
2019-04-14T12:07:05.941Z,102554.38
2019-04-14T12:09:39.089Z,102556.94
2019-04-14T12:12:12.177Z,102556.06
2019-04-14T12:14:40.587Z,102553.74
2019-04-14T12:17:08.973Z,102554.30
2019-04-14T12:19:37.513Z,102560.06
2019-04-14T12:22:08.364Z,102554.48
2019-04-14T12:24:36.355Z,102567.41
2019-04-14T12:27:04.760Z,102568.84
2019-04-14T12:29:34.699Z,102562.13
2019-04-14T12:32:06.893Z,102559.93
2019-04-14T12:34:36.337Z,102563.07
2019-04-14T12:37:05.195Z,102559.52
2019-04-14T12:39:33.653Z,102562.92
2019-04-14T12:42:21.492Z,102558.75
2019-04-14T12:45:10.789Z,102566.02
2019-04-14T12:47:47.198Z,102561.47
2019-04-14T12:50:20.520Z,102571.63
2019-04-14T12:52:49.168Z,102570.50
2019-04-14T12:55:17.557Z,102562.33
2019-04-14T12:57:47.629Z,102560.25
2019-04-14T13:00:23.126Z,102561.95
2019-04-14T13:02:53.119Z,102559.08
2019-04-14T13:05:21.529Z,102556.31
2019-04-14T13:07:49.913Z,102554.95
2019-04-14T13:10:19.401Z,102559.75
2019-04-14T13:12:47.872Z,102552.83
2019-04-14T13:15:17.179Z,102557.25
2019-04-14T13:17:45.788Z,102560.21
2019-04-14T13:20:17.031Z,102554.34
2019-04-14T13:22:45.441Z,102553.97
2019-04-14T13:25:19.836Z,102546.05
2019-04-14T13:27:54.717Z,102545.96
2019-04-14T13:30:28.219Z,102543.84
2019-04-14T13:32:56.886Z,102551.83
2019-04-14T13:35:25.352Z,102545.64
2019-04-14T13:37:57.625Z,102545.21
2019-04-14T13:40:26.044Z,102541.80
2019-04-14T13:42:54.817Z,102547.19
2019-04-14T13:45:29.647Z,102548.08
2019-04-14T13:47:57.999Z,102543.45
2019-04-14T13:50:27.390Z,102538.52
2019-04-14T13:52:58.062Z,102542.09
2019-04-14T13:55:26.505Z,102536.81
2019-04-14T13:57:57.544Z,102541.59
2019-04-14T14:00:27.217Z,102532.95
2019-04-14T14:02:55.587Z,102538.57
2019-04-14T14:05:24.042Z,102536.05
2019-04-14T14:07:52.448Z,102317.58
2019-04-14T14:10:20.827Z,102528.97
2019-04-14T14:12:59.688Z,102541.91
2019-04-14T14:15:38.844Z,102537.84
2019-04-14T14:18:28.882Z,102540.05
2019-04-14T14:21:05.601Z,102544.56
2019-04-14T14:23:35.659Z,102541.08
2019-04-14T14:26:05.682Z,102540.95
2019-04-14T14:28:34.089Z,102536.25
2019-04-14T14:31:02.497Z,102534.34
2019-04-14T14:33:30.880Z,102544.19
2019-04-14T14:35:59.259Z,102538.59
2019-04-14T14:38:31.773Z,102539.25
2019-04-14T14:41:01.917Z,102540.61
2019-04-14T14:43:32.833Z,102545.89
2019-04-14T14:46:08.155Z,102547.41
2019-04-14T14:48:52.028Z,102540.14
2019-04-14T14:51:34.813Z,102546.64
2019-04-14T14:54:15.205Z,102546.61
2019-04-14T14:56:52.216Z,102543.84
2019-04-14T14:59:20.574Z,102543.55
2019-04-14T15:01:49.017Z,102546.84
2019-04-14T15:04:19.073Z,102548.17
2019-04-14T15:06:47.455Z,102546.48
2019-04-14T15:09:15.831Z,102548.48
2019-04-14T15:11:44.216Z,102549.70
2019-04-14T15:14:12.634Z,102549.70
2019-04-14T15:16:41.090Z,102548.66
2019-04-14T15:19:09.481Z,102546.27
2019-04-14T15:21:37.908Z,102535.00
2019-04-14T15:24:09.070Z,102543.34
2019-04-14T15:26:41.155Z,102540.48
2019-04-14T15:29:09.547Z,102541.09
2019-04-14T15:31:39.012Z,102540.74
2019-04-14T15:34:07.416Z,102540.69
2019-04-14T15:36:39.679Z,102539.31
2019-04-14T15:39:10.478Z,102545.80
2019-04-14T15:41:38.874Z,102540.47
2019-04-14T15:44:07.635Z,102547.59
2019-04-14T15:46:38.162Z,102549.67
2019-04-14T15:49:09.482Z,102553.27
2019-04-14T15:51:37.944Z,102552.75
2019-04-14T15:54:07.418Z,102551.37
2019-04-14T15:56:55.745Z,102553.74
2019-04-14T15:59:42.284Z,102551.95
2019-04-14T16:02:13.761Z,102555.30
2019-04-14T16:04:43.772Z,102550.05
2019-04-14T16:07:13.816Z,102558.31
2019-04-14T16:09:51.330Z,102558.26
2019-04-14T16:12:21.481Z,102565.56
2019-04-14T16:14:54.292Z,102562.23
2019-04-14T16:17:36.347Z,102563.98
2019-04-14T16:20:07.634Z,102564.88
2019-04-14T16:22:39.018Z,102570.94
2019-04-14T16:25:07.519Z,102567.45
2019-04-14T16:27:53.964Z,102559.20
2019-04-14T16:30:38.151Z,102558.84
2019-04-14T16:33:14.725Z,102566.16
2019-04-14T16:35:48.311Z,102562.67
2019-04-14T16:38:16.802Z,102564.86
2019-04-14T16:40:46.154Z,102569.39
2019-04-14T16:43:14.616Z,102567.76
2019-04-14T16:45:43.085Z,102566.58
2019-04-14T16:48:12.412Z,102571.88
2019-04-14T16:50:41.861Z,102571.98
2019-04-14T16:53:23.965Z,102570.31
2019-04-14T16:55:57.068Z,102561.98
2019-04-14T16:58:29.910Z,102565.58
2019-04-14T17:01:12.817Z,102564.72
2019-04-14T17:03:41.266Z,102573.99
2019-04-14T17:06:09.645Z,102572.89
2019-04-14T17:08:38.023Z,102580.94
2019-04-14T17:11:06.787Z,102581.51
2019-04-14T17:13:39.260Z,102578.64
2019-04-14T17:16:15.179Z,102579.80
2019-04-14T17:18:45.243Z,102574.50
2019-04-14T17:21:15.291Z,102574.66
2019-04-14T17:23:46.358Z,102579.45
2019-04-14T17:26:37.295Z,102584.66
2019-04-14T17:29:07.319Z,102586.42
2019-04-14T17:31:46.976Z,102580.46
2019-04-14T17:34:32.424Z,102585.17
2019-04-14T17:37:10.446Z,102591.58
2019-04-14T17:39:58.676Z,102585.91
2019-04-14T17:42:41.894Z,102593.47
2019-04-14T17:45:28.285Z,102586.26
2019-04-14T17:48:12.769Z,102589.20
2019-04-14T17:50:45.768Z,102587.92
2019-04-14T17:53:38.690Z,102594.83
2019-04-14T17:56:13.632Z,102591.41
2019-04-14T17:59:01.633Z,102595.95
2019-04-14T18:01:42.112Z,102598.41
2019-04-14T18:04:12.205Z,102598.95
2019-04-14T18:06:56.235Z,102596.89
2019-04-14T18:09:46.679Z,102605.38
2019-04-14T18:12:27.017Z,102608.97
2019-04-14T18:15:03.222Z,102615.30
2019-04-14T18:17:33.257Z,102615.77
2019-04-14T18:20:06.010Z,102620.23
2019-04-14T18:22:34.408Z,102623.73
2019-04-14T18:25:05.209Z,102630.87
2019-04-14T18:27:36.701Z,102634.55
2019-04-14T18:30:26.105Z,102634.66
2019-04-14T18:33:01.039Z,102637.91
2019-04-14T18:35:31.072Z,102646.62
2019-04-14T18:38:03.803Z,102646.62
2019-04-14T18:40:33.995Z,102648.39
2019-04-14T18:43:04.119Z,102652.30
2019-04-14T18:45:36.896Z,102658.34
2019-04-14T18:48:13.745Z,102649.61
2019-04-14T18:50:52.449Z,102659.91
2019-04-14T18:53:37.809Z,102663.23
2019-04-14T18:56:12.816Z,102663.59
2019-04-14T18:58:42.844Z,102665.29
2019-04-14T19:01:19.950Z,102667.92
2019-04-14T19:03:48.369Z,102664.16
2019-04-14T19:06:16.798Z,102669.75
2019-04-14T19:08:46.250Z,102672.84
2019-04-14T19:11:25.935Z,102677.30
2019-04-14T19:14:05.928Z,102671.80
2019-04-14T19:16:47.751Z,102675.66
2019-04-14T19:19:18.009Z,102680.17
2019-04-14T19:21:47.450Z,102685.78
2019-04-14T19:24:15.823Z,102685.52
2019-04-14T19:26:44.233Z,102690.52
2019-04-14T19:29:13.944Z,102690.81
2019-04-14T19:31:42.787Z,102693.78
2019-04-14T19:34:11.180Z,102696.91
2019-04-14T19:36:39.569Z,102700.77
2019-04-14T19:39:14.105Z,102699.44
2019-04-14T19:41:42.540Z,102702.91
2019-04-14T19:44:11.165Z,102707.06
2019-04-14T19:46:39.763Z,102711.32
2019-04-14T19:49:08.165Z,102707.84
2019-04-14T19:51:37.608Z,102714.27
2019-04-14T19:54:06.022Z,102721.39
2019-04-14T19:56:34.430Z,102719.39
2019-04-14T19:59:02.908Z,102720.84
2019-04-14T20:01:31.331Z,102724.13
2019-04-14T20:04:03.830Z,102721.63
2019-04-14T20:06:32.594Z,102718.99
2019-04-14T20:09:02.086Z,102731.02
2019-04-14T20:11:31.464Z,102726.11
2019-04-14T20:14:02.593Z,102730.17
2019-04-14T20:16:38.576Z,102731.12
2019-04-14T20:19:11.781Z,102731.87
2019-04-14T20:21:42.180Z,102732.16
2019-04-14T20:24:33.547Z,102730.06
2019-04-14T20:27:08.879Z,102734.69
2019-04-14T20:29:39.976Z,102733.89
2019-04-14T20:32:19.610Z,102735.53
2019-04-14T20:34:47.979Z,102743.23
2019-04-14T20:37:16.504Z,102743.61
2019-04-14T20:39:44.890Z,102744.20
2019-04-14T20:42:14.329Z,102746.09
2019-04-14T20:44:44.658Z,102745.27
2019-04-14T20:47:13.874Z,102748.66
2019-04-14T20:49:42.269Z,102744.17
2019-04-14T20:52:18.958Z,102743.34
2019-04-14T20:54:47.365Z,102741.25
2019-04-14T20:57:16.137Z,102740.51
2019-04-14T20:59:44.554Z,102744.59
2019-04-14T21:02:23.964Z,102745.16
2019-04-14T21:04:54.093Z,102747.44
2019-04-14T21:07:40.053Z,102746.02
2019-04-14T21:10:19.146Z,102748.13
2019-04-14T21:12:56.990Z,102750.47
2019-04-14T21:15:33.380Z,102740.48
2019-04-14T21:18:03.415Z,102740.66
2019-04-14T21:21:02.719Z,102745.01
2019-04-14T21:23:42.826Z,102735.35
2019-04-14T21:26:12.863Z,102741.98
2019-04-14T21:28:42.967Z,102744.15
2019-04-14T21:31:14.110Z,102737.91
2019-04-14T21:33:44.203Z,102743.11
2019-04-14T21:36:26.099Z,102740.55
2019-04-14T21:39:22.194Z,102746.23
2019-04-14T21:41:50.433Z,102736.18
2019-04-14T21:44:18.805Z,102742.37
2019-04-14T21:46:49.919Z,102746.52
2019-04-14T21:49:24.723Z,102752.30
2019-04-14T21:52:14.658Z,102745.84
2019-04-14T21:54:47.323Z,102748.78
2019-04-14T21:57:48.575Z,102760.15
2019-04-14T22:00:23.546Z,102760.81
2019-04-14T22:02:59.509Z,102759.11
2019-04-14T22:05:44.715Z,102760.25
2019-04-14T22:08:31.457Z,102768.85
2019-04-14T22:11:06.113Z,102765.06
2019-04-14T22:13:34.518Z,102774.71
2019-04-14T22:16:07.412Z,102768.58
2019-04-14T22:18:37.005Z,102774.61
2019-04-14T22:21:05.378Z,102777.92
2019-04-14T22:23:37.412Z,102771.02
2019-04-14T22:26:08.065Z,102782.48
2019-04-14T22:28:39.850Z,102780.40
2019-04-14T22:31:08.231Z,102785.41
2019-04-14T22:33:39.430Z,102781.71
2019-04-14T22:36:10.305Z,102791.38
2019-04-14T22:38:38.731Z,102792.84
2019-04-14T22:41:07.196Z,102792.64
2019-04-14T22:43:35.569Z,102799.00
2019-04-14T22:46:12.247Z,102798.73
2019-04-14T22:48:40.620Z,102805.07
2019-04-14T22:51:15.370Z,102805.35
2019-04-14T22:53:46.499Z,102808.59
2019-04-14T22:56:14.855Z,102811.91
2019-04-14T22:58:43.229Z,102816.02
2019-04-14T23:01:22.387Z,102819.44
2019-04-14T23:04:02.808Z,102824.27
2019-04-14T23:06:38.170Z,102817.45
2019-04-14T23:09:25.768Z,102817.08
2019-04-14T23:12:07.866Z,102816.59
2019-04-14T23:14:44.089Z,102814.22
2019-04-14T23:17:28.179Z,102815.07
2019-04-14T23:20:08.259Z,102814.78
2019-04-14T23:22:45.728Z,102817.77
2019-04-14T23:25:18.765Z,102818.89
2019-04-14T23:27:48.283Z,102814.13
2019-04-14T23:30:23.053Z,102818.52
2019-04-14T23:32:51.451Z,102823.27
2019-04-14T23:35:19.839Z,102824.61
2019-04-14T23:37:48.221Z,102823.65
2019-04-14T23:40:16.630Z,102819.55
2019-04-14T23:42:45.011Z,102821.34
2019-04-14T23:45:14.836Z,102814.90
2019-04-14T23:47:43.314Z,102818.65
2019-04-14T23:50:12.195Z,102817.66
2019-04-14T23:52:40.893Z,102817.45
2019-04-14T23:55:12.110Z,102817.42
2019-04-14T23:57:40.536Z,102815.81
