createdAt,value
2023-04-20T00:00:28.174Z,22.60
2023-04-20T00:03:15.890Z,22.50
2023-04-20T00:05:43.339Z,24.23
2023-04-20T00:08:13.130Z,22.60
2023-04-20T00:10:40.253Z,22.60
2023-04-20T00:13:07.664Z,22.17
2023-04-20T00:15:34.726Z,22.60
2023-04-20T00:18:02.148Z,22.57
2023-04-20T00:20:29.502Z,21.77
2023-04-20T00:22:56.832Z,20.27
2023-04-20T00:25:23.831Z,21.00
2023-04-20T00:27:51.142Z,23.37
2023-04-20T00:30:18.306Z,21.50
2023-04-20T00:32:45.837Z,20.00
2023-04-20T00:35:13.671Z,21.20
2023-04-20T00:37:41.506Z,22.47
2023-04-20T00:40:09.781Z,22.33
2023-04-20T00:42:37.785Z,21.87
2023-04-20T00:45:05.327Z,22.53
2023-04-20T00:47:32.760Z,23.90
2023-04-20T00:50:03.188Z,22.33
2023-04-20T00:52:32.107Z,24.10
2023-04-20T00:54:59.685Z,20.80
2023-04-20T00:57:28.243Z,21.70
2023-04-20T00:59:55.516Z,22.50
2023-04-20T01:02:23.348Z,22.27
2023-04-20T01:04:50.848Z,20.17
2023-04-20T01:07:18.429Z,20.37
2023-04-20T01:09:45.729Z,21.37
2023-04-20T01:12:13.076Z,20.20
2023-04-20T01:14:40.640Z,20.53
2023-04-20T01:17:08.150Z,20.57
2023-04-20T01:19:35.320Z,21.23
2023-04-20T01:22:03.017Z,20.67
2023-04-20T01:24:30.136Z,20.47
2023-04-20T01:26:59.910Z,21.07
2023-04-20T01:29:28.382Z,20.93
2023-04-20T01:31:56.264Z,19.63
2023-04-20T01:34:23.837Z,22.87
2023-04-20T01:36:51.727Z,24.80
2023-04-20T01:39:19.385Z,27.23
2023-04-20T01:41:48.147Z,28.33
2023-04-20T01:44:15.449Z,31.67
2023-04-20T01:46:42.897Z,29.73
2023-04-20T01:49:10.118Z,30.67
2023-04-20T01:51:37.543Z,30.37
2023-04-20T01:54:04.650Z,33.90
2023-04-20T01:56:32.005Z,33.67
2023-04-20T01:58:59.764Z,33.50
2023-04-20T02:01:28.085Z,36.47
2023-04-20T02:03:55.367Z,31.40
2023-04-20T02:06:22.990Z,33.87
2023-04-20T02:08:50.114Z,36.23
2023-04-20T02:11:17.735Z,33.83
2023-04-20T02:13:44.834Z,34.47
2023-04-20T02:16:12.823Z,31.77
2023-04-20T02:18:39.978Z,31.90
2023-04-20T02:21:07.366Z,35.60
2023-04-20T02:23:35.165Z,37.17
2023-04-20T02:26:02.571Z,31.97
2023-04-20T02:28:29.606Z,34.03
2023-04-20T02:30:57.008Z,33.57
2023-04-20T02:33:24.082Z,35.47
2023-04-20T02:35:54.178Z,32.13
2023-04-20T02:38:21.257Z,34.33
2023-04-20T02:40:49.134Z,33.00
2023-04-20T02:43:17.467Z,31.97
2023-04-20T02:45:45.334Z,33.63
2023-04-20T02:48:13.325Z,32.10
2023-04-20T02:50:42.548Z,33.80
2023-04-20T02:53:19.885Z,32.67
2023-04-20T02:55:53.039Z,34.57
2023-04-20T02:58:34.005Z,35.73
2023-04-20T03:01:21.512Z,32.73
2023-04-20T03:03:51.894Z,33.93
2023-04-20T03:06:19.585Z,35.33
2023-04-20T03:08:52.897Z,32.17
2023-04-20T03:11:38.806Z,32.03
2023-04-20T03:14:06.358Z,30.70
2023-04-20T03:16:35.443Z,32.03
2023-04-20T03:19:03.176Z,33.27
2023-04-20T03:21:31.316Z,35.30
2023-04-20T03:23:58.794Z,34.73
2023-04-20T03:26:26.798Z,31.33
2023-04-20T03:29:14.243Z,32.03
2023-04-20T03:31:42.197Z,31.00
2023-04-20T03:34:11.078Z,29.97
2023-04-20T03:36:39.357Z,31.30
2023-04-20T03:39:07.079Z,29.33
2023-04-20T03:41:34.459Z,29.30
2023-04-20T03:44:01.995Z,28.37
2023-04-20T03:46:29.870Z,28.60
2023-04-20T03:48:57.679Z,28.97
2023-04-20T03:51:25.328Z,28.00
2023-04-20T03:53:52.839Z,24.57
2023-04-20T03:56:22.888Z,26.83
2023-04-20T03:58:52.183Z,26.40
2023-04-20T04:01:23.977Z,27.20
2023-04-20T04:03:51.369Z,26.53
2023-04-20T04:06:22.292Z,25.80
2023-04-20T04:11:36.121Z,25.50
2023-04-20T04:14:05.300Z,25.03
2023-04-20T04:16:34.238Z,22.93
2023-04-20T04:19:01.699Z,22.00
2023-04-20T04:21:29.652Z,22.77
2023-04-20T04:24:04.526Z,23.53
2023-04-20T04:26:58.516Z,21.60
2023-04-20T04:29:27.543Z,22.77
2023-04-20T04:31:58.648Z,22.57
2023-04-20T04:34:30.763Z,20.87
2023-04-20T04:36:58.391Z,21.10
2023-04-20T04:39:38.576Z,21.23
2023-04-20T04:42:22.361Z,20.57
2023-04-20T04:44:51.735Z,21.40
2023-04-20T04:47:26.485Z,21.97
2023-04-20T04:49:54.739Z,20.63
2023-04-20T04:52:23.227Z,21.70
2023-04-20T04:54:50.856Z,22.40
2023-04-20T04:57:18.385Z,22.37
2023-04-20T04:59:45.675Z,21.70
2023-04-20T05:02:13.134Z,23.33
2023-04-20T05:04:41.045Z,22.53
2023-04-20T05:07:10.509Z,22.87
2023-04-20T05:09:37.909Z,22.43
2023-04-20T05:12:05.722Z,22.77
2023-04-20T05:14:33.619Z,20.80
2023-04-20T05:17:01.358Z,19.33
2023-04-20T05:19:28.637Z,20.40
2023-04-20T05:21:56.169Z,20.53
2023-04-20T05:24:23.525Z,20.00
2023-04-20T05:26:51.399Z,19.13
2023-04-20T05:29:19.139Z,19.83
2023-04-20T05:31:46.976Z,18.80
2023-04-20T05:34:14.131Z,19.70
2023-04-20T05:36:41.624Z,18.43
2023-04-20T05:39:08.840Z,18.97
2023-04-20T05:41:36.383Z,18.97
2023-04-20T05:44:03.499Z,17.73
2023-04-20T05:46:31.278Z,18.57
2023-04-20T05:48:58.514Z,17.93
2023-04-20T05:51:29.127Z,17.37
2023-04-20T05:53:56.381Z,17.43
2023-04-20T05:56:23.889Z,17.27
2023-04-20T05:58:51.146Z,15.77
2023-04-20T06:01:19.052Z,14.77
2023-04-20T06:03:47.572Z,13.67
2023-04-20T06:06:16.716Z,15.13
2023-04-20T06:08:44.267Z,15.13
2023-04-20T06:11:11.696Z,15.73
2023-04-20T06:13:39.325Z,13.67
2023-04-20T06:16:09.852Z,14.47
2023-04-20T06:18:37.727Z,12.90
2023-04-20T06:21:05.243Z,13.13
2023-04-20T06:23:32.476Z,11.90
2023-04-20T06:26:00.134Z,12.60
2023-04-20T06:28:27.191Z,11.43
2023-04-20T06:30:54.703Z,11.23
2023-04-20T06:33:21.848Z,10.02
2023-04-20T06:35:51.573Z,10.75
2023-04-20T06:38:18.789Z,12.60
2023-04-20T06:40:46.352Z,25.30
2023-04-20T06:43:13.545Z,50.63
2023-04-20T06:45:41.107Z,12.15
2023-04-20T06:48:14.404Z,10.13
2023-04-20T06:50:55.937Z,11.90
2023-04-20T06:53:23.132Z,11.85
2023-04-20T06:55:50.713Z,11.73
2023-04-20T06:58:17.880Z,9.95
2023-04-20T07:00:45.697Z,10.20
2023-04-20T07:03:12.984Z,8.80
2023-04-20T07:05:40.951Z,9.50
2023-04-20T07:08:09.572Z,9.57
2023-04-20T07:10:37.033Z,9.57
2023-04-20T07:13:04.137Z,9.48
2023-04-20T07:15:31.838Z,9.70
2023-04-20T07:17:59.400Z,10.32
2023-04-20T07:20:26.923Z,10.40
2023-04-20T07:22:54.073Z,10.68
2023-04-20T07:25:21.933Z,9.88
2023-04-20T07:27:49.276Z,10.48
2023-04-20T07:30:16.766Z,10.93
2023-04-20T07:32:43.966Z,9.60
2023-04-20T07:35:11.642Z,9.95
2023-04-20T07:37:39.052Z,9.60
2023-04-20T07:40:07.366Z,10.98
2023-04-20T07:42:38.861Z,9.88
2023-04-20T07:45:07.329Z,10.93
2023-04-20T07:47:35.561Z,10.90
2023-04-20T07:50:04.126Z,9.57
2023-04-20T07:52:31.326Z,10.32
2023-04-20T07:54:59.639Z,9.70
2023-04-20T07:57:27.295Z,9.32
2023-04-20T07:59:54.977Z,9.68
2023-04-20T08:02:22.561Z,9.98
2023-04-20T08:04:50.962Z,10.55
2023-04-20T08:07:19.368Z,8.75
2023-04-20T08:09:46.831Z,9.10
2023-04-20T08:12:13.964Z,9.00
2023-04-20T08:14:41.569Z,10.38
2023-04-20T08:17:08.745Z,9.15
2023-04-20T08:19:36.313Z,8.75
2023-04-20T08:22:04.310Z,9.07
2023-04-20T08:24:32.261Z,8.85
2023-04-20T08:26:59.445Z,9.65
2023-04-20T08:29:27.120Z,9.23
2023-04-20T08:31:55.891Z,8.98
2023-04-20T08:34:23.625Z,9.02
2023-04-20T08:36:51.439Z,8.02
2023-04-20T08:39:24.402Z,8.85
2023-04-20T08:41:55.821Z,7.85
2023-04-20T08:44:24.742Z,8.77
2023-04-20T08:46:52.099Z,8.23
2023-04-20T08:49:20.528Z,9.32
2023-04-20T08:51:49.292Z,7.93
2023-04-20T08:54:19.593Z,7.93
2023-04-20T08:56:47.978Z,7.93
2023-04-20T08:59:16.983Z,8.65
2023-04-20T09:01:45.520Z,7.90
2023-04-20T09:04:26.096Z,7.03
2023-04-20T09:06:55.735Z,7.32
2023-04-20T09:09:27.431Z,6.75
2023-04-20T09:12:05.423Z,6.82
2023-04-20T09:14:46.609Z,6.63
2023-04-20T09:17:15.268Z,7.30
2023-04-20T09:19:44.987Z,8.02
2023-04-20T09:22:12.490Z,6.80
2023-04-20T09:24:41.564Z,6.55
2023-04-20T09:27:19.419Z,7.85
2023-04-20T09:29:58.085Z,7.45
2023-04-20T09:32:28.309Z,6.80
2023-04-20T09:34:56.802Z,7.85
2023-04-20T09:37:24.343Z,7.55
2023-04-20T09:39:52.182Z,7.47
2023-04-20T09:42:20.204Z,11.50
2023-04-20T09:44:48.557Z,7.20
2023-04-20T09:47:17.269Z,6.55
2023-04-20T09:49:46.977Z,7.15
2023-04-20T09:52:20.423Z,6.75
2023-04-20T09:54:48.546Z,7.43
2023-04-20T09:57:16.100Z,6.75
2023-04-20T09:59:46.655Z,7.43
2023-04-20T10:02:14.752Z,7.97
2023-04-20T10:04:58.122Z,7.28
2023-04-20T10:07:31.968Z,7.32
2023-04-20T10:10:07.802Z,7.05
2023-04-20T10:12:37.326Z,6.47
2023-04-20T10:15:05.014Z,6.03
2023-04-20T10:17:33.236Z,6.70
2023-04-20T10:20:01.110Z,6.38
2023-04-20T10:22:35.371Z,6.63
2023-04-20T10:25:17.175Z,7.68
2023-04-20T10:28:04.537Z,7.45
2023-04-20T10:30:33.787Z,7.47
2023-04-20T10:33:08.532Z,5.95
2023-04-20T10:35:54.705Z,6.60
2023-04-20T10:38:35.871Z,7.13
2023-04-20T10:41:10.650Z,6.57
2023-04-20T10:43:42.250Z,5.80
2023-04-20T10:46:21.847Z,5.57
2023-04-20T10:48:57.166Z,5.65
2023-04-20T10:51:26.004Z,5.47
2023-04-20T10:54:05.140Z,10.48
2023-04-20T10:56:49.597Z,5.13
2023-04-20T10:59:19.150Z,4.65
2023-04-20T11:01:47.571Z,5.47
2023-04-20T11:04:18.304Z,5.72
2023-04-20T11:06:48.419Z,5.30
2023-04-20T11:09:26.289Z,5.78
2023-04-20T11:12:04.613Z,6.07
2023-04-20T11:14:40.336Z,5.82
2023-04-20T11:17:07.765Z,5.65
2023-04-20T11:19:36.453Z,6.65
2023-04-20T11:22:06.258Z,5.65
2023-04-20T11:24:34.299Z,4.93
2023-04-20T11:27:04.744Z,5.90
2023-04-20T11:29:33.680Z,6.18
2023-04-20T11:32:04.254Z,6.38
2023-04-20T11:34:32.261Z,5.75
2023-04-20T11:37:10.712Z,6.13
2023-04-20T11:39:38.582Z,6.38
2023-04-20T11:42:06.563Z,7.03
2023-04-20T11:44:36.505Z,6.80
2023-04-20T11:47:04.167Z,7.28
2023-04-20T11:49:31.498Z,6.78
2023-04-20T11:51:58.929Z,6.80
2023-04-20T11:54:27.250Z,6.82
2023-04-20T11:56:54.639Z,7.90
2023-04-20T11:59:21.939Z,7.80
2023-04-20T12:01:49.415Z,7.47
2023-04-20T12:04:16.989Z,6.10
2023-04-20T12:06:44.904Z,5.97
2023-04-20T12:09:13.571Z,6.70
2023-04-20T12:11:41.174Z,5.90
2023-04-20T12:14:08.314Z,5.80
2023-04-20T12:16:35.713Z,6.45
2023-04-20T12:19:03.620Z,5.35
2023-04-20T12:21:32.619Z,6.40
2023-04-20T12:24:00.064Z,6.30
2023-04-20T12:26:37.187Z,6.00
2023-04-20T12:29:05.354Z,6.63
2023-04-20T12:31:32.854Z,5.97
2023-04-20T12:34:00.142Z,6.40
2023-04-20T12:36:28.172Z,6.60
2023-04-20T12:38:56.119Z,5.80
2023-04-20T12:41:23.813Z,6.00
2023-04-20T12:43:51.463Z,6.25
2023-04-20T12:46:19.085Z,6.30
2023-04-20T12:48:46.368Z,5.85
2023-04-20T12:51:15.200Z,5.32
2023-04-20T12:53:42.654Z,5.03
2023-04-20T12:56:10.366Z,5.20
2023-04-20T12:58:37.563Z,5.38
2023-04-20T13:01:05.211Z,5.32
2023-04-20T13:03:33.231Z,4.95
2023-04-20T13:06:01.749Z,5.32
2023-04-20T13:08:29.406Z,4.85
2023-04-20T13:10:56.819Z,4.65
2023-04-20T13:13:24.079Z,4.55
2023-04-20T13:15:54.898Z,5.25
2023-04-20T13:18:24.332Z,4.70
2023-04-20T13:20:51.989Z,4.82
2023-04-20T13:23:19.359Z,4.35
2023-04-20T13:25:47.492Z,4.57
2023-04-20T13:28:14.983Z,3.88
2023-04-20T13:30:42.550Z,3.95
2023-04-20T13:33:10.304Z,3.97
2023-04-20T13:35:38.333Z,4.15
2023-04-20T13:38:05.879Z,4.55
2023-04-20T13:40:33.511Z,4.53
2023-04-20T13:43:00.893Z,4.18
2023-04-20T13:45:28.635Z,3.60
2023-04-20T13:47:56.124Z,3.97
2023-04-20T13:50:25.197Z,4.07
2023-04-20T13:52:52.748Z,3.65
2023-04-20T13:55:21.320Z,3.95
2023-04-20T13:57:48.644Z,3.78
2023-04-20T14:00:16.772Z,3.95
2023-04-20T14:02:44.705Z,3.65
2023-04-20T14:05:12.452Z,4.35
2023-04-20T14:07:39.814Z,3.58
2023-04-20T14:10:07.996Z,3.80
2023-04-20T14:12:35.397Z,3.83
2023-04-20T14:15:02.877Z,3.60
2023-04-20T14:17:30.119Z,3.28
2023-04-20T14:19:57.545Z,3.28
2023-04-20T14:22:25.051Z,3.40
2023-04-20T14:24:52.507Z,3.63
2023-04-20T14:27:19.980Z,3.25
2023-04-20T14:29:47.670Z,3.88
2023-04-20T14:32:14.911Z,3.20
2023-04-20T14:34:42.327Z,3.17
2023-04-20T14:37:09.895Z,7.97
2023-04-20T14:39:37.578Z,5.25
2023-04-20T14:42:05.013Z,4.28
2023-04-20T14:44:32.799Z,4.35
2023-04-20T14:47:00.233Z,5.57
2023-04-20T14:49:27.639Z,4.03
2023-04-20T14:51:55.087Z,5.45
2023-04-20T14:54:22.577Z,4.43
2023-04-20T14:56:49.983Z,5.75
2023-04-20T14:59:17.460Z,5.93
2023-04-20T15:01:58.786Z,4.53
2023-04-20T15:04:29.544Z,4.60
2023-04-20T15:06:57.271Z,4.30
2023-04-20T15:09:26.181Z,5.88
2023-04-20T15:11:53.536Z,4.05
2023-04-20T15:14:21.286Z,4.65
2023-04-20T15:16:48.885Z,3.95
2023-04-20T15:19:16.627Z,4.78
2023-04-20T15:21:44.642Z,4.43
2023-04-20T15:24:12.346Z,4.50
2023-04-20T15:26:39.479Z,4.50
2023-04-20T15:29:06.883Z,3.75
2023-04-20T15:31:34.354Z,3.67
2023-04-20T15:34:03.261Z,3.92
2023-04-20T15:36:30.992Z,4.25
2023-04-20T15:38:58.351Z,4.15
2023-04-20T15:41:25.827Z,3.80
2023-04-20T15:43:53.174Z,4.65
2023-04-20T15:46:24.302Z,4.03
2023-04-20T15:48:56.964Z,4.55
2023-04-20T15:51:24.963Z,4.63
2023-04-20T15:53:52.787Z,4.35
2023-04-20T15:56:22.767Z,4.55
2023-04-20T15:58:53.707Z,4.20
2023-04-20T16:01:21.180Z,3.65
2023-04-20T16:03:50.068Z,3.92
2023-04-20T16:06:17.525Z,3.72
2023-04-20T16:08:45.415Z,4.03
2023-04-20T16:11:12.682Z,4.13
2023-04-20T16:13:40.062Z,4.32
2023-04-20T16:16:07.647Z,4.90
2023-04-20T16:18:35.273Z,4.00
2023-04-20T16:21:02.366Z,4.88
2023-04-20T16:23:29.775Z,4.97
2023-04-20T16:25:57.094Z,4.25
2023-04-20T16:28:24.800Z,4.40
2023-04-20T16:30:51.935Z,4.05
2023-04-20T16:33:19.780Z,4.38
2023-04-20T16:35:46.859Z,5.15
2023-04-20T16:38:14.230Z,4.90
2023-04-20T16:40:43.618Z,5.05
2023-04-20T16:43:11.274Z,4.38
2023-04-20T16:45:39.143Z,5.22
2023-04-20T16:48:08.240Z,4.70
2023-04-20T16:50:37.791Z,4.85
2023-04-20T16:53:06.784Z,5.13
2023-04-20T16:55:33.859Z,6.03
2023-04-20T16:58:01.505Z,5.15
2023-04-20T17:00:33.576Z,5.30
2023-04-20T17:03:01.470Z,5.30
2023-04-20T17:05:29.028Z,5.80
2023-04-20T17:07:56.568Z,5.53
2023-04-20T17:10:23.881Z,5.90
2023-04-20T17:12:51.603Z,5.75
2023-04-20T17:15:19.323Z,5.82
2023-04-20T17:17:46.890Z,4.75
2023-04-20T17:20:14.370Z,5.38
2023-04-20T17:22:42.050Z,6.05
2023-04-20T17:25:10.001Z,5.65
2023-04-20T17:27:37.584Z,6.18
2023-04-20T17:30:06.074Z,6.60
2023-04-20T17:32:33.594Z,5.95
2023-04-20T17:35:01.213Z,5.43
2023-04-20T17:37:28.785Z,5.93
2023-04-20T17:39:56.055Z,6.20
2023-04-20T17:42:23.602Z,5.97
2023-04-20T17:44:51.669Z,6.78
2023-04-20T17:47:19.450Z,7.13
2023-04-20T17:49:47.296Z,7.25
2023-04-20T17:52:19.713Z,7.95
2023-04-20T17:54:48.237Z,8.20
2023-04-20T17:57:15.932Z,6.63
2023-04-20T17:59:44.671Z,7.60
2023-04-20T18:02:13.680Z,9.05
2023-04-20T18:04:42.062Z,8.30
2023-04-20T18:07:10.174Z,7.57
2023-04-20T18:09:38.996Z,8.05
2023-04-20T18:12:08.727Z,8.07
2023-04-20T18:14:36.306Z,8.23
2023-04-20T18:17:05.044Z,9.68
2023-04-20T18:19:32.894Z,8.30
2023-04-20T18:22:00.768Z,8.43
2023-04-20T18:24:28.484Z,8.88
2023-04-20T18:26:57.782Z,8.77
2023-04-20T18:29:25.518Z,10.15
2023-04-20T18:31:53.677Z,9.75
2023-04-20T18:34:21.738Z,9.55
2023-04-20T18:36:49.378Z,10.25
2023-04-20T18:39:17.114Z,10.57
2023-04-20T18:41:45.348Z,10.43
2023-04-20T18:44:12.943Z,10.07
2023-04-20T18:46:42.199Z,11.20
2023-04-20T18:49:11.187Z,10.50
2023-04-20T18:51:38.958Z,10.27
2023-04-20T18:54:07.172Z,10.20
2023-04-20T18:56:37.354Z,11.53
2023-04-20T18:59:06.202Z,11.47
2023-04-20T19:01:35.555Z,12.27
2023-04-20T19:04:03.841Z,12.17
2023-04-20T19:06:31.915Z,11.60
2023-04-20T19:08:59.302Z,13.67
2023-04-20T19:11:27.424Z,12.37
2023-04-20T19:13:55.058Z,12.10
2023-04-20T19:16:23.749Z,12.07
2023-04-20T19:18:51.604Z,13.47
2023-04-20T19:21:22.053Z,13.57
2023-04-20T19:23:50.194Z,12.70
2023-04-20T19:26:18.768Z,14.20
2023-04-20T19:28:46.822Z,13.10
2023-04-20T19:31:16.144Z,12.43
2023-04-20T19:33:44.145Z,14.87
2023-04-20T19:36:12.186Z,17.23
2023-04-20T19:38:39.682Z,16.00
2023-04-20T19:41:09.176Z,14.37
2023-04-20T19:43:37.672Z,14.27
2023-04-20T19:46:10.150Z,13.83
2023-04-20T19:48:48.596Z,14.20
2023-04-20T19:51:22.860Z,13.70
2023-04-20T19:53:51.075Z,13.63
2023-04-20T19:56:19.499Z,14.33
2023-04-20T19:58:47.291Z,13.57
2023-04-20T20:01:40.758Z,13.40
2023-04-20T20:04:08.810Z,14.30
2023-04-20T20:06:37.891Z,14.50
2023-04-20T20:09:06.613Z,13.47
2023-04-20T20:11:34.429Z,14.33
2023-04-20T20:14:01.969Z,14.60
2023-04-20T20:16:30.788Z,13.33
2023-04-20T20:19:00.121Z,15.03
2023-04-20T20:21:28.747Z,16.03
2023-04-20T20:23:57.243Z,15.30
2023-04-20T20:26:25.246Z,14.13
2023-04-20T20:28:53.688Z,14.07
2023-04-20T20:31:21.933Z,13.43
2023-04-20T20:33:50.279Z,14.40
2023-04-20T20:36:19.242Z,14.67
2023-04-20T20:38:47.432Z,13.40
2023-04-20T20:41:16.665Z,13.80
2023-04-20T20:43:45.914Z,15.10
2023-04-20T20:46:14.182Z,14.67
2023-04-20T20:48:41.716Z,17.63
2023-04-20T20:51:09.945Z,17.57
2023-04-20T20:53:37.574Z,15.83
2023-04-20T20:56:05.567Z,20.17
2023-04-20T20:58:33.410Z,15.97
2023-04-20T21:01:01.481Z,15.97
2023-04-20T21:03:29.262Z,15.90
2023-04-20T21:05:57.171Z,16.53
2023-04-20T21:08:24.565Z,16.13
2023-04-20T21:10:52.129Z,16.13
2023-04-20T21:13:19.808Z,16.17
2023-04-20T21:15:47.419Z,16.03
2023-04-20T21:18:14.773Z,18.07
2023-04-20T21:20:42.505Z,16.90
2023-04-20T21:23:10.922Z,17.17
2023-04-20T21:25:38.506Z,17.20
2023-04-20T21:28:05.663Z,19.00
2023-04-20T21:30:33.193Z,21.77
2023-04-20T21:33:00.443Z,19.83
2023-04-20T21:35:27.821Z,21.50
2023-04-20T21:37:55.049Z,19.83
2023-04-20T21:40:24.131Z,19.70
2023-04-20T21:42:51.268Z,20.97
2023-04-20T21:45:18.867Z,22.10
2023-04-20T21:47:46.161Z,22.20
2023-04-20T21:50:13.768Z,24.30
2023-04-20T21:52:41.179Z,25.50
2023-04-20T21:55:08.913Z,24.33
2023-04-20T21:57:36.044Z,22.17
2023-04-20T22:00:04.222Z,20.43
2023-04-20T22:02:41.999Z,18.20
2023-04-20T22:05:10.444Z,19.67
2023-04-20T22:07:41.165Z,17.47
2023-04-20T22:10:09.228Z,18.03
2023-04-20T22:12:40.822Z,18.90
2023-04-20T22:15:13.695Z,19.93
2023-04-20T22:17:41.804Z,18.90
2023-04-20T22:20:11.240Z,18.83
2023-04-20T22:22:38.983Z,20.13
2023-04-20T22:25:08.161Z,19.53
2023-04-20T22:27:36.319Z,21.83
2023-04-20T22:30:05.891Z,20.23
2023-04-20T22:32:33.048Z,19.77
2023-04-20T22:35:00.554Z,19.57
2023-04-20T22:37:27.669Z,20.50
2023-04-20T22:39:54.975Z,21.47
2023-04-20T22:42:22.041Z,20.83
2023-04-20T22:44:49.365Z,19.23
2023-04-20T22:47:16.389Z,19.87
2023-04-20T22:49:43.657Z,18.47
2023-04-20T22:52:10.944Z,18.37
2023-04-20T22:54:38.370Z,17.53
2023-04-20T22:57:05.605Z,18.13
2023-04-20T22:59:32.952Z,18.27
2023-04-20T23:02:00.200Z,17.03
2023-04-20T23:04:27.605Z,18.70
2023-04-20T23:06:55.995Z,17.93
2023-04-20T23:09:23.763Z,19.27
2023-04-20T23:11:53.847Z,18.87
2023-04-20T23:14:23.874Z,22.13
2023-04-20T23:16:51.125Z,20.43
2023-04-20T23:19:18.747Z,20.17
2023-04-20T23:21:46.001Z,20.00
2023-04-20T23:24:13.372Z,19.83
2023-04-20T23:26:40.606Z,22.77
2023-04-20T23:29:07.924Z,20.30
2023-04-20T23:31:35.021Z,19.00
2023-04-20T23:34:02.472Z,18.77
2023-04-20T23:36:29.532Z,19.07
2023-04-20T23:38:56.967Z,18.70
2023-04-20T23:41:24.184Z,19.23
2023-04-20T23:43:51.503Z,27.33
2023-04-20T23:46:19.119Z,22.00
2023-04-20T23:48:46.452Z,22.03
2023-04-20T23:51:13.458Z,19.53
2023-04-20T23:53:40.783Z,20.00
2023-04-20T23:56:08.052Z,20.27
2023-04-20T23:58:35.747Z,19.57
