createdAt,value
2018-03-30T00:00:15.118Z,93
2018-03-30T00:01:15.865Z,94
2018-03-30T00:02:16.638Z,93
2018-03-30T00:03:17.387Z,93
2018-03-30T00:04:18.135Z,93
2018-03-30T00:05:18.892Z,93
2018-03-30T00:06:19.637Z,93
2018-03-30T00:07:20.409Z,93
2018-03-30T00:08:21.187Z,93
2018-03-30T00:09:21.937Z,93
2018-03-30T00:10:22.710Z,93
2018-03-30T00:11:23.483Z,93
2018-03-30T00:12:24.253Z,93
2018-03-30T00:13:25.000Z,93
2018-03-30T00:14:25.747Z,93
2018-03-30T00:15:26.495Z,93
2018-03-30T00:16:27.273Z,93
2018-03-30T00:17:28.030Z,93
2018-03-30T00:18:28.792Z,93
2018-03-30T00:19:29.544Z,94
2018-03-30T00:20:30.318Z,93
2018-03-30T00:21:31.113Z,93
2018-03-30T00:22:31.841Z,93
2018-03-30T00:23:32.591Z,93
2018-03-30T00:24:33.361Z,93
2018-03-30T00:25:34.112Z,93
2018-03-30T00:26:34.867Z,93
2018-03-30T00:27:35.616Z,93
2018-03-30T00:28:36.389Z,93
2018-03-30T00:29:37.141Z,93
2018-03-30T00:30:37.891Z,93
2018-03-30T00:31:38.634Z,93
2018-03-30T00:32:39.403Z,93
2018-03-30T00:33:40.174Z,93
2018-03-30T00:34:40.925Z,93
2018-03-30T00:35:41.698Z,93
2018-03-30T00:36:42.469Z,93
2018-03-30T00:37:43.240Z,93
2018-03-30T00:38:44.014Z,93
2018-03-30T00:39:44.764Z,94
2018-03-30T00:40:45.510Z,93
2018-03-30T00:41:46.253Z,93
2018-03-30T00:42:47.024Z,93
2018-03-30T00:43:47.798Z,93
2018-03-30T00:44:48.552Z,93
2018-03-30T00:45:49.300Z,93
2018-03-30T00:46:50.052Z,93
2018-03-30T00:47:50.798Z,93
2018-03-30T00:48:51.568Z,93
2018-03-30T00:49:52.318Z,93
2018-03-30T00:50:53.070Z,93
2018-03-30T00:51:53.822Z,93
2018-03-30T00:52:54.567Z,93
2018-03-30T00:53:55.339Z,93
2018-03-30T00:54:56.110Z,93
2018-03-30T00:55:56.882Z,93
2018-03-30T00:56:57.630Z,93
2018-03-30T00:57:58.379Z,94
2018-03-30T00:58:59.150Z,93
2018-03-30T00:59:59.896Z,93
2018-03-30T01:01:00.649Z,93
2018-03-30T01:02:01.404Z,93
2018-03-30T01:03:02.172Z,93
2018-03-30T01:04:02.924Z,93
2018-03-30T01:05:03.670Z,93
2018-03-30T01:06:04.447Z,93
2018-03-30T01:07:05.190Z,93
2018-03-30T01:08:05.972Z,93
2018-03-30T01:09:06.738Z,93
2018-03-30T01:10:07.490Z,94
2018-03-30T01:11:08.259Z,93
2018-03-30T01:12:09.010Z,93
2018-03-30T01:13:09.758Z,93
2018-03-30T01:14:10.505Z,93
2018-03-30T01:15:11.275Z,94
2018-03-30T01:16:12.050Z,93
2018-03-30T01:17:12.801Z,94
2018-03-30T01:18:13.545Z,93
2018-03-30T01:19:14.292Z,93
2018-03-30T01:20:15.046Z,93
2018-03-30T01:21:15.795Z,93
2018-03-30T01:22:16.566Z,93
2018-03-30T01:23:17.320Z,93
2018-03-30T01:24:18.067Z,93
2018-03-30T01:25:18.819Z,93
2018-03-30T01:26:19.588Z,93
2018-03-30T01:27:20.358Z,93
2018-03-30T01:28:21.132Z,93
2018-03-30T01:29:21.902Z,93
2018-03-30T01:30:22.672Z,93
2018-03-30T01:31:23.422Z,93
2018-03-30T01:32:24.194Z,93
2018-03-30T01:33:24.947Z,93
2018-03-30T01:34:25.693Z,93
2018-03-30T01:35:26.464Z,93
2018-03-30T01:36:27.235Z,93
2018-03-30T01:37:27.989Z,93
2018-03-30T01:38:28.738Z,93
2018-03-30T01:39:29.489Z,93
2018-03-30T01:40:30.261Z,93
2018-03-30T01:41:31.007Z,93
2018-03-30T01:42:31.754Z,93
2018-03-30T01:43:32.500Z,93
2018-03-30T01:44:33.252Z,93
2018-03-30T01:45:34.022Z,93
2018-03-30T01:46:34.773Z,93
2018-03-30T01:47:35.522Z,93
2018-03-30T01:48:36.297Z,93
2018-03-30T01:49:37.047Z,93
2018-03-30T01:50:37.796Z,93
2018-03-30T01:51:38.563Z,94
2018-03-30T01:52:39.314Z,94
2018-03-30T01:53:40.066Z,93
2018-03-30T01:54:40.814Z,94
2018-03-30T01:55:41.562Z,93
2018-03-30T01:56:42.312Z,93
2018-03-30T01:57:43.064Z,94
2018-03-30T01:58:43.810Z,93
2018-03-30T01:59:44.557Z,93
2018-03-30T02:00:45.312Z,93
2018-03-30T02:01:46.058Z,94
2018-03-30T02:02:46.828Z,93
2018-03-30T02:03:47.580Z,93
2018-03-30T02:04:48.329Z,94
2018-03-30T02:05:49.078Z,94
2018-03-30T02:06:49.826Z,94
2018-03-30T02:07:50.597Z,94
2018-03-30T02:08:51.370Z,94
2018-03-30T02:09:52.122Z,94
2018-03-30T02:10:52.872Z,94
2018-03-30T02:11:53.619Z,94
2018-03-30T02:12:54.361Z,94
2018-03-30T02:13:55.136Z,94
2018-03-30T02:14:55.906Z,94
2018-03-30T02:15:56.701Z,94
2018-03-30T02:16:57.429Z,94
2018-03-30T02:17:58.180Z,94
2018-03-30T02:18:58.949Z,94
2018-03-30T02:19:59.723Z,94
2018-03-30T02:21:00.473Z,94
2018-03-30T02:22:01.224Z,94
2018-03-30T02:23:01.973Z,94
2018-03-30T02:24:02.722Z,94
2018-03-30T02:25:03.474Z,94
2018-03-30T02:26:04.245Z,94
2018-03-30T02:27:04.999Z,94
2018-03-30T02:28:05.773Z,94
2018-03-30T02:29:06.522Z,94
2018-03-30T02:30:07.271Z,94
2018-03-30T02:31:08.019Z,95
2018-03-30T02:32:08.770Z,94
2018-03-30T02:33:09.521Z,94
2018-03-30T02:34:10.272Z,94
2018-03-30T02:35:11.043Z,94
2018-03-30T02:36:11.791Z,94
2018-03-30T02:37:12.539Z,94
2018-03-30T02:38:13.313Z,94
2018-03-30T02:39:14.063Z,94
2018-03-30T02:40:14.836Z,94
2018-03-30T02:41:15.582Z,94
2018-03-30T02:42:16.352Z,94
2018-03-30T02:43:17.103Z,94
2018-03-30T02:44:17.874Z,94
2018-03-30T02:45:18.620Z,94
2018-03-30T02:46:19.373Z,94
2018-03-30T02:47:20.122Z,94
2018-03-30T02:48:20.871Z,94
2018-03-30T02:49:21.623Z,94
2018-03-30T02:50:22.373Z,94
2018-03-30T02:51:23.364Z,94
2018-03-30T02:52:24.130Z,95
2018-03-30T02:53:24.878Z,94
2018-03-30T02:54:25.628Z,94
2018-03-30T02:55:26.402Z,94
2018-03-30T02:56:27.175Z,94
2018-03-30T02:57:27.921Z,94
2018-03-30T02:58:28.671Z,94
2018-03-30T02:59:29.423Z,94
2018-03-30T03:00:30.190Z,94
2018-03-30T03:01:30.941Z,94
2018-03-30T03:02:31.688Z,94
2018-03-30T03:03:32.440Z,94
2018-03-30T03:04:33.192Z,94
2018-03-30T03:05:33.944Z,94
2018-03-30T03:06:34.694Z,94
2018-03-30T03:07:35.451Z,94
2018-03-30T03:08:36.194Z,94
2018-03-30T03:09:36.947Z,94
2018-03-30T03:10:37.694Z,94
2018-03-30T03:11:38.445Z,94
2018-03-30T03:12:39.193Z,94
2018-03-30T03:13:39.967Z,94
2018-03-30T03:14:40.715Z,94
2018-03-30T03:15:41.464Z,94
2018-03-30T03:16:42.210Z,95
2018-03-30T03:17:42.961Z,94
2018-03-30T03:18:43.704Z,94
2018-03-30T03:19:44.456Z,94
2018-03-30T03:20:45.204Z,94
2018-03-30T03:21:45.953Z,94
2018-03-30T03:22:46.725Z,94
2018-03-30T03:23:47.496Z,94
2018-03-30T03:24:48.244Z,94
2018-03-30T03:25:48.996Z,94
2018-03-30T03:26:49.748Z,94
2018-03-30T03:27:50.497Z,94
2018-03-30T03:28:51.251Z,94
2018-03-30T03:29:51.999Z,94
2018-03-30T03:30:52.750Z,94
2018-03-30T03:31:53.499Z,95
2018-03-30T03:32:54.244Z,94
2018-03-30T03:33:55.019Z,94
2018-03-30T03:34:55.762Z,94
2018-03-30T03:35:56.508Z,95
2018-03-30T03:36:57.284Z,94
2018-03-30T03:37:58.033Z,94
2018-03-30T03:38:58.804Z,94
2018-03-30T03:39:59.552Z,94
2018-03-30T03:41:00.325Z,94
2018-03-30T03:42:01.095Z,94
2018-03-30T03:43:01.849Z,94
2018-03-30T03:44:02.598Z,94
2018-03-30T03:45:03.338Z,94
2018-03-30T03:46:04.073Z,94
2018-03-30T03:47:04.807Z,94
2018-03-30T03:48:05.532Z,94
2018-03-30T03:49:06.261Z,94
2018-03-30T03:50:06.990Z,94
2018-03-30T03:51:07.719Z,94
2018-03-30T03:52:08.446Z,94
2018-03-30T03:53:09.177Z,94
2018-03-30T03:54:09.919Z,93
2018-03-30T03:55:10.635Z,94
2018-03-30T03:56:11.362Z,94
2018-03-30T03:57:12.090Z,94
2018-03-30T03:58:12.816Z,94
2018-03-30T03:59:13.547Z,94
2018-03-30T04:00:14.277Z,94
2018-03-30T04:01:15.008Z,94
2018-03-30T04:02:15.741Z,93
2018-03-30T04:03:16.465Z,94
2018-03-30T04:04:17.187Z,94
2018-03-30T04:05:17.920Z,94
2018-03-30T04:06:18.651Z,94
2018-03-30T04:07:19.377Z,94
2018-03-30T04:08:20.104Z,94
2018-03-30T04:09:20.832Z,94
2018-03-30T04:10:21.564Z,94
2018-03-30T04:11:22.295Z,94
2018-03-30T04:12:23.021Z,94
2018-03-30T04:13:23.751Z,94
2018-03-30T04:14:24.480Z,94
2018-03-30T04:15:25.212Z,94
2018-03-30T04:16:25.940Z,94
2018-03-30T04:17:26.668Z,94
2018-03-30T04:18:27.396Z,94
2018-03-30T04:19:28.169Z,93
2018-03-30T04:20:28.851Z,94
2018-03-30T04:21:29.581Z,94
2018-03-30T04:22:30.311Z,94
2018-03-30T04:23:31.040Z,94
2018-03-30T04:24:31.767Z,94
2018-03-30T04:25:32.500Z,94
2018-03-30T04:26:33.226Z,93
2018-03-30T04:27:33.956Z,94
2018-03-30T04:28:34.684Z,93
2018-03-30T04:29:35.411Z,93
2018-03-30T04:30:36.140Z,94
2018-03-30T04:31:36.871Z,94
2018-03-30T04:32:37.599Z,94
2018-03-30T04:33:38.327Z,94
2018-03-30T04:34:39.054Z,94
2018-03-30T04:35:39.783Z,94
2018-03-30T04:36:40.513Z,94
2018-03-30T04:37:41.244Z,94
2018-03-30T04:38:41.982Z,94
2018-03-30T04:39:42.698Z,93
2018-03-30T04:40:43.430Z,94
2018-03-30T04:41:44.161Z,94
2018-03-30T04:42:44.891Z,94
2018-03-30T04:43:45.615Z,94
2018-03-30T04:44:46.344Z,94
2018-03-30T04:45:47.074Z,93
2018-03-30T04:46:47.800Z,94
2018-03-30T04:47:48.530Z,94
2018-03-30T04:48:49.257Z,93
2018-03-30T04:49:49.987Z,93
2018-03-30T04:50:50.716Z,93
2018-03-30T04:51:51.443Z,94
2018-03-30T04:52:52.174Z,94
2018-03-30T04:53:52.903Z,93
2018-03-30T04:54:53.631Z,94
2018-03-30T04:55:54.363Z,94
2018-03-30T04:56:55.088Z,94
2018-03-30T04:57:55.818Z,94
2018-03-30T04:58:56.557Z,94
2018-03-30T04:59:57.281Z,94
2018-03-30T05:00:58.008Z,94
2018-03-30T05:01:58.739Z,94
2018-03-30T05:02:59.472Z,94
2018-03-30T05:04:00.199Z,94
2018-03-30T05:05:00.931Z,94
2018-03-30T05:06:01.662Z,93
2018-03-30T05:07:02.395Z,94
2018-03-30T05:08:03.124Z,94
2018-03-30T05:09:03.848Z,94
2018-03-30T05:10:04.578Z,94
2018-03-30T05:11:05.311Z,94
2018-03-30T05:12:06.040Z,94
2018-03-30T05:13:06.769Z,94
2018-03-30T05:14:07.500Z,94
2018-03-30T05:15:08.230Z,94
2018-03-30T05:16:08.964Z,94
2018-03-30T05:17:09.692Z,94
2018-03-30T05:18:10.426Z,94
2018-03-30T05:19:11.152Z,94
2018-03-30T05:20:11.886Z,94
2018-03-30T05:21:12.614Z,94
2018-03-30T05:22:13.348Z,94
2018-03-30T05:23:14.075Z,94
2018-03-30T05:24:14.805Z,94
2018-03-30T05:25:15.536Z,94
2018-03-30T05:26:16.269Z,94
2018-03-30T05:27:16.999Z,95
2018-03-30T05:28:17.730Z,94
2018-03-30T05:29:18.466Z,94
2018-03-30T05:30:19.199Z,93
2018-03-30T05:31:19.927Z,94
2018-03-30T05:32:20.659Z,94
2018-03-30T05:33:21.391Z,94
2018-03-30T05:34:22.125Z,93
2018-03-30T05:35:22.859Z,93
2018-03-30T05:36:23.596Z,93
2018-03-30T05:37:24.321Z,93
2018-03-30T05:38:25.058Z,94
2018-03-30T05:39:25.793Z,94
2018-03-30T05:40:26.523Z,94
2018-03-30T05:41:27.256Z,93
2018-03-30T05:42:27.989Z,93
2018-03-30T05:43:28.719Z,94
2018-03-30T05:44:29.452Z,94
2018-03-30T05:45:30.183Z,94
2018-03-30T05:46:30.914Z,94
2018-03-30T05:47:31.647Z,94
2018-03-30T05:48:32.379Z,94
2018-03-30T05:49:33.106Z,94
2018-03-30T05:50:33.843Z,93
2018-03-30T05:51:34.574Z,93
2018-03-30T05:52:35.305Z,93
2018-03-30T05:53:36.037Z,93
2018-03-30T05:54:36.773Z,94
2018-03-30T05:55:37.507Z,93
2018-03-30T05:56:38.239Z,93
2018-03-30T05:57:38.974Z,94
2018-03-30T05:58:39.710Z,94
2018-03-30T05:59:40.442Z,94
2018-03-30T06:00:41.177Z,93
2018-03-30T06:01:41.912Z,93
2018-03-30T06:02:42.642Z,93
2018-03-30T06:03:43.378Z,94
2018-03-30T06:04:44.110Z,94
2018-03-30T06:05:44.847Z,94
2018-03-30T06:06:45.582Z,94
2018-03-30T06:07:46.315Z,94
2018-03-30T06:08:47.051Z,95
2018-03-30T06:09:47.784Z,94
2018-03-30T06:10:48.519Z,94
2018-03-30T06:11:49.252Z,94
2018-03-30T06:12:49.989Z,95
2018-03-30T06:13:50.721Z,94
2018-03-30T06:14:51.456Z,94
2018-03-30T06:15:52.189Z,95
2018-03-30T06:16:52.924Z,94
2018-03-30T06:17:53.710Z,94
2018-03-30T06:18:54.395Z,94
2018-03-30T06:19:55.130Z,94
2018-03-30T06:20:55.862Z,94
2018-03-30T06:21:56.599Z,95
2018-03-30T06:22:57.334Z,94
2018-03-30T06:23:58.068Z,94
2018-03-30T06:24:58.811Z,94
2018-03-30T06:25:59.545Z,94
2018-03-30T06:27:00.283Z,95
2018-03-30T06:28:01.019Z,95
2018-03-30T06:29:01.756Z,94
2018-03-30T06:30:02.493Z,94
2018-03-30T06:31:03.228Z,94
2018-03-30T06:32:03.963Z,94
2018-03-30T06:33:04.695Z,94
2018-03-30T06:34:05.431Z,94
2018-03-30T06:35:06.164Z,95
2018-03-30T06:36:06.903Z,94
2018-03-30T06:37:07.637Z,94
2018-03-30T06:38:08.372Z,94
2018-03-30T06:39:09.110Z,95
2018-03-30T06:40:09.846Z,95
2018-03-30T06:41:10.582Z,94
2018-03-30T06:42:11.315Z,94
2018-03-30T06:43:12.055Z,94
2018-03-30T06:44:12.848Z,94
2018-03-30T06:45:13.527Z,95
2018-03-30T06:46:14.261Z,94
2018-03-30T06:47:14.999Z,95
2018-03-30T06:48:15.737Z,95
2018-03-30T06:49:16.472Z,94
2018-03-30T06:50:17.213Z,94
2018-03-30T06:51:17.947Z,94
2018-03-30T06:52:18.685Z,95
2018-03-30T06:53:19.424Z,94
2018-03-30T06:54:20.159Z,95
2018-03-30T06:55:20.899Z,95
2018-03-30T06:56:21.638Z,95
2018-03-30T06:57:22.374Z,94
2018-03-30T06:58:23.112Z,95
2018-03-30T06:59:23.847Z,95
2018-03-30T07:00:24.581Z,94
2018-03-30T07:01:25.321Z,95
2018-03-30T07:02:26.055Z,94
2018-03-30T07:03:26.792Z,94
2018-03-30T07:04:27.532Z,94
2018-03-30T07:05:28.267Z,95
2018-03-30T07:06:29.010Z,94
2018-03-30T07:07:29.752Z,94
2018-03-30T07:08:30.488Z,94
2018-03-30T07:09:31.213Z,94
2018-03-30T07:10:31.950Z,94
2018-03-30T07:11:32.686Z,94
2018-03-30T07:12:33.426Z,94
2018-03-30T07:13:34.169Z,94
2018-03-30T07:14:34.898Z,94
2018-03-30T07:15:35.634Z,94
2018-03-30T07:16:36.368Z,94
2018-03-30T07:17:37.109Z,95
2018-03-30T07:18:37.847Z,95
2018-03-30T07:19:38.582Z,94
2018-03-30T07:20:39.324Z,95
2018-03-30T07:21:40.061Z,94
2018-03-30T07:22:40.797Z,94
2018-03-30T07:23:41.535Z,94
2018-03-30T07:24:42.274Z,94
2018-03-30T07:25:43.012Z,94
2018-03-30T07:26:43.749Z,94
2018-03-30T07:27:44.485Z,94
2018-03-30T07:28:45.222Z,94
2018-03-30T07:29:45.961Z,94
2018-03-30T07:30:46.698Z,94
2018-03-30T07:31:47.440Z,94
2018-03-30T07:32:48.173Z,94
2018-03-30T07:33:48.908Z,94
2018-03-30T07:34:49.647Z,94
2018-03-30T07:35:50.394Z,94
2018-03-30T07:36:51.126Z,94
2018-03-30T07:37:51.867Z,94
2018-03-30T07:38:52.610Z,93
2018-03-30T07:39:53.345Z,93
2018-03-30T07:40:54.089Z,93
2018-03-30T07:41:54.831Z,92
2018-03-30T07:42:55.569Z,92
2018-03-30T07:43:56.310Z,92
2018-03-30T07:44:57.050Z,91
2018-03-30T07:45:57.794Z,90
2018-03-30T07:46:58.534Z,90
2018-03-30T07:47:59.280Z,89
2018-03-30T07:49:00.047Z,88
2018-03-30T07:50:00.770Z,86
2018-03-30T07:51:01.515Z,86
2018-03-30T07:52:02.255Z,84
2018-03-30T07:53:03.000Z,84
2018-03-30T07:54:03.747Z,84
2018-03-30T07:55:04.492Z,84
2018-03-30T07:56:05.235Z,85
2018-03-30T07:57:05.983Z,84
2018-03-30T07:58:06.727Z,83
2018-03-30T07:59:07.472Z,83
2018-03-30T08:00:08.217Z,83
2018-03-30T08:01:08.961Z,83
2018-03-30T08:02:09.707Z,82
2018-03-30T08:03:10.453Z,82
2018-03-30T08:04:11.198Z,81
2018-03-30T08:05:11.939Z,82
2018-03-30T08:06:12.687Z,82
2018-03-30T08:07:13.426Z,82
2018-03-30T08:08:14.176Z,82
2018-03-30T08:09:14.914Z,82
2018-03-30T08:10:15.659Z,82
2018-03-30T08:11:16.403Z,82
2018-03-30T08:12:17.148Z,82
2018-03-30T08:13:17.949Z,82
2018-03-30T08:14:18.634Z,82
2018-03-30T08:15:19.383Z,82
2018-03-30T08:16:20.123Z,82
2018-03-30T08:17:20.862Z,82
2018-03-30T08:18:21.609Z,82
2018-03-30T08:19:22.348Z,83
2018-03-30T08:20:23.089Z,83
2018-03-30T08:21:23.832Z,83
2018-03-30T08:22:24.572Z,83
2018-03-30T08:23:25.318Z,83
2018-03-30T08:24:26.065Z,83
2018-03-30T08:25:26.799Z,83
2018-03-30T08:26:27.541Z,83
2018-03-30T08:27:28.285Z,84
2018-03-30T08:28:29.028Z,84
2018-03-30T08:29:29.771Z,84
2018-03-30T08:30:30.512Z,84
2018-03-30T08:31:31.250Z,85
2018-03-30T08:32:31.991Z,85
2018-03-30T08:33:32.733Z,85
2018-03-30T08:34:33.472Z,85
2018-03-30T08:35:34.212Z,85
2018-03-30T08:36:34.952Z,85
2018-03-30T08:37:35.694Z,85
2018-03-30T08:38:36.433Z,85
2018-03-30T08:39:37.172Z,85
2018-03-30T08:40:37.916Z,85
2018-03-30T08:41:38.653Z,85
2018-03-30T08:42:39.394Z,85
2018-03-30T08:43:40.134Z,85
2018-03-30T08:44:40.875Z,85
2018-03-30T08:45:41.614Z,85
2018-03-30T08:46:42.355Z,85
2018-03-30T08:47:43.094Z,85
2018-03-30T08:48:43.835Z,84
2018-03-30T08:49:44.577Z,84
2018-03-30T08:50:45.318Z,85
2018-03-30T08:51:46.058Z,85
2018-03-30T08:52:46.802Z,85
2018-03-30T08:53:47.543Z,85
2018-03-30T08:54:48.283Z,85
2018-03-30T08:55:49.029Z,84
2018-03-30T08:56:49.770Z,84
2018-03-30T08:57:50.515Z,84
2018-03-30T08:58:51.265Z,83
2018-03-30T08:59:52.002Z,84
2018-03-30T09:00:52.745Z,83
2018-03-30T09:01:53.490Z,82
2018-03-30T09:02:54.233Z,82
2018-03-30T09:03:54.974Z,82
2018-03-30T09:04:55.718Z,82
2018-03-30T09:05:56.461Z,82
2018-03-30T09:06:57.205Z,82
2018-03-30T09:07:57.952Z,83
2018-03-30T09:08:58.689Z,82
2018-03-30T09:09:59.447Z,82
2018-03-30T09:11:00.192Z,81
2018-03-30T09:12:00.932Z,82
2018-03-30T09:13:01.678Z,82
2018-03-30T09:14:02.479Z,82
2018-03-30T09:15:03.173Z,82
2018-03-30T09:16:03.912Z,82
2018-03-30T09:17:04.659Z,82
2018-03-30T09:18:05.400Z,82
2018-03-30T09:19:06.148Z,82
2018-03-30T09:20:06.890Z,82
2018-03-30T09:21:07.634Z,82
2018-03-30T09:22:08.377Z,82
2018-03-30T09:23:09.122Z,82
2018-03-30T09:24:09.868Z,82
2018-03-30T09:25:10.615Z,81
2018-03-30T09:26:11.359Z,81
2018-03-30T09:27:12.108Z,81
2018-03-30T09:28:12.848Z,80
2018-03-30T09:29:13.604Z,79
2018-03-30T09:30:14.351Z,79
2018-03-30T09:31:15.094Z,79
2018-03-30T09:32:15.842Z,78
2018-03-30T09:33:16.588Z,78
2018-03-30T09:34:17.339Z,78
2018-03-30T09:35:18.083Z,77
2018-03-30T09:36:18.832Z,76
2018-03-30T09:37:19.584Z,74
2018-03-30T09:38:20.336Z,74
2018-03-30T09:39:21.085Z,73
2018-03-30T09:40:21.836Z,70
2018-03-30T09:41:22.586Z,68
2018-03-30T09:42:23.339Z,68
2018-03-30T09:43:24.092Z,68
2018-03-30T09:44:24.848Z,70
2018-03-30T09:45:25.597Z,71
2018-03-30T09:46:26.350Z,71
2018-03-30T09:47:27.107Z,71
2018-03-30T09:48:27.857Z,70
2018-03-30T09:49:28.610Z,68
2018-03-30T09:50:29.365Z,65
2018-03-30T09:51:30.124Z,66
2018-03-30T09:52:30.871Z,67
2018-03-30T09:53:31.622Z,68
2018-03-30T09:54:32.376Z,68
2018-03-30T09:55:33.125Z,69
2018-03-30T09:56:33.875Z,71
2018-03-30T09:57:34.632Z,71
2018-03-30T09:58:35.378Z,69
2018-03-30T09:59:36.164Z,68
2018-03-30T10:00:36.888Z,66
2018-03-30T10:01:37.641Z,64
2018-03-30T10:02:38.394Z,63
2018-03-30T10:03:39.152Z,64
2018-03-30T10:04:39.908Z,63
2018-03-30T10:05:40.663Z,62
2018-03-30T10:06:41.421Z,60
2018-03-30T10:07:42.181Z,58
2018-03-30T10:08:42.939Z,56
2018-03-30T10:09:43.702Z,56
2018-03-30T10:10:44.459Z,56
2018-03-30T10:11:45.226Z,54
2018-03-30T10:12:45.978Z,54
2018-03-30T10:13:46.738Z,55
2018-03-30T10:14:47.495Z,54
2018-03-30T10:15:48.254Z,54
2018-03-30T10:16:49.011Z,53
2018-03-30T10:17:49.768Z,53
2018-03-30T10:18:50.522Z,52
2018-03-30T10:19:51.280Z,53
2018-03-30T10:20:52.036Z,56
2018-03-30T10:21:52.790Z,56
2018-03-30T10:22:53.548Z,57
2018-03-30T10:23:54.306Z,57
2018-03-30T10:24:55.059Z,56
2018-03-30T10:25:55.817Z,56
2018-03-30T10:26:56.577Z,57
2018-03-30T10:27:57.334Z,57
2018-03-30T10:28:58.090Z,57
2018-03-30T10:29:58.847Z,57
2018-03-30T10:30:59.608Z,56
2018-03-30T10:32:00.356Z,56
2018-03-30T10:33:01.117Z,56
2018-03-30T10:34:01.882Z,55
2018-03-30T10:35:02.632Z,55
2018-03-30T10:36:03.406Z,55
2018-03-30T10:37:04.143Z,53
2018-03-30T10:38:04.899Z,55
2018-03-30T10:39:05.659Z,55
2018-03-30T10:40:06.418Z,53
2018-03-30T10:41:07.176Z,53
2018-03-30T10:42:07.931Z,53
2018-03-30T10:43:08.692Z,52
2018-03-30T10:44:09.450Z,53
2018-03-30T10:45:10.205Z,52
2018-03-30T10:46:10.965Z,52
2018-03-30T10:47:11.720Z,52
2018-03-30T10:48:12.474Z,52
2018-03-30T10:49:13.230Z,51
2018-03-30T10:50:13.988Z,50
2018-03-30T10:51:14.753Z,50
2018-03-30T10:52:15.506Z,51
2018-03-30T10:53:16.264Z,51
2018-03-30T10:54:17.017Z,50
2018-03-30T10:55:17.773Z,49
2018-03-30T10:56:18.528Z,49
2018-03-30T10:57:19.309Z,48
2018-03-30T10:58:20.039Z,48
2018-03-30T10:59:20.792Z,47
2018-03-30T11:00:21.549Z,47
2018-03-30T11:01:22.300Z,46
2018-03-30T11:02:23.057Z,46
2018-03-30T11:03:23.810Z,47
2018-03-30T11:04:24.564Z,47
2018-03-30T11:05:25.324Z,48
2018-03-30T11:06:26.075Z,49
2018-03-30T11:07:26.829Z,48
2018-03-30T11:08:27.587Z,47
2018-03-30T11:09:28.342Z,47
2018-03-30T11:10:29.095Z,46
2018-03-30T11:11:29.850Z,47
2018-03-30T11:12:30.607Z,47
2018-03-30T11:13:31.359Z,47
2018-03-30T11:14:32.115Z,46
2018-03-30T11:15:32.872Z,47
2018-03-30T11:16:33.630Z,46
2018-03-30T11:17:34.386Z,45
2018-03-30T11:18:35.145Z,46
2018-03-30T11:19:35.900Z,47
2018-03-30T11:20:36.655Z,48
2018-03-30T11:21:37.407Z,47
2018-03-30T11:22:38.171Z,47
2018-03-30T11:23:38.920Z,47
2018-03-30T11:24:39.728Z,47
2018-03-30T11:25:40.429Z,47
2018-03-30T11:26:41.182Z,47
2018-03-30T11:27:41.931Z,47
2018-03-30T11:28:42.685Z,48
2018-03-30T11:29:43.436Z,48
2018-03-30T11:30:44.192Z,47
2018-03-30T11:31:44.948Z,46
2018-03-30T11:32:45.693Z,46
2018-03-30T11:33:46.445Z,46
2018-03-30T11:34:47.197Z,46
2018-03-30T11:35:47.948Z,46
2018-03-30T11:36:48.702Z,45
2018-03-30T11:37:49.456Z,45
2018-03-30T11:38:50.210Z,45
2018-03-30T11:39:50.966Z,45
2018-03-30T11:40:51.725Z,43
2018-03-30T11:41:52.478Z,42
2018-03-30T11:42:53.241Z,41
2018-03-30T11:43:53.995Z,41
2018-03-30T11:44:54.758Z,39
2018-03-30T11:45:55.516Z,38
2018-03-30T11:46:56.277Z,39
2018-03-30T11:47:57.030Z,39
2018-03-30T11:48:58.082Z,39
2018-03-30T11:49:58.839Z,39
2018-03-30T11:50:59.591Z,38
2018-03-30T11:52:00.345Z,37
2018-03-30T11:53:01.102Z,36
2018-03-30T11:54:01.854Z,35
2018-03-30T11:55:02.614Z,36
2018-03-30T11:56:03.396Z,35
2018-03-30T11:57:04.126Z,35
2018-03-30T11:58:04.882Z,34
2018-03-30T11:59:05.638Z,34
2018-03-30T12:00:06.398Z,34
2018-03-30T12:01:07.149Z,34
2018-03-30T12:02:07.903Z,34
2018-03-30T12:03:08.657Z,34
2018-03-30T12:04:09.412Z,35
2018-03-30T12:05:10.171Z,37
2018-03-30T12:06:10.928Z,37
2018-03-30T12:07:11.683Z,37
2018-03-30T12:08:12.436Z,37
2018-03-30T12:09:13.194Z,36
2018-03-30T12:10:13.948Z,36
2018-03-30T12:11:14.706Z,37
2018-03-30T12:12:15.464Z,37
2018-03-30T12:13:16.219Z,38
2018-03-30T12:14:16.977Z,37
2018-03-30T12:15:17.733Z,37
2018-03-30T12:16:18.487Z,35
2018-03-30T12:17:19.242Z,35
2018-03-30T12:18:19.997Z,34
2018-03-30T12:19:20.756Z,35
2018-03-30T12:20:21.507Z,36
2018-03-30T12:21:22.264Z,36
2018-03-30T12:22:23.021Z,37
2018-03-30T12:23:23.778Z,37
2018-03-30T12:24:24.531Z,36
2018-03-30T12:25:25.286Z,37
2018-03-30T12:26:26.045Z,35
2018-03-30T12:27:26.797Z,34
2018-03-30T12:28:27.557Z,33
2018-03-30T12:29:28.314Z,32
2018-03-30T12:30:29.070Z,33
2018-03-30T12:31:29.826Z,34
2018-03-30T12:32:30.583Z,36
2018-03-30T12:33:31.340Z,37
2018-03-30T12:34:32.093Z,38
2018-03-30T12:35:32.846Z,39
2018-03-30T12:36:33.601Z,38
2018-03-30T12:37:34.357Z,38
2018-03-30T12:38:35.110Z,37
2018-03-30T12:39:35.868Z,37
2018-03-30T12:40:36.624Z,38
2018-03-30T12:41:37.377Z,37
2018-03-30T12:42:38.132Z,38
2018-03-30T12:43:38.886Z,38
2018-03-30T12:44:39.640Z,38
2018-03-30T12:45:40.397Z,38
2018-03-30T12:46:41.148Z,39
2018-03-30T12:47:41.903Z,40
2018-03-30T12:48:42.660Z,41
2018-03-30T12:49:43.411Z,41
2018-03-30T12:50:44.166Z,42
2018-03-30T12:51:44.922Z,42
2018-03-30T12:52:45.676Z,42
2018-03-30T12:53:46.428Z,42
2018-03-30T12:54:47.185Z,43
2018-03-30T12:55:47.941Z,43
2018-03-30T12:56:48.704Z,43
2018-03-30T12:57:49.466Z,43
2018-03-30T12:58:50.215Z,42
2018-03-30T12:59:50.972Z,41
2018-03-30T13:00:51.727Z,41
2018-03-30T13:01:52.489Z,39
2018-03-30T13:02:53.241Z,40
2018-03-30T13:03:53.997Z,41
2018-03-30T13:04:54.749Z,41
2018-03-30T13:05:55.506Z,41
2018-03-30T13:06:56.257Z,42
2018-03-30T13:07:57.006Z,42
2018-03-30T13:08:57.759Z,42
2018-03-30T13:09:58.510Z,43
2018-03-30T13:10:59.258Z,43
2018-03-30T13:12:00.017Z,42
2018-03-30T13:13:00.760Z,43
2018-03-30T13:14:01.503Z,43
2018-03-30T13:15:02.254Z,43
2018-03-30T13:16:03.000Z,42
2018-03-30T13:17:03.748Z,43
2018-03-30T13:18:04.493Z,43
2018-03-30T13:19:05.238Z,44
2018-03-30T13:20:05.986Z,44
2018-03-30T13:21:06.730Z,44
2018-03-30T13:22:07.476Z,44
2018-03-30T13:23:08.227Z,44
2018-03-30T13:24:08.983Z,45
2018-03-30T13:25:09.719Z,44
2018-03-30T13:26:10.472Z,45
2018-03-30T13:27:11.216Z,44
2018-03-30T13:28:11.964Z,44
2018-03-30T13:29:12.713Z,44
2018-03-30T13:30:13.460Z,44
2018-03-30T13:31:14.210Z,44
2018-03-30T13:32:14.959Z,44
2018-03-30T13:33:15.709Z,44
2018-03-30T13:34:16.459Z,44
2018-03-30T13:35:17.210Z,44
2018-03-30T13:36:17.955Z,43
2018-03-30T13:37:18.704Z,43
2018-03-30T13:38:19.452Z,43
2018-03-30T13:39:20.200Z,43
2018-03-30T13:40:20.950Z,44
2018-03-30T13:41:21.701Z,44
2018-03-30T13:42:22.448Z,44
2018-03-30T13:43:23.196Z,44
2018-03-30T13:44:23.946Z,44
2018-03-30T13:45:24.690Z,44
2018-03-30T13:46:25.440Z,44
2018-03-30T13:47:26.187Z,44
2018-03-30T13:48:26.936Z,44
2018-03-30T13:49:27.683Z,45
2018-03-30T13:50:28.429Z,45
2018-03-30T13:51:29.177Z,45
2018-03-30T13:52:29.924Z,44
2018-03-30T13:53:30.672Z,44
2018-03-30T13:54:31.418Z,44
2018-03-30T13:55:32.163Z,44
2018-03-30T13:56:32.913Z,44
2018-03-30T13:57:33.659Z,44
2018-03-30T13:58:34.407Z,45
2018-03-30T13:59:35.153Z,45
2018-03-30T14:00:35.900Z,45
2018-03-30T14:01:36.650Z,45
2018-03-30T14:02:37.394Z,45
2018-03-30T14:03:38.138Z,45
2018-03-30T14:04:38.886Z,45
2018-03-30T14:05:39.632Z,45
2018-03-30T14:06:40.377Z,45
2018-03-30T14:07:41.126Z,44
2018-03-30T14:08:41.872Z,44
2018-03-30T14:09:42.617Z,44
2018-03-30T14:10:43.365Z,44
2018-03-30T14:11:44.110Z,44
2018-03-30T14:12:44.857Z,44
2018-03-30T14:13:45.604Z,44
2018-03-30T14:14:46.349Z,45
2018-03-30T14:15:47.094Z,44
2018-03-30T14:16:47.842Z,43
2018-03-30T14:17:48.590Z,44
2018-03-30T14:18:49.334Z,44
2018-03-30T14:19:50.084Z,44
2018-03-30T14:20:50.829Z,44
2018-03-30T14:21:51.579Z,43
2018-03-30T14:22:52.322Z,44
2018-03-30T14:23:53.066Z,44
2018-03-30T14:24:53.814Z,44
2018-03-30T14:25:54.560Z,45