createdAt,value
2019-04-03T00:01:45.122Z,98.50
2019-04-03T00:04:20.338Z,98.10
2019-04-03T00:06:55.685Z,98.60
2019-04-03T00:09:30.799Z,98.70
2019-04-03T00:12:05.971Z,98.90
2019-04-03T00:14:43.013Z,98.10
2019-04-03T00:17:18.582Z,98.40
2019-04-03T00:19:53.735Z,98.20
2019-04-03T00:22:28.935Z,98.30
2019-04-03T00:25:04.237Z,98.60
2019-04-03T00:27:39.443Z,98.70
2019-04-03T00:30:14.811Z,98.60
2019-04-03T00:32:50.136Z,98.50
2019-04-03T00:35:25.326Z,98.40
2019-04-03T00:38:00.523Z,98.20
2019-04-03T00:40:35.599Z,98.00
2019-04-03T00:43:10.813Z,98.30
2019-04-03T00:45:45.967Z,97.70
2019-04-03T00:48:21.287Z,98.10
2019-04-03T00:50:57.538Z,97.70
2019-04-03T00:53:32.872Z,97.90
2019-04-03T00:56:07.951Z,98.10
2019-04-03T00:58:43.408Z,98.20
2019-04-03T01:01:18.670Z,98.20
2019-04-03T01:03:53.930Z,98.50
2019-04-03T01:06:29.097Z,98.40
2019-04-03T01:09:05.336Z,98.50
2019-04-03T01:11:40.587Z,98.40
2019-04-03T01:14:16.052Z,98.40
2019-04-03T01:16:51.158Z,97.90
2019-04-03T01:19:26.369Z,98.20
2019-04-03T01:22:01.515Z,98.20
2019-04-03T01:24:38.310Z,98.50
2019-04-03T01:27:13.480Z,98.80
2019-04-03T01:29:48.685Z,98.70
2019-04-03T01:32:23.790Z,98.70
2019-04-03T01:34:59.021Z,98.60
2019-04-03T01:37:34.123Z,98.70
2019-04-03T01:40:09.318Z,98.70
2019-04-03T01:42:44.506Z,98.70
2019-04-03T01:45:19.786Z,98.60
2019-04-03T01:47:57.440Z,98.50
2019-04-03T01:50:34.965Z,98.60
2019-04-03T01:53:10.149Z,98.60
2019-04-03T01:55:45.342Z,98.80
2019-04-03T01:58:20.523Z,98.80
2019-04-03T02:00:55.701Z,98.70
2019-04-03T02:03:30.978Z,98.50
2019-04-03T02:06:06.311Z,98.40
2019-04-03T02:08:44.162Z,98.80
2019-04-03T02:11:18.933Z,99.10
2019-04-03T02:13:54.586Z,99.10
2019-04-03T02:16:29.773Z,98.80
2019-04-03T02:19:04.950Z,98.90
2019-04-03T02:21:40.104Z,98.80
2019-04-03T02:24:15.182Z,98.90
2019-04-03T02:26:50.445Z,98.80
2019-04-03T02:29:25.826Z,98.80
2019-04-03T02:32:01.053Z,98.70
2019-04-03T02:34:36.671Z,98.70
2019-04-03T02:37:12.114Z,98.60
2019-04-03T02:39:47.282Z,98.70
2019-04-03T02:42:22.711Z,98.50
2019-04-03T02:44:57.802Z,98.50
2019-04-03T02:47:34.421Z,98.70
2019-04-03T02:50:13.869Z,98.70
2019-04-03T02:52:46.660Z,98.80
2019-04-03T02:55:21.848Z,98.80
2019-04-03T02:57:57.283Z,98.30
2019-04-03T03:00:33.784Z,98.20
2019-04-03T03:03:09.356Z,98.50
2019-04-03T03:05:54.210Z,98.80
2019-04-03T03:08:29.500Z,98.40
2019-04-03T03:11:04.663Z,98.80
2019-04-03T03:13:39.957Z,98.70
2019-04-03T03:16:18.080Z,98.70
2019-04-03T03:18:52.108Z,98.60
2019-04-03T03:21:28.489Z,98.60
2019-04-03T03:24:03.833Z,98.80
2019-04-03T03:26:39.004Z,98.80
2019-04-03T03:29:17.682Z,98.70
2019-04-03T03:32:15.579Z,98.60
2019-04-03T03:34:49.355Z,98.80
2019-04-03T03:37:06.070Z,99.00
2019-04-03T03:39:43.525Z,98.90
2019-04-03T03:42:18.505Z,99.20
2019-04-03T03:44:54.773Z,98.60
2019-04-03T03:47:32.375Z,99.00
2019-04-03T03:50:07.787Z,98.80
2019-04-03T03:52:43.030Z,98.90
2019-04-03T03:55:18.388Z,99.00
2019-04-03T03:57:54.214Z,99.20
2019-04-03T04:00:29.576Z,98.80
2019-04-03T04:03:08.959Z,98.90
2019-04-03T04:05:42.792Z,98.50
2019-04-03T04:08:17.896Z,98.60
2019-04-03T04:10:53.490Z,98.60
2019-04-03T04:13:30.241Z,98.80
2019-04-03T04:16:05.547Z,98.90
2019-04-03T04:18:40.905Z,98.40
2019-04-03T04:21:16.115Z,98.70
2019-04-03T04:23:52.966Z,98.80
2019-04-03T04:26:28.183Z,98.90
2019-04-03T04:29:03.254Z,98.90
2019-04-03T04:31:38.610Z,98.90
2019-04-03T04:34:13.768Z,98.80
2019-04-03T04:36:49.013Z,98.40
2019-04-03T04:39:24.107Z,98.90
2019-04-03T04:41:59.327Z,99.00
2019-04-03T04:44:34.800Z,98.70
2019-04-03T04:47:10.061Z,98.50
2019-04-03T04:49:45.207Z,98.70
2019-04-03T04:52:20.397Z,98.80
2019-04-03T04:54:56.768Z,98.80
2019-04-03T04:57:32.144Z,98.80
2019-04-03T05:00:07.589Z,98.40
2019-04-03T05:02:42.979Z,98.70
2019-04-03T05:05:18.294Z,98.70
2019-04-03T05:07:53.472Z,98.60
2019-04-03T05:10:28.649Z,98.70
2019-04-03T05:13:03.884Z,98.60
2019-04-03T05:15:39.983Z,98.50
2019-04-03T05:18:15.418Z,98.40
2019-04-03T05:20:50.887Z,98.50
2019-04-03T05:23:26.684Z,98.40
2019-04-03T05:26:02.266Z,98.70
2019-04-03T05:28:37.512Z,98.00
2019-04-03T05:31:12.696Z,98.20
2019-04-03T05:33:47.928Z,98.10
2019-04-03T05:36:23.100Z,98.00
2019-04-03T05:38:58.382Z,97.90
2019-04-03T05:41:33.557Z,98.10
2019-04-03T05:44:08.900Z,97.70
2019-04-03T05:46:46.800Z,98.00
2019-04-03T05:49:22.112Z,97.70
2019-04-03T05:51:57.271Z,97.50
2019-04-03T05:54:32.479Z,98.00
2019-04-03T05:57:07.632Z,97.60
2019-04-03T05:59:44.080Z,97.40
2019-04-03T06:02:20.982Z,97.60
2019-04-03T06:04:56.603Z,97.60
2019-04-03T06:07:31.889Z,97.50
2019-04-03T06:10:07.250Z,97.00
2019-04-03T06:12:44.771Z,96.90
2019-04-03T06:15:21.674Z,96.70
2019-04-03T06:17:56.723Z,96.90
2019-04-03T06:20:31.936Z,96.80
2019-04-03T06:23:07.097Z,97.30
2019-04-03T06:25:42.654Z,96.90
2019-04-03T06:28:19.156Z,96.90
2019-04-03T06:30:56.032Z,96.70
2019-04-03T06:33:32.074Z,97.00
2019-04-03T06:36:11.111Z,96.60
2019-04-03T06:38:46.629Z,96.90
2019-04-03T06:41:23.898Z,96.80
2019-04-03T06:43:59.143Z,96.70
2019-04-03T06:46:34.486Z,96.50
2019-04-03T06:49:09.659Z,96.90
2019-04-03T06:51:45.020Z,96.30
2019-04-03T06:54:20.418Z,96.30
2019-04-03T06:56:55.574Z,96.60
2019-04-03T06:59:31.034Z,95.80
2019-04-03T07:02:06.215Z,96.40
2019-04-03T07:05:02.023Z,95.50
2019-04-03T07:07:36.135Z,95.70
2019-04-03T07:10:23.339Z,95.60
2019-04-03T07:12:48.645Z,95.90
2019-04-03T07:15:25.161Z,96.10
2019-04-03T07:18:01.415Z,96.10
2019-04-03T07:20:37.230Z,95.00
2019-04-03T07:23:12.676Z,95.40
2019-04-03T07:25:47.880Z,95.60
2019-04-03T07:28:23.112Z,95.00
2019-04-03T07:30:58.443Z,95.00
2019-04-03T07:33:34.065Z,94.60
2019-04-03T07:36:11.365Z,94.40
2019-04-03T07:38:47.216Z,95.00
2019-04-03T07:41:23.435Z,94.90
2019-04-03T07:43:59.343Z,95.50
2019-04-03T07:46:36.206Z,94.70
2019-04-03T07:49:13.781Z,94.70
2019-04-03T07:51:48.660Z,94.70
2019-04-03T07:54:26.361Z,94.20
2019-04-03T07:57:00.948Z,94.80
2019-04-03T07:59:36.250Z,94.10
2019-04-03T08:02:12.897Z,93.90
2019-04-03T08:04:48.543Z,94.90
2019-04-03T08:07:23.737Z,94.20
2019-04-03T08:09:59.339Z,94.70
2019-04-03T08:12:35.945Z,95.10
2019-04-03T08:15:13.516Z,93.50
2019-04-03T08:17:49.887Z,93.90
2019-04-03T08:20:25.714Z,93.60
2019-04-03T08:23:05.622Z,94.00
2019-04-03T08:25:42.987Z,92.60
2019-04-03T08:28:18.225Z,92.20
2019-04-03T08:30:53.776Z,92.60
2019-04-03T08:33:28.938Z,92.80
2019-04-03T08:36:06.700Z,91.60
2019-04-03T08:38:41.104Z,93.40
2019-04-03T08:41:17.897Z,91.80
2019-04-03T08:43:53.133Z,91.70
2019-04-03T08:46:28.583Z,92.20
2019-04-03T08:49:03.854Z,92.10
2019-04-03T08:51:39.112Z,91.60
2019-04-03T08:54:14.387Z,91.70
2019-04-03T08:56:49.932Z,91.60
2019-04-03T08:59:25.090Z,90.80
2019-04-03T09:02:00.482Z,91.30
2019-04-03T09:04:35.663Z,91.10
2019-04-03T09:07:11.068Z,90.40
2019-04-03T09:09:46.439Z,90.80
2019-04-03T09:12:21.859Z,90.60
2019-04-03T09:14:57.827Z,91.80
2019-04-03T09:17:34.112Z,92.00
2019-04-03T09:20:12.623Z,91.30
2019-04-03T09:22:46.794Z,90.60
2019-04-03T09:25:24.942Z,90.20
2019-04-03T09:28:00.183Z,91.20
2019-04-03T09:30:35.363Z,91.30
2019-04-03T09:33:12.369Z,91.40
2019-04-03T09:35:47.618Z,90.90
2019-04-03T09:38:23.158Z,90.80
2019-04-03T09:40:58.618Z,90.80
2019-04-03T09:43:33.827Z,90.50
2019-04-03T09:46:09.065Z,90.70
2019-04-03T09:48:44.569Z,90.00
2019-04-03T09:51:22.395Z,90.90
2019-04-03T09:53:57.912Z,90.00
2019-04-03T09:56:33.141Z,88.60
2019-04-03T09:59:08.441Z,89.60
2019-04-03T10:01:43.890Z,89.00
2019-04-03T10:04:20.947Z,88.40
2019-04-03T10:06:56.244Z,89.80
2019-04-03T10:09:31.429Z,88.90
2019-04-03T10:12:06.843Z,87.40
2019-04-03T10:14:42.189Z,87.60
2019-04-03T10:17:17.582Z,85.40
2019-04-03T10:19:52.812Z,85.50
2019-04-03T10:22:28.316Z,84.50
2019-04-03T10:25:05.494Z,84.20
2019-04-03T10:27:42.632Z,82.00
2019-04-03T10:30:21.566Z,83.30
2019-04-03T10:32:56.947Z,81.90
2019-04-03T10:35:32.830Z,81.20
2019-04-03T10:38:08.047Z,82.40
2019-04-03T10:40:43.244Z,82.40
2019-04-03T10:43:18.755Z,82.30
2019-04-03T10:45:54.034Z,81.80
2019-04-03T10:48:29.147Z,80.10
2019-04-03T10:51:06.895Z,82.40
2019-04-03T10:53:43.234Z,77.40
2019-04-03T10:56:18.700Z,79.40
2019-04-03T10:58:54.021Z,79.70
2019-04-03T11:01:30.136Z,77.70
2019-04-03T11:04:05.479Z,82.00
2019-04-03T11:06:40.654Z,80.70
2019-04-03T11:09:16.219Z,79.40
2019-04-03T11:11:51.740Z,78.70
2019-04-03T11:14:27.155Z,75.70
2019-04-03T11:17:02.775Z,74.80
2019-04-03T11:19:38.225Z,74.20
2019-04-03T11:22:14.172Z,75.20
2019-04-03T11:24:50.849Z,74.80
2019-04-03T11:27:40.834Z,75.50
2019-04-03T11:30:02.952Z,68.90
2019-04-03T11:32:39.175Z,72.30
2019-04-03T11:35:15.195Z,70.80
2019-04-03T11:37:50.591Z,70.50
2019-04-03T11:40:26.045Z,70.50
2019-04-03T11:43:01.297Z,69.60
2019-04-03T11:45:36.498Z,72.30
2019-04-03T11:48:11.723Z,69.00
2019-04-03T11:50:49.969Z,67.60
2019-04-03T11:53:25.266Z,69.20
2019-04-03T11:56:00.641Z,69.50
2019-04-03T11:58:36.137Z,68.70
2019-04-03T12:01:11.311Z,71.50
2019-04-03T12:03:46.520Z,71.10
2019-04-03T12:06:21.969Z,69.30
2019-04-03T12:08:59.313Z,70.80
2019-04-03T12:11:33.991Z,72.80
2019-04-03T12:14:10.187Z,69.10
2019-04-03T12:16:46.076Z,71.30
2019-04-03T12:19:21.471Z,67.60
2019-04-03T12:21:56.678Z,70.60
2019-04-03T12:24:31.910Z,68.20
2019-04-03T12:27:07.055Z,67.60
2019-04-03T12:29:42.272Z,70.50
2019-04-03T12:32:18.418Z,68.20
2019-04-03T12:34:53.643Z,69.20
2019-04-03T12:37:29.009Z,67.70
2019-04-03T12:40:04.939Z,70.00
2019-04-03T12:42:40.239Z,67.80
2019-04-03T12:45:17.869Z,68.90
2019-04-03T12:47:52.286Z,69.20
2019-04-03T12:50:28.547Z,67.50
2019-04-03T12:53:03.924Z,69.40
2019-04-03T12:55:41.678Z,65.90
2019-04-03T12:58:15.926Z,68.00
2019-04-03T13:00:51.286Z,69.40
2019-04-03T13:03:26.423Z,66.10
2019-04-03T13:06:01.722Z,67.20
2019-04-03T13:08:36.899Z,66.90
2019-04-03T13:11:12.111Z,67.80
2019-04-03T13:13:47.224Z,66.10
2019-04-03T13:16:22.626Z,69.50
2019-04-03T13:18:59.733Z,66.50
2019-04-03T13:21:35.090Z,67.20
2019-04-03T13:24:11.886Z,68.00
2019-04-03T13:26:47.270Z,70.00
2019-04-03T13:29:22.750Z,65.00
2019-04-03T13:31:57.984Z,63.80
2019-04-03T13:34:33.165Z,63.40
2019-04-03T13:37:08.668Z,65.80
2019-04-03T13:39:44.017Z,62.50
2019-04-03T13:42:19.180Z,61.80
2019-04-03T13:44:54.382Z,64.00
2019-04-03T13:47:29.618Z,66.20
2019-04-03T13:50:05.288Z,66.20
2019-04-03T13:52:43.613Z,65.60
2019-04-03T13:55:17.615Z,65.50
2019-04-03T13:57:52.793Z,65.00
2019-04-03T14:00:28.101Z,63.20
2019-04-03T14:03:03.787Z,63.80
2019-04-03T14:05:39.127Z,61.90
2019-04-03T14:08:14.345Z,64.40
2019-04-03T14:10:49.584Z,62.80
2019-04-03T14:13:26.228Z,65.30
2019-04-03T14:16:01.668Z,62.00
2019-04-03T14:18:37.357Z,66.10
2019-04-03T14:21:14.068Z,64.20
2019-04-03T14:23:50.267Z,67.30
2019-04-03T14:26:25.379Z,63.50
2019-04-03T14:29:00.643Z,66.10
2019-04-03T14:31:37.657Z,66.10
2019-04-03T14:34:12.928Z,67.70
2019-04-03T14:36:50.201Z,67.50
2019-04-03T14:39:25.102Z,66.30
2019-04-03T14:42:00.186Z,64.00
2019-04-03T14:44:36.362Z,66.00
2019-04-03T14:47:12.311Z,66.00
2019-04-03T14:49:47.530Z,65.70
2019-04-03T14:52:22.820Z,67.50
2019-04-03T14:55:15.388Z,64.50
2019-04-03T14:57:38.169Z,66.50
2019-04-03T15:00:30.025Z,71.60
2019-04-03T15:02:54.676Z,74.60
2019-04-03T15:05:28.711Z,71.20
2019-04-03T15:08:05.627Z,72.00
2019-04-03T15:10:40.699Z,71.60
2019-04-03T15:13:16.393Z,71.20
2019-04-03T15:15:51.532Z,73.10
2019-04-03T15:18:31.221Z,75.10
2019-04-03T15:21:09.359Z,71.80
2019-04-03T15:23:47.490Z,71.00
2019-04-03T15:26:23.938Z,73.30
2019-04-03T15:29:01.236Z,74.20
2019-04-03T15:31:36.145Z,73.10
2019-04-03T15:34:14.335Z,77.20
2019-04-03T15:36:51.518Z,75.90
2019-04-03T15:39:26.459Z,75.20
2019-04-03T15:42:01.987Z,75.20
2019-04-03T15:44:37.436Z,74.90
2019-04-03T15:47:12.679Z,76.10
2019-04-03T15:49:47.869Z,77.30
2019-04-03T15:52:23.061Z,74.80
2019-04-03T15:54:58.471Z,77.00
2019-04-03T15:57:33.787Z,76.10
2019-04-03T16:00:11.089Z,76.80
2019-04-03T16:02:47.192Z,77.40
2019-04-03T16:05:22.518Z,78.30
2019-04-03T16:07:57.913Z,78.70
2019-04-03T16:10:33.042Z,80.10
2019-04-03T16:13:08.304Z,80.20
2019-04-03T16:15:43.496Z,79.70
2019-04-03T16:18:20.131Z,79.90
2019-04-03T16:20:55.953Z,78.50
2019-04-03T16:23:31.147Z,80.30
2019-04-03T16:26:10.050Z,79.50
2019-04-03T16:28:45.363Z,79.50
2019-04-03T16:31:21.763Z,79.90
2019-04-03T16:33:57.686Z,81.10
2019-04-03T16:36:32.866Z,79.60
2019-04-03T16:39:08.265Z,80.40
2019-04-03T16:41:45.159Z,80.00
2019-04-03T16:44:20.505Z,81.00
2019-04-03T16:46:55.623Z,81.70
2019-04-03T16:49:31.443Z,80.10
2019-04-03T16:52:07.044Z,81.10
2019-04-03T16:54:44.400Z,81.20
2019-04-03T16:57:21.564Z,81.70
2019-04-03T16:59:56.403Z,81.80
2019-04-03T17:02:31.872Z,81.00
2019-04-03T17:05:10.419Z,82.20
2019-04-03T17:07:44.018Z,82.90
2019-04-03T17:10:19.395Z,85.00
2019-04-03T17:12:54.973Z,86.20
2019-04-03T17:15:30.380Z,87.70
2019-04-03T17:18:05.615Z,87.80
2019-04-03T17:20:40.834Z,88.20
2019-04-03T17:23:15.993Z,88.00
2019-04-03T17:25:51.779Z,89.00
2019-04-03T17:28:27.308Z,89.70
2019-04-03T17:31:02.567Z,89.30
2019-04-03T17:33:37.751Z,89.80
2019-04-03T17:36:13.055Z,90.50
2019-04-03T17:38:48.515Z,90.30
2019-04-03T17:41:23.690Z,90.50
2019-04-03T17:43:58.899Z,90.30
2019-04-03T17:46:34.220Z,90.00
2019-04-03T17:49:09.411Z,88.60
2019-04-03T17:51:44.695Z,88.50
2019-04-03T17:54:19.874Z,88.20
2019-04-03T17:56:55.112Z,89.10
2019-04-03T17:59:30.261Z,90.00
2019-04-03T18:02:05.442Z,90.40
2019-04-03T18:04:40.984Z,89.50
2019-04-03T18:07:16.204Z,90.00
2019-04-03T18:09:51.440Z,90.00
2019-04-03T18:12:26.660Z,90.80
2019-04-03T18:15:01.814Z,90.50
2019-04-03T18:17:37.301Z,90.50
2019-04-03T18:20:13.529Z,90.50
2019-04-03T18:22:51.153Z,90.60
2019-04-03T18:25:28.548Z,90.60
2019-04-03T18:28:05.534Z,90.80
2019-04-03T18:30:43.481Z,90.70
2019-04-03T18:33:19.693Z,90.50
2019-04-03T18:35:56.649Z,91.00
2019-04-03T18:38:31.667Z,91.10
2019-04-03T18:41:06.971Z,91.20
2019-04-03T18:43:43.299Z,91.30
2019-04-03T18:46:31.306Z,91.20
2019-04-03T18:49:00.866Z,91.60
2019-04-03T18:51:32.319Z,91.30
2019-04-03T18:54:07.789Z,91.60
2019-04-03T18:56:45.600Z,91.60
2019-04-03T18:59:19.902Z,92.10
2019-04-03T19:02:04.380Z,92.20
2019-04-03T19:04:40.352Z,92.20
2019-04-03T19:07:15.962Z,92.40
2019-04-03T19:09:51.776Z,92.60
2019-04-03T19:12:35.398Z,92.60
2019-04-03T19:15:04.629Z,92.70
2019-04-03T19:18:00.164Z,92.50
2019-04-03T19:20:27.882Z,92.30
2019-04-03T19:23:04.958Z,92.50
2019-04-03T19:25:39.865Z,92.50
2019-04-03T19:28:15.071Z,92.40
2019-04-03T19:30:50.344Z,92.60
2019-04-03T19:33:25.513Z,92.80
2019-04-03T19:36:00.753Z,93.00
2019-04-03T19:38:36.411Z,92.90
2019-04-03T19:41:11.831Z,93.00
2019-04-03T19:43:47.404Z,93.00
2019-04-03T19:46:22.838Z,92.80
2019-04-03T19:48:58.508Z,93.40
2019-04-03T19:51:33.753Z,92.90
2019-04-03T19:54:09.005Z,93.20
2019-04-03T19:56:44.245Z,93.40
2019-04-03T19:59:19.477Z,93.90
2019-04-03T20:01:54.747Z,94.10
2019-04-03T20:04:30.971Z,93.70
2019-04-03T20:07:06.181Z,93.80
2019-04-03T20:09:41.371Z,93.70
2019-04-03T20:12:16.571Z,94.00
2019-04-03T20:14:57.914Z,94.00
2019-04-03T20:17:28.710Z,94.10
2019-04-03T20:20:04.151Z,93.80
2019-04-03T20:22:42.721Z,94.30
2019-04-03T20:25:18.932Z,94.20
2019-04-03T20:27:56.882Z,94.10
2019-04-03T20:30:32.843Z,94.10
2019-04-03T20:33:11.362Z,94.00
2019-04-03T20:35:45.001Z,94.00
2019-04-03T20:38:20.330Z,93.80
2019-04-03T20:40:55.650Z,93.90
2019-04-03T20:43:30.862Z,94.00
2019-04-03T20:46:06.066Z,93.90
2019-04-03T20:48:41.294Z,93.90
2019-04-03T20:51:16.468Z,94.10
2019-04-03T20:53:51.949Z,94.00
2019-04-03T20:56:29.003Z,94.10
2019-04-03T20:59:04.056Z,94.20
2019-04-03T21:01:39.269Z,94.50
2019-04-03T21:04:14.964Z,94.40
2019-04-03T21:06:51.811Z,94.50
2019-04-03T21:09:29.835Z,94.50
2019-04-03T21:12:05.086Z,94.70
2019-04-03T21:14:41.522Z,94.80
2019-04-03T21:17:18.967Z,94.40
2019-04-03T21:19:54.465Z,94.60
2019-04-03T21:22:30.368Z,94.80
2019-04-03T21:25:06.105Z,94.80
2019-04-03T21:27:41.429Z,94.80
2019-04-03T21:30:16.691Z,94.70
2019-04-03T21:32:51.880Z,94.80
2019-04-03T21:35:27.105Z,94.90
2019-04-03T21:38:02.315Z,94.70
2019-04-03T21:40:37.545Z,94.80
2019-04-03T21:43:12.756Z,95.30
2019-04-03T21:45:47.999Z,95.00
2019-04-03T21:48:23.181Z,94.80
2019-04-03T21:50:58.419Z,94.90
2019-04-03T21:53:33.599Z,95.10
2019-04-03T21:56:08.756Z,95.10
2019-04-03T21:58:43.926Z,94.90
2019-04-03T22:01:25.606Z,95.00
2019-04-03T22:04:00.858Z,95.20
2019-04-03T22:06:36.398Z,95.40
2019-04-03T22:09:12.251Z,95.50
2019-04-03T22:11:48.742Z,95.30
2019-04-03T22:14:23.989Z,94.90
2019-04-03T22:16:59.230Z,95.30
2019-04-03T22:19:34.530Z,95.10
2019-04-03T22:22:09.808Z,95.00
2019-04-03T22:24:45.020Z,95.30
2019-04-03T22:27:20.215Z,95.20
2019-04-03T22:29:55.402Z,95.60
2019-04-03T22:32:30.613Z,95.10
2019-04-03T22:35:06.197Z,95.10
2019-04-03T22:37:41.456Z,95.40
2019-04-03T22:40:16.647Z,95.30
2019-04-03T22:42:51.955Z,95.50
2019-04-03T22:45:27.236Z,95.40
2019-04-03T22:48:02.600Z,95.50
2019-04-03T22:50:37.848Z,95.20
2019-04-03T22:53:13.066Z,95.50
2019-04-03T22:55:48.241Z,95.60
2019-04-03T22:58:23.493Z,95.20
2019-04-03T23:00:59.206Z,95.20
2019-04-03T23:03:35.044Z,95.60
2019-04-03T23:06:10.243Z,95.40
2019-04-03T23:08:45.459Z,95.20
2019-04-03T23:11:20.668Z,95.20
2019-04-03T23:13:55.899Z,95.30
2019-04-03T23:16:31.155Z,95.40
2019-04-03T23:19:06.406Z,95.80
2019-04-03T23:21:41.562Z,95.50
2019-04-03T23:24:16.836Z,96.10
2019-04-03T23:26:51.978Z,95.30
2019-04-03T23:29:27.210Z,95.30
2019-04-03T23:32:02.664Z,95.60
2019-04-03T23:34:37.895Z,95.60
2019-04-03T23:37:13.066Z,95.80
2019-04-03T23:39:48.290Z,95.60
2019-04-03T23:42:23.474Z,95.50
2019-04-03T23:44:58.709Z,95.30
2019-04-03T23:47:34.126Z,95.50
2019-04-03T23:50:09.336Z,96.10
2019-04-03T23:52:44.523Z,96.10
2019-04-03T23:55:19.715Z,96.00
2019-04-03T23:57:54.883Z,96.00
