createdAt,value
2019-02-19T00:00:04.060Z,27.96
2019-02-19T00:00:52.606Z,27.96
2019-02-19T00:01:33.213Z,27.97
2019-02-19T00:02:11.462Z,27.97
2019-02-19T00:02:47.614Z,27.98
2019-02-19T00:03:23.663Z,27.98
2019-02-19T00:03:59.832Z,27.99
2019-02-19T00:04:36.086Z,28.01
2019-02-19T00:05:12.105Z,28.01
2019-02-19T00:05:48.124Z,28.02
2019-02-19T00:06:24.294Z,28.05
2019-02-19T00:07:00.323Z,28.05
2019-02-19T00:07:36.539Z,28.07
2019-02-19T00:08:12.648Z,28.09
2019-02-19T00:08:48.649Z,28.10
2019-02-19T00:09:24.849Z,28.11
2019-02-19T00:10:00.859Z,28.13
2019-02-19T00:10:37.578Z,28.15
2019-02-19T00:11:13.538Z,28.14
2019-02-19T00:11:49.581Z,28.16
2019-02-19T00:12:26.164Z,28.16
2019-02-19T00:13:02.394Z,28.16
2019-02-19T00:13:38.409Z,28.17
2019-02-19T00:14:14.657Z,28.17
2019-02-19T00:14:50.768Z,28.17
2019-02-19T00:15:26.846Z,28.19
2019-02-19T00:16:02.920Z,28.21
2019-02-19T00:16:39.158Z,28.23
2019-02-19T00:17:15.375Z,28.25
2019-02-19T00:17:51.641Z,28.26
2019-02-19T00:18:27.975Z,28.28
2019-02-19T00:19:04.200Z,28.31
2019-02-19T00:19:40.386Z,28.32
2019-02-19T00:20:16.535Z,28.34
2019-02-19T00:20:52.607Z,28.36
2019-02-19T00:21:28.572Z,28.39
2019-02-19T00:22:04.648Z,28.41
2019-02-19T00:22:40.633Z,28.43
2019-02-19T00:23:16.781Z,28.46
2019-02-19T00:23:52.896Z,28.49
2019-02-19T00:24:28.831Z,28.52
2019-02-19T00:25:04.944Z,28.55
2019-02-19T00:25:41.213Z,28.59
2019-02-19T00:26:14.651Z,28.60
2019-02-19T00:26:50.844Z,28.64
2019-02-19T00:27:27.123Z,28.62
2019-02-19T00:28:03.234Z,28.62
2019-02-19T00:28:39.171Z,28.62
2019-02-19T00:29:15.171Z,28.62
2019-02-19T00:29:51.320Z,28.61
2019-02-19T00:30:27.552Z,28.61
2019-02-19T00:31:03.775Z,28.62
2019-02-19T00:31:40.020Z,28.63
2019-02-19T00:32:16.019Z,28.63
2019-02-19T00:32:52.559Z,28.65
2019-02-19T00:33:29.092Z,28.66
2019-02-19T00:34:05.667Z,28.66
2019-02-19T00:34:41.768Z,28.66
2019-02-19T00:35:17.848Z,28.66
2019-02-19T00:35:54.090Z,28.66
2019-02-19T00:36:30.539Z,28.68
2019-02-19T00:37:06.705Z,28.70
2019-02-19T00:37:42.930Z,28.71
2019-02-19T00:38:19.163Z,28.72
2019-02-19T00:38:55.122Z,28.73
2019-02-19T00:39:31.276Z,28.74
2019-02-19T00:40:08.130Z,28.76
2019-02-19T00:40:44.533Z,28.78
2019-02-19T00:41:20.756Z,28.80
2019-02-19T00:41:56.851Z,28.87
2019-02-19T00:42:32.958Z,28.87
2019-02-19T00:43:09.010Z,28.91
2019-02-19T00:43:45.236Z,28.93
2019-02-19T00:44:21.440Z,28.96
2019-02-19T00:44:57.555Z,28.95
2019-02-19T00:45:33.736Z,29.00
2019-02-19T00:46:09.806Z,29.00
2019-02-19T00:46:45.954Z,28.99
2019-02-19T00:47:22.031Z,28.99
2019-02-19T00:47:58.002Z,29.00
2019-02-19T00:48:34.006Z,29.03
2019-02-19T00:49:10.073Z,29.03
2019-02-19T00:49:46.284Z,29.02
2019-02-19T00:50:22.398Z,29.02
2019-02-19T00:50:58.473Z,29.02
2019-02-19T00:51:34.724Z,29.03
2019-02-19T00:52:10.849Z,29.03
2019-02-19T00:52:47.172Z,29.05
2019-02-19T00:53:23.483Z,29.07
2019-02-19T00:53:59.742Z,29.08
2019-02-19T00:54:35.833Z,29.09
2019-02-19T00:55:11.985Z,29.06
2019-02-19T00:55:48.170Z,29.06
2019-02-19T00:56:24.412Z,29.12
2019-02-19T00:57:00.641Z,29.13
2019-02-19T00:57:36.701Z,29.14
2019-02-19T00:58:12.849Z,29.16
2019-02-19T00:58:49.049Z,29.16
2019-02-19T00:59:25.331Z,29.18
2019-02-19T01:00:01.520Z,29.19
2019-02-19T01:00:37.624Z,29.20
2019-02-19T01:01:13.797Z,29.20
2019-02-19T01:01:49.977Z,29.19
2019-02-19T01:02:26.200Z,29.19
2019-02-19T01:03:02.375Z,29.19
2019-02-19T01:03:38.610Z,29.22
2019-02-19T01:04:14.845Z,29.24
2019-02-19T01:04:50.844Z,29.30
2019-02-19T01:05:26.916Z,29.37
2019-02-19T01:06:03.002Z,29.47
2019-02-19T01:06:39.262Z,29.57
2019-02-19T01:07:15.590Z,29.61
2019-02-19T01:07:51.799Z,29.62
2019-02-19T01:08:27.810Z,29.67
2019-02-19T01:09:05.055Z,29.73
2019-02-19T01:09:41.111Z,29.79
2019-02-19T01:10:17.213Z,29.85
2019-02-19T01:10:53.385Z,29.99
2019-02-19T01:11:29.558Z,29.99
2019-02-19T01:12:05.613Z,30.05
2019-02-19T01:12:41.794Z,30.12
2019-02-19T01:13:17.889Z,30.20
2019-02-19T01:13:54.095Z,30.34
2019-02-19T01:14:30.370Z,30.38
2019-02-19T01:15:07.336Z,30.38
2019-02-19T01:15:43.466Z,30.43
2019-02-19T01:16:19.737Z,30.50
2019-02-19T01:16:55.940Z,30.60
2019-02-19T01:17:32.051Z,30.60
2019-02-19T01:18:09.181Z,30.62
2019-02-19T01:18:45.307Z,30.60
2019-02-19T01:19:21.515Z,30.76
2019-02-19T01:19:57.700Z,30.76
2019-02-19T01:20:33.754Z,30.85
2019-02-19T01:21:09.822Z,30.89
2019-02-19T01:21:46.008Z,30.89
2019-02-19T01:22:22.160Z,30.95
2019-02-19T01:22:58.188Z,31.05
2019-02-19T01:23:34.289Z,31.09
2019-02-19T01:24:10.455Z,31.09
2019-02-19T01:24:46.680Z,31.12
2019-02-19T01:25:22.833Z,31.16
2019-02-19T01:25:58.964Z,31.22
2019-02-19T01:26:35.236Z,31.22
2019-02-19T01:27:11.380Z,31.26
2019-02-19T01:27:47.570Z,31.32
2019-02-19T01:28:23.772Z,31.29
2019-02-19T01:28:59.746Z,31.39
2019-02-19T01:29:35.780Z,31.47
2019-02-19T01:30:13.216Z,31.60
2019-02-19T01:30:49.347Z,31.60
2019-02-19T01:31:25.381Z,31.67
2019-02-19T01:32:01.496Z,31.73
2019-02-19T01:32:37.823Z,31.78
2019-02-19T01:33:13.966Z,31.90
2019-02-19T01:33:50.078Z,31.90
2019-02-19T01:34:26.234Z,31.93
2019-02-19T01:35:02.357Z,31.97
2019-02-19T01:35:38.544Z,32.02
2019-02-19T01:36:14.601Z,32.07
2019-02-19T01:36:50.647Z,32.09
2019-02-19T01:37:26.742Z,32.15
2019-02-19T01:38:02.963Z,32.17
2019-02-19T01:38:38.999Z,32.15
2019-02-19T01:39:15.166Z,32.24
2019-02-19T01:39:51.417Z,32.27
2019-02-19T01:40:27.540Z,32.33
2019-02-19T01:41:03.816Z,32.36
2019-02-19T01:41:39.874Z,32.39
2019-02-19T01:42:16.047Z,32.39
2019-02-19T01:42:52.256Z,32.42
2019-02-19T01:43:28.404Z,32.39
2019-02-19T01:44:04.562Z,32.36
2019-02-19T01:44:40.857Z,32.39
2019-02-19T01:45:16.992Z,32.39
2019-02-19T01:45:53.128Z,32.39
2019-02-19T01:46:29.275Z,32.39
2019-02-19T01:47:05.452Z,32.39
2019-02-19T01:47:41.609Z,32.40
2019-02-19T01:48:17.671Z,32.42
2019-02-19T01:48:53.789Z,32.46
2019-02-19T01:49:30.148Z,32.48
2019-02-19T01:50:06.870Z,32.52
2019-02-19T01:50:43.162Z,32.55
2019-02-19T01:51:19.234Z,32.56
2019-02-19T01:51:55.385Z,32.57
2019-02-19T01:52:31.402Z,32.50
2019-02-19T01:53:07.561Z,32.53
2019-02-19T01:53:43.906Z,32.54
2019-02-19T01:54:20.061Z,32.55
2019-02-19T01:54:56.207Z,32.58
2019-02-19T01:55:32.485Z,32.60
2019-02-19T01:56:08.637Z,32.61
2019-02-19T01:56:44.783Z,32.65
2019-02-19T01:57:20.779Z,32.65
2019-02-19T01:57:57.006Z,32.66
2019-02-19T01:58:33.272Z,32.68
2019-02-19T01:59:09.442Z,32.70
2019-02-19T01:59:45.466Z,32.76
2019-02-19T02:00:21.639Z,32.79
2019-02-19T02:00:57.672Z,32.85
2019-02-19T02:01:33.837Z,32.90
2019-02-19T02:02:09.777Z,32.95
2019-02-19T02:02:45.845Z,32.98
2019-02-19T02:03:22.086Z,32.98
2019-02-19T02:03:58.264Z,33.02
2019-02-19T02:04:34.435Z,33.06
2019-02-19T02:05:10.650Z,33.08
2019-02-19T02:05:46.797Z,33.08
2019-02-19T02:06:22.784Z,33.12
2019-02-19T02:06:58.891Z,33.16
2019-02-19T02:07:35.004Z,33.17
2019-02-19T02:08:11.206Z,33.18
2019-02-19T02:08:47.369Z,33.23
2019-02-19T02:09:23.622Z,33.28
2019-02-19T02:09:59.735Z,33.24
2019-02-19T02:10:35.969Z,33.31
2019-02-19T02:11:12.142Z,33.34
2019-02-19T02:11:48.353Z,33.33
2019-02-19T02:12:24.532Z,33.36
2019-02-19T02:13:00.682Z,33.37
2019-02-19T02:13:36.857Z,33.41
2019-02-19T02:14:13.132Z,33.45
2019-02-19T02:14:49.325Z,33.49
2019-02-19T02:15:25.592Z,33.49
2019-02-19T02:16:01.658Z,33.53
2019-02-19T02:16:37.881Z,33.57
2019-02-19T02:17:14.069Z,33.63
2019-02-19T02:17:50.257Z,33.66
2019-02-19T02:18:26.322Z,33.69
2019-02-19T02:19:02.389Z,33.74
2019-02-19T02:19:38.653Z,33.82
2019-02-19T02:20:14.790Z,33.86
2019-02-19T02:20:51.032Z,33.91
2019-02-19T02:21:27.089Z,33.95
2019-02-19T02:22:03.049Z,33.98
2019-02-19T02:22:39.137Z,34.00
2019-02-19T02:23:15.156Z,34.04
2019-02-19T02:23:51.220Z,34.04
2019-02-19T02:24:27.195Z,34.09
2019-02-19T02:25:03.282Z,34.11
2019-02-19T02:25:39.375Z,34.14
2019-02-19T02:26:15.351Z,34.16
2019-02-19T02:26:51.480Z,34.21
2019-02-19T02:27:27.497Z,34.24
2019-02-19T02:28:03.957Z,34.25
2019-02-19T02:28:40.133Z,34.27
2019-02-19T02:29:16.217Z,34.28
2019-02-19T02:29:52.353Z,34.29
2019-02-19T02:30:28.555Z,34.30
2019-02-19T02:31:04.604Z,34.31
2019-02-19T02:31:40.657Z,34.30
2019-02-19T02:32:16.756Z,34.29
2019-02-19T02:32:52.874Z,34.32
2019-02-19T02:33:28.929Z,34.38
2019-02-19T02:34:04.986Z,34.42
2019-02-19T02:34:41.252Z,34.48
2019-02-19T02:35:17.513Z,34.51
2019-02-19T02:35:53.741Z,34.56
2019-02-19T02:36:29.737Z,34.59
2019-02-19T02:37:05.826Z,34.63
2019-02-19T02:37:41.965Z,34.66
2019-02-19T02:38:18.007Z,34.69
2019-02-19T02:38:54.208Z,34.74
2019-02-19T02:39:30.208Z,34.76
2019-02-19T02:40:06.423Z,34.79
2019-02-19T02:40:42.552Z,34.78
2019-02-19T02:41:18.670Z,34.82
2019-02-19T02:41:54.862Z,34.81
2019-02-19T02:42:31.018Z,34.85
2019-02-19T02:43:07.180Z,34.86
2019-02-19T02:43:43.275Z,34.84
2019-02-19T02:44:19.399Z,34.84
2019-02-19T02:44:55.580Z,34.83
2019-02-19T02:45:31.886Z,34.82
2019-02-19T02:46:07.955Z,34.81
2019-02-19T02:46:44.014Z,34.77
2019-02-19T02:47:20.158Z,34.76
2019-02-19T02:47:56.431Z,34.79
2019-02-19T02:48:32.504Z,34.82
2019-02-19T02:49:08.699Z,34.86
2019-02-19T02:49:44.912Z,34.90
2019-02-19T02:50:21.004Z,34.93
2019-02-19T02:50:57.036Z,34.98
2019-02-19T02:51:33.091Z,35.03
2019-02-19T02:52:09.173Z,35.05
2019-02-19T02:52:45.390Z,35.07
2019-02-19T02:53:21.566Z,35.11
2019-02-19T02:53:58.023Z,35.14
2019-02-19T02:54:34.317Z,35.18
2019-02-19T02:55:10.584Z,35.20
2019-02-19T02:55:46.735Z,35.21
2019-02-19T02:56:22.768Z,35.22
2019-02-19T02:56:58.869Z,35.25
2019-02-19T02:57:35.086Z,35.29
2019-02-19T02:58:11.084Z,35.31
2019-02-19T02:58:47.291Z,35.34
2019-02-19T02:59:23.538Z,35.34
2019-02-19T02:59:59.606Z,35.39
2019-02-19T03:00:35.617Z,35.43
2019-02-19T03:01:11.835Z,35.45
2019-02-19T03:01:48.048Z,35.47
2019-02-19T03:02:24.449Z,35.49
2019-02-19T03:03:00.516Z,35.50
2019-02-19T03:03:36.524Z,35.51
2019-02-19T03:04:12.675Z,35.52
2019-02-19T03:04:48.728Z,35.55
2019-02-19T03:05:25.376Z,35.56
2019-02-19T03:06:15.300Z,35.58
2019-02-19T03:06:56.024Z,35.60
2019-02-19T03:07:43.686Z,35.62
2019-02-19T03:08:19.889Z,35.65
2019-02-19T03:08:55.988Z,35.65
2019-02-19T03:09:32.107Z,35.64
2019-02-19T03:10:08.381Z,35.65
2019-02-19T03:10:44.605Z,35.63
2019-02-19T03:11:20.624Z,35.67
2019-02-19T03:11:56.699Z,35.69
2019-02-19T03:12:32.795Z,35.66
2019-02-19T03:13:08.955Z,35.68
2019-02-19T03:13:45.080Z,35.71
2019-02-19T03:14:21.423Z,35.74
2019-02-19T03:14:57.636Z,35.76
2019-02-19T03:15:33.959Z,35.80
2019-02-19T03:16:10.139Z,35.81
2019-02-19T03:16:46.336Z,35.83
2019-02-19T03:17:22.454Z,35.81
2019-02-19T03:17:58.732Z,35.84
2019-02-19T03:18:34.962Z,35.86
2019-02-19T03:19:11.131Z,35.83
2019-02-19T03:19:47.271Z,35.82
2019-02-19T03:20:23.422Z,35.79
2019-02-19T03:20:59.767Z,35.81
2019-02-19T03:21:35.847Z,35.76
2019-02-19T03:22:12.070Z,35.78
2019-02-19T03:22:48.165Z,35.80
2019-02-19T03:23:24.259Z,35.79
2019-02-19T03:24:00.384Z,35.80
2019-02-19T03:24:36.692Z,35.83
2019-02-19T03:25:12.887Z,35.83
2019-02-19T03:25:48.946Z,35.82
2019-02-19T03:26:25.145Z,35.80
2019-02-19T03:27:01.279Z,35.80
2019-02-19T03:27:37.456Z,35.79
2019-02-19T03:28:13.671Z,35.81
2019-02-19T03:28:49.930Z,35.83
2019-02-19T03:29:25.930Z,35.85
2019-02-19T03:30:02.241Z,35.88
2019-02-19T03:30:38.405Z,35.91
2019-02-19T03:31:14.477Z,35.95
2019-02-19T03:31:50.673Z,35.97
2019-02-19T03:32:26.873Z,35.96
2019-02-19T03:33:02.858Z,35.94
2019-02-19T03:33:38.989Z,35.95
2019-02-19T03:34:15.156Z,35.93
2019-02-19T03:34:51.243Z,35.94
2019-02-19T03:35:27.520Z,35.99
2019-02-19T03:36:03.657Z,36.01
2019-02-19T03:36:39.668Z,36.06
2019-02-19T03:37:15.860Z,36.09
2019-02-19T03:37:52.035Z,36.10
2019-02-19T03:38:28.029Z,36.10
2019-02-19T03:39:04.965Z,36.10
2019-02-19T03:39:41.113Z,36.10
2019-02-19T03:40:17.238Z,36.10
2019-02-19T03:40:53.273Z,36.08
2019-02-19T03:41:29.639Z,36.08
2019-02-19T03:42:05.669Z,36.10
2019-02-19T03:42:41.926Z,36.11
2019-02-19T03:43:18.192Z,36.12
2019-02-19T03:43:54.315Z,36.14
2019-02-19T03:44:30.445Z,36.16
2019-02-19T03:45:06.746Z,36.20
2019-02-19T03:45:42.898Z,36.23
2019-02-19T03:46:19.069Z,36.25
2019-02-19T03:46:55.116Z,36.26
2019-02-19T03:47:31.175Z,36.26
2019-02-19T03:48:07.419Z,36.25
2019-02-19T03:48:43.642Z,36.27
2019-02-19T03:49:19.938Z,36.27
2019-02-19T03:49:55.869Z,36.27
2019-02-19T03:50:32.066Z,36.27
2019-02-19T03:51:08.131Z,36.25
2019-02-19T03:51:44.387Z,36.24
2019-02-19T03:52:20.529Z,36.22
2019-02-19T03:52:56.560Z,36.15
2019-02-19T03:53:32.542Z,36.15
2019-02-19T03:54:08.598Z,36.12
2019-02-19T03:54:45.054Z,36.15
2019-02-19T03:55:21.138Z,36.12
2019-02-19T03:55:57.219Z,36.11
2019-02-19T03:56:33.365Z,36.07
2019-02-19T03:57:09.535Z,36.07
2019-02-19T03:57:45.681Z,36.06
2019-02-19T03:58:21.698Z,36.05
2019-02-19T03:58:58.221Z,36.03
2019-02-19T03:59:34.499Z,36.04
2019-02-19T04:00:10.878Z,36.02
2019-02-19T04:00:46.943Z,36.04
2019-02-19T04:01:22.991Z,36.00
2019-02-19T04:01:59.277Z,36.03
2019-02-19T04:02:35.300Z,36.02
2019-02-19T04:03:11.410Z,36.04
2019-02-19T04:03:47.560Z,36.05
2019-02-19T04:04:23.561Z,36.06
2019-02-19T04:04:59.523Z,36.05
2019-02-19T04:05:35.756Z,36.09
2019-02-19T04:06:11.913Z,36.09
2019-02-19T04:06:48.049Z,36.01
2019-02-19T04:07:24.004Z,36.07
2019-02-19T04:08:00.118Z,36.11
2019-02-19T04:08:36.285Z,36.12
2019-02-19T04:09:12.434Z,36.06
2019-02-19T04:09:48.532Z,36.00
2019-02-19T04:10:24.735Z,36.05
2019-02-19T04:11:00.975Z,36.07
2019-02-19T04:11:37.217Z,36.12
2019-02-19T04:12:13.476Z,36.14
2019-02-19T04:12:49.765Z,36.19
2019-02-19T04:13:25.887Z,36.23
2019-02-19T04:14:02.102Z,36.26
2019-02-19T04:14:38.193Z,36.29
2019-02-19T04:15:14.420Z,36.30
2019-02-19T04:15:50.582Z,36.31
2019-02-19T04:16:26.998Z,36.30
2019-02-19T04:17:03.101Z,36.29
2019-02-19T04:17:39.144Z,36.32
2019-02-19T04:18:15.287Z,36.35
2019-02-19T04:18:51.522Z,36.35
2019-02-19T04:19:27.607Z,36.40
2019-02-19T04:20:03.759Z,36.39
2019-02-19T04:20:40.247Z,36.23
2019-02-19T04:21:16.246Z,36.27
2019-02-19T04:21:52.226Z,36.29
2019-02-19T04:22:28.235Z,36.30
2019-02-19T04:23:04.407Z,36.33
2019-02-19T04:23:40.469Z,36.37
2019-02-19T04:24:16.454Z,36.38
2019-02-19T04:24:52.761Z,36.41
2019-02-19T04:25:28.943Z,36.42
2019-02-19T04:26:05.161Z,36.43
2019-02-19T04:26:41.174Z,36.45
2019-02-19T04:27:17.323Z,36.48
2019-02-19T04:27:53.462Z,36.52
2019-02-19T04:28:29.737Z,36.57
2019-02-19T04:29:05.957Z,36.58
2019-02-19T04:29:42.116Z,36.57
2019-02-19T04:30:18.215Z,36.60
2019-02-19T04:30:54.341Z,36.67
2019-02-19T04:31:31.849Z,36.71
2019-02-19T04:32:08.024Z,36.72
2019-02-19T04:32:44.176Z,36.74
2019-02-19T04:33:20.428Z,36.72
2019-02-19T04:33:56.449Z,36.76
2019-02-19T04:34:32.478Z,36.79
2019-02-19T04:35:08.781Z,36.81
2019-02-19T04:35:44.970Z,36.79
2019-02-19T04:36:21.017Z,36.79
2019-02-19T04:36:57.134Z,36.82
2019-02-19T04:37:33.289Z,36.82
2019-02-19T04:38:09.413Z,36.77
2019-02-19T04:38:45.601Z,36.82
2019-02-19T04:39:21.788Z,36.83
2019-02-19T04:39:57.936Z,36.85
2019-02-19T04:40:34.006Z,36.85
2019-02-19T04:41:10.127Z,36.85
2019-02-19T04:41:46.151Z,36.85
2019-02-19T04:42:22.473Z,36.83
2019-02-19T04:42:58.624Z,36.83
2019-02-19T04:43:34.807Z,36.78
2019-02-19T04:44:10.969Z,36.61
2019-02-19T04:44:47.259Z,36.61
2019-02-19T04:45:23.332Z,36.65
2019-02-19T04:45:59.634Z,36.66
2019-02-19T04:46:35.851Z,36.69
2019-02-19T04:47:12.093Z,36.73
2019-02-19T04:47:48.264Z,36.72
2019-02-19T04:48:24.490Z,36.76
2019-02-19T04:49:00.636Z,36.80
2019-02-19T04:49:36.664Z,36.83
2019-02-19T04:50:12.772Z,36.78
2019-02-19T04:50:49.087Z,36.78
2019-02-19T04:51:25.254Z,36.79
2019-02-19T04:52:01.467Z,36.82
2019-02-19T04:52:37.544Z,36.82
2019-02-19T04:53:13.596Z,36.78
2019-02-19T04:53:49.708Z,36.82
2019-02-19T04:54:25.933Z,36.79
2019-02-19T04:55:02.290Z,36.77
2019-02-19T04:55:38.496Z,36.80
2019-02-19T04:56:14.726Z,36.85
2019-02-19T04:56:50.746Z,36.84
2019-02-19T04:57:26.873Z,36.87
2019-02-19T04:58:03.009Z,36.90
2019-02-19T04:58:38.998Z,36.93
2019-02-19T04:59:15.019Z,36.95
2019-02-19T04:59:51.202Z,36.97
2019-02-19T05:00:27.399Z,36.98
2019-02-19T05:01:03.392Z,37.02
2019-02-19T05:01:39.538Z,36.97
2019-02-19T05:02:15.562Z,37.01
2019-02-19T05:02:51.701Z,37.04
2019-02-19T05:03:27.731Z,37.05
2019-02-19T05:04:03.823Z,37.08
2019-02-19T05:04:40.101Z,37.09
2019-02-19T05:05:16.236Z,37.09
2019-02-19T05:05:52.278Z,37.10
2019-02-19T05:06:28.463Z,37.13
2019-02-19T05:07:04.499Z,37.13
2019-02-19T05:07:40.641Z,37.14
2019-02-19T05:08:16.947Z,37.15
2019-02-19T05:08:53.116Z,37.14
2019-02-19T05:09:29.816Z,37.16
2019-02-19T05:10:05.948Z,37.18
2019-02-19T05:10:42.173Z,37.16
2019-02-19T05:11:18.429Z,37.16
2019-02-19T05:11:55.555Z,37.20
2019-02-19T05:12:31.778Z,37.21
2019-02-19T05:13:07.854Z,37.20
2019-02-19T05:13:43.881Z,37.16
2019-02-19T05:14:19.947Z,37.18
2019-02-19T05:14:56.086Z,37.21
2019-02-19T05:15:32.220Z,37.15
2019-02-19T05:16:08.522Z,37.17
2019-02-19T05:16:44.868Z,37.18
2019-02-19T05:17:20.984Z,37.19
2019-02-19T05:17:57.133Z,37.15
2019-02-19T05:18:33.330Z,37.21
2019-02-19T05:19:09.565Z,37.23
2019-02-19T05:19:45.530Z,37.26
2019-02-19T05:20:21.522Z,37.28
2019-02-19T05:20:57.748Z,37.27
2019-02-19T05:21:33.851Z,37.26
2019-02-19T05:22:10.051Z,37.25
2019-02-19T05:22:48.787Z,37.26
2019-02-19T05:23:25.314Z,37.19
2019-02-19T05:24:01.532Z,37.08
2019-02-19T05:24:37.645Z,36.98
2019-02-19T05:25:13.794Z,36.95
2019-02-19T05:25:49.951Z,37.03
2019-02-19T05:26:26.109Z,37.10
2019-02-19T05:27:02.342Z,37.15
2019-02-19T05:27:38.425Z,37.13
2019-02-19T05:28:14.582Z,37.19
2019-02-19T05:28:50.745Z,37.23
2019-02-19T05:29:27.052Z,37.26
2019-02-19T05:30:03.248Z,37.27
2019-02-19T05:30:39.378Z,37.29
2019-02-19T05:31:15.553Z,37.30
2019-02-19T05:31:51.574Z,37.31
2019-02-19T05:32:27.555Z,37.34
2019-02-19T05:33:03.695Z,37.38
2019-02-19T05:33:39.890Z,37.42
2019-02-19T05:34:16.110Z,37.43
2019-02-19T05:34:52.182Z,37.40
2019-02-19T05:35:28.357Z,37.36
2019-02-19T05:36:04.411Z,37.29
2019-02-19T05:36:40.570Z,37.25
2019-02-19T05:37:16.765Z,37.22
2019-02-19T05:37:53.027Z,37.16
2019-02-19T05:38:29.175Z,37.15
2019-02-19T05:39:05.860Z,37.08
2019-02-19T05:39:42.104Z,37.06
2019-02-19T05:40:18.208Z,37.03
2019-02-19T05:40:54.372Z,36.94
2019-02-19T05:41:30.584Z,36.86
2019-02-19T05:42:06.672Z,36.79
2019-02-19T05:42:42.841Z,36.75
2019-02-19T05:43:19.079Z,36.81
2019-02-19T05:43:55.247Z,36.76
2019-02-19T05:44:31.303Z,36.79
2019-02-19T05:45:07.634Z,36.80
2019-02-19T05:45:43.907Z,36.86
2019-02-19T05:46:20.336Z,36.89
2019-02-19T05:46:56.434Z,36.85
2019-02-19T05:47:32.724Z,36.82
2019-02-19T05:48:08.900Z,36.87
2019-02-19T05:48:45.166Z,36.88
2019-02-19T05:49:21.327Z,36.89
2019-02-19T05:49:57.370Z,36.90
2019-02-19T05:50:33.658Z,36.92
2019-02-19T05:51:09.895Z,36.96
2019-02-19T05:51:46.198Z,37.00
2019-02-19T05:52:22.864Z,36.97
2019-02-19T05:52:59.120Z,36.95
2019-02-19T05:53:35.196Z,36.84
2019-02-19T05:54:11.313Z,36.74
2019-02-19T05:54:47.672Z,36.77
2019-02-19T05:55:23.890Z,36.75
2019-02-19T05:55:59.927Z,36.64
2019-02-19T05:56:36.150Z,36.57
2019-02-19T05:57:12.468Z,36.54
2019-02-19T05:57:48.780Z,36.46
2019-02-19T05:58:24.844Z,36.40
2019-02-19T05:59:04.032Z,36.33
2019-02-19T05:59:40.323Z,36.26
2019-02-19T06:00:16.557Z,36.12
2019-02-19T06:00:52.740Z,36.09
2019-02-19T06:01:28.861Z,36.06
2019-02-19T06:02:05.147Z,36.01
2019-02-19T06:02:41.375Z,35.92
2019-02-19T06:03:17.531Z,35.89
2019-02-19T06:03:53.676Z,35.86
2019-02-19T06:04:29.926Z,35.90
2019-02-19T06:05:06.407Z,35.94
2019-02-19T06:05:42.651Z,35.97
2019-02-19T06:06:18.900Z,36.00
2019-02-19T06:06:55.011Z,36.05
2019-02-19T06:07:31.188Z,35.97
2019-02-19T06:08:07.449Z,35.90
2019-02-19T06:08:43.711Z,35.84
2019-02-19T06:09:19.805Z,35.89
2019-02-19T06:09:55.849Z,35.85
2019-02-19T06:10:31.952Z,35.77
2019-02-19T06:11:08.058Z,35.69
2019-02-19T06:11:44.049Z,35.65
2019-02-19T06:12:20.161Z,35.58
2019-02-19T06:12:56.350Z,35.53
2019-02-19T06:13:32.483Z,35.49
2019-02-19T06:14:08.751Z,35.45
2019-02-19T06:14:44.798Z,35.40
2019-02-19T06:15:20.888Z,35.37
2019-02-19T06:15:56.901Z,35.35
2019-02-19T06:16:32.906Z,35.32
2019-02-19T06:17:09.023Z,35.30
2019-02-19T06:17:45.074Z,35.29
2019-02-19T06:18:21.311Z,35.27
2019-02-19T06:18:57.424Z,35.25
2019-02-19T06:19:33.580Z,35.24
2019-02-19T06:20:10.018Z,35.22
2019-02-19T06:20:46.144Z,35.24
2019-02-19T06:21:22.333Z,35.22
2019-02-19T06:21:58.496Z,35.21
2019-02-19T06:22:34.745Z,35.21
2019-02-19T06:23:10.761Z,35.19
2019-02-19T06:23:46.942Z,35.17
2019-02-19T06:24:23.206Z,35.12
2019-02-19T06:24:59.546Z,35.11
2019-02-19T06:25:35.651Z,35.09
2019-02-19T06:26:11.752Z,35.10
2019-02-19T06:26:47.920Z,35.06
2019-02-19T06:27:24.003Z,35.04
2019-02-19T06:28:00.213Z,35.01
2019-02-19T06:28:36.397Z,34.99
2019-02-19T06:29:12.484Z,34.97
2019-02-19T06:29:48.422Z,34.97
2019-02-19T06:30:24.481Z,34.93
2019-02-19T06:31:00.549Z,34.92
2019-02-19T06:31:36.813Z,34.90
2019-02-19T06:32:12.992Z,34.86
2019-02-19T06:32:58.283Z,34.84
2019-02-19T06:33:34.582Z,34.82
2019-02-19T06:34:11.292Z,34.79
2019-02-19T06:34:47.779Z,34.76
2019-02-19T06:35:24.261Z,34.75
2019-02-19T06:36:00.668Z,34.69
2019-02-19T06:36:36.888Z,34.68
2019-02-19T06:37:13.168Z,34.68
2019-02-19T06:37:49.369Z,34.65
2019-02-19T06:38:25.517Z,34.63
2019-02-19T06:39:01.760Z,34.62
2019-02-19T06:39:37.809Z,34.61
2019-02-19T06:40:27.770Z,34.60
2019-02-19T06:41:03.839Z,34.59
2019-02-19T06:41:39.935Z,34.52
2019-02-19T06:42:15.923Z,34.53
2019-02-19T06:42:52.049Z,34.53
2019-02-19T06:43:28.227Z,34.52
2019-02-19T06:44:04.522Z,34.50
2019-02-19T06:44:40.862Z,34.49
2019-02-19T06:45:16.825Z,34.43
2019-02-19T06:45:53.014Z,34.42
2019-02-19T06:46:29.208Z,34.38
2019-02-19T06:47:07.074Z,34.36
2019-02-19T06:47:43.149Z,34.33
2019-02-19T06:48:19.410Z,34.30
2019-02-19T06:48:55.373Z,34.28
2019-02-19T06:49:31.352Z,34.25
2019-02-19T06:50:07.920Z,34.23
2019-02-19T06:50:44.052Z,34.19
2019-02-19T06:51:20.321Z,34.17
2019-02-19T06:51:56.348Z,34.16
2019-02-19T06:52:32.408Z,34.15
2019-02-19T06:53:08.639Z,34.14
2019-02-19T06:53:44.681Z,34.13
2019-02-19T06:54:20.696Z,34.13
2019-02-19T06:55:55.858Z,34.15
2019-02-19T06:58:02.426Z,34.10
2019-02-19T06:58:58.548Z,34.06
2019-02-19T06:59:56.760Z,34.04
2019-02-19T07:03:56.498Z,33.94
2019-02-19T07:06:30.871Z,33.88
2019-02-19T07:07:48.459Z,33.83
2019-02-19T07:12:44.740Z,33.85
2019-02-19T07:15:42.751Z,33.89
2019-02-19T07:16:47.103Z,33.91
2019-02-19T07:17:25.728Z,33.92
2019-02-19T07:20:16.601Z,33.95
2019-02-19T07:20:54.311Z,33.92
2019-02-19T07:22:05.710Z,33.93
2019-02-19T07:23:05.731Z,33.95
2019-02-19T07:24:30.840Z,33.98
2019-02-19T07:25:08.130Z,33.96
2019-02-19T07:26:08.812Z,33.99
2019-02-19T07:26:49.508Z,34.00
2019-02-19T07:27:50.515Z,34.03
2019-02-19T07:29:05.307Z,34.04
2019-02-19T07:30:02.806Z,34.04
2019-02-19T07:30:45.139Z,34.08
2019-02-19T07:31:33.463Z,34.10
2019-02-19T07:34:21.847Z,34.20
2019-02-19T07:35:25.212Z,34.25
2019-02-19T07:36:16.373Z,34.31
2019-02-19T07:37:08.854Z,34.39
2019-02-19T07:38:11.004Z,34.56
2019-02-19T07:39:12.505Z,34.69
2019-02-19T07:40:39.379Z,34.87
2019-02-19T07:41:48.383Z,35.01
2019-02-19T07:42:56.570Z,35.08
2019-02-19T07:43:37.798Z,35.03
2019-02-19T07:44:20.884Z,35.04
2019-02-19T07:45:23.901Z,35.05
2019-02-19T07:46:22.890Z,34.98
2019-02-19T07:47:04.688Z,34.97
2019-02-19T07:47:53.360Z,34.95
2019-02-19T07:48:34.072Z,34.97
2019-02-19T07:50:40.446Z,35.00
2019-02-19T07:51:30.201Z,34.98
2019-02-19T07:52:08.161Z,34.99
2019-02-19T07:53:19.532Z,34.92
2019-02-19T07:54:20.684Z,34.90
2019-02-19T07:56:19.559Z,34.89
2019-02-19T07:57:17.052Z,34.85
2019-02-19T07:57:58.526Z,34.85
2019-02-19T07:58:40.324Z,34.81
2019-02-19T07:59:24.250Z,34.81
2019-02-19T08:00:10.051Z,34.80
2019-02-19T08:00:53.639Z,34.78
2019-02-19T08:01:31.431Z,34.76
2019-02-19T08:02:28.840Z,34.75
2019-02-19T08:05:07.609Z,34.80
2019-02-19T08:06:03.277Z,34.82
2019-02-19T08:07:02.015Z,34.87
2019-02-19T08:07:52.749Z,34.86
2019-02-19T08:09:08.148Z,34.92
2019-02-19T08:09:49.689Z,34.93
2019-02-19T08:10:26.780Z,34.95
2019-02-19T08:11:03.582Z,34.91
2019-02-19T08:12:59.750Z,34.82
2019-02-19T08:14:04.215Z,34.71
2019-02-19T08:15:22.135Z,34.66
2019-02-19T08:16:31.640Z,34.51
2019-02-19T08:17:21.070Z,34.33
2019-02-19T08:18:07.459Z,34.15
2019-02-19T08:19:38.907Z,34.00
2019-02-19T08:20:17.501Z,33.89
2019-02-19T08:21:15.012Z,33.67
2019-02-19T08:22:05.525Z,33.57
2019-02-19T08:25:19.170Z,33.20
2019-02-19T08:25:59.434Z,33.06
2019-02-19T08:27:27.691Z,33.00
2019-02-19T08:28:44.083Z,32.94
2019-02-19T08:29:49.393Z,32.82
2019-02-19T08:31:14.868Z,32.74
2019-02-19T08:31:55.076Z,32.70
2019-02-19T08:32:51.548Z,32.53
2019-02-19T08:34:14.326Z,32.50
2019-02-19T08:35:13.272Z,32.48
2019-02-19T08:37:56.158Z,32.44
2019-02-19T08:38:34.010Z,32.41
2019-02-19T08:40:38.559Z,32.39
2019-02-19T08:41:38.551Z,32.36
2019-02-19T08:42:42.120Z,32.38