createdAt,value
2022-08-25T00:01:50.018Z,20.61
2022-08-25T00:04:19.884Z,20.56
2022-08-25T00:06:50.268Z,20.51
2022-08-25T00:09:22.437Z,20.48
2022-08-25T00:11:51.026Z,20.25
2022-08-25T00:14:21.520Z,20.38
2022-08-25T00:16:50.101Z,20.37
2022-08-25T00:22:08.993Z,20.29
2022-08-25T00:24:38.910Z,20.29
2022-08-25T00:27:07.630Z,20.27
2022-08-25T00:29:38.248Z,20.27
2022-08-25T00:32:07.328Z,20.27
2022-08-25T00:34:39.658Z,20.23
2022-08-25T00:37:10.559Z,20.23
2022-08-25T00:39:40.907Z,20.19
2022-08-25T00:42:11.911Z,20.20
2022-08-25T00:44:45.293Z,20.16
2022-08-25T00:47:13.872Z,20.15
2022-08-25T00:49:46.097Z,20.16
2022-08-25T00:52:16.010Z,20.00
2022-08-25T00:54:50.268Z,20.09
2022-08-25T00:57:33.875Z,20.14
2022-08-25T01:00:06.920Z,20.16
2022-08-25T01:02:35.405Z,20.15
2022-08-25T01:05:03.599Z,20.13
2022-08-25T01:07:32.075Z,20.17
2022-08-25T01:10:03.283Z,20.18
2022-08-25T01:12:31.674Z,20.19
2022-08-25T01:15:00.405Z,20.20
2022-08-25T01:17:35.338Z,20.21
2022-08-25T01:20:05.055Z,20.22
2022-08-25T01:22:34.730Z,20.20
2022-08-25T01:25:06.390Z,20.18
2022-08-25T01:27:34.961Z,20.18
2022-08-25T01:30:03.090Z,20.18
2022-08-25T01:32:35.067Z,20.19
2022-08-25T01:35:03.276Z,20.15
2022-08-25T01:37:31.719Z,20.17
2022-08-25T01:40:02.382Z,20.19
2022-08-25T01:42:39.738Z,20.10
2022-08-25T01:45:10.398Z,20.03
2022-08-25T01:47:38.857Z,19.91
2022-08-25T01:50:08.261Z,19.90
2022-08-25T01:52:48.070Z,19.85
2022-08-25T01:55:18.234Z,19.81
2022-08-25T01:57:46.639Z,19.73
2022-08-25T02:00:17.528Z,19.65
2022-08-25T02:02:48.027Z,19.61
2022-08-25T02:05:23.743Z,19.52
2022-08-25T02:07:52.224Z,19.53
2022-08-25T02:10:22.516Z,19.51
2022-08-25T02:12:51.777Z,19.47
2022-08-25T02:15:22.843Z,19.35
2022-08-25T02:17:51.027Z,19.18
2022-08-25T02:20:19.142Z,19.13
2022-08-25T02:22:51.189Z,19.13
2022-08-25T02:25:27.032Z,19.07
2022-08-25T02:27:55.522Z,19.03
2022-08-25T02:30:24.233Z,18.98
2022-08-25T02:32:52.869Z,18.96
2022-08-25T02:35:22.078Z,18.95
2022-08-25T02:37:52.241Z,18.97
2022-08-25T02:40:23.510Z,19.01
2022-08-25T02:42:53.178Z,18.99
2022-08-25T02:45:21.338Z,18.99
2022-08-25T02:47:49.731Z,19.00
2022-08-25T02:50:18.146Z,18.97
2022-08-25T02:52:46.431Z,18.99
2022-08-25T02:55:14.759Z,18.92
2022-08-25T02:57:43.890Z,18.91
2022-08-25T03:00:16.597Z,18.85
2022-08-25T03:02:46.711Z,18.82
2022-08-25T03:05:16.429Z,18.78
2022-08-25T03:07:44.771Z,18.72
2022-08-25T03:10:16.972Z,18.70
2022-08-25T03:12:45.635Z,18.50
2022-08-25T03:15:17.530Z,18.65
2022-08-25T03:17:46.446Z,18.69
2022-08-25T03:20:15.643Z,18.66
2022-08-25T03:22:44.281Z,18.64
2022-08-25T03:25:30.243Z,18.66
2022-08-25T03:27:58.591Z,18.61
2022-08-25T03:30:29.645Z,18.62
2022-08-25T03:32:58.119Z,18.59
2022-08-25T03:35:26.305Z,18.59
2022-08-25T03:37:57.924Z,18.56
2022-08-25T03:40:27.031Z,18.57
2022-08-25T03:42:56.899Z,18.58
2022-08-25T03:45:27.302Z,18.56
2022-08-25T03:47:55.714Z,18.56
2022-08-25T03:50:26.324Z,18.59
2022-08-25T03:52:56.089Z,18.60
2022-08-25T03:55:26.707Z,18.58
2022-08-25T03:57:56.289Z,18.61
2022-08-25T04:00:24.833Z,18.59
2022-08-25T04:02:54.564Z,18.57
2022-08-25T04:05:23.199Z,18.59
2022-08-25T04:07:55.470Z,18.56
2022-08-25T04:10:23.608Z,18.58
2022-08-25T04:12:51.831Z,18.54
2022-08-25T04:15:20.211Z,18.53
2022-08-25T04:17:48.889Z,18.52
2022-08-25T04:20:22.140Z,18.52
2022-08-25T04:22:50.345Z,18.50
2022-08-25T04:25:18.572Z,18.51
2022-08-25T04:27:47.087Z,18.45
2022-08-25T04:30:16.311Z,18.44
2022-08-25T04:32:44.543Z,18.40
2022-08-25T04:35:12.829Z,18.41
2022-08-25T04:37:42.418Z,18.38
2022-08-25T04:40:12.247Z,18.38
2022-08-25T04:42:40.507Z,18.37
2022-08-25T04:45:09.872Z,18.39
2022-08-25T04:47:39.924Z,18.30
2022-08-25T04:50:09.481Z,18.27
2022-08-25T04:52:38.645Z,18.27
2022-08-25T04:55:08.948Z,18.27
2022-08-25T04:57:37.543Z,18.26
2022-08-25T05:00:07.399Z,18.27
2022-08-25T05:02:36.043Z,18.29
2022-08-25T05:05:04.359Z,18.23
2022-08-25T05:07:32.461Z,18.24
2022-08-25T05:10:00.655Z,18.19
2022-08-25T05:12:33.029Z,18.18
2022-08-25T05:15:22.062Z,18.16
2022-08-25T05:17:53.926Z,18.13
2022-08-25T05:20:25.479Z,18.13
2022-08-25T05:22:53.819Z,18.10
2022-08-25T05:25:22.099Z,18.11
2022-08-25T05:27:52.343Z,18.13
2022-08-25T05:30:20.559Z,18.10
2022-08-25T05:32:48.849Z,18.05
2022-08-25T05:35:17.441Z,17.94
2022-08-25T05:37:45.792Z,17.85
2022-08-25T05:40:15.124Z,17.70
2022-08-25T05:42:43.310Z,17.66
2022-08-25T05:45:14.840Z,17.62
2022-08-25T05:47:48.916Z,17.53
2022-08-25T05:50:17.458Z,17.46
2022-08-25T05:52:46.831Z,17.45
2022-08-25T05:55:15.639Z,17.40
2022-08-25T05:57:43.936Z,17.41
2022-08-25T06:00:14.638Z,17.38
2022-08-25T06:02:43.742Z,17.34
2022-08-25T06:05:13.739Z,17.37
2022-08-25T06:07:42.054Z,17.36
2022-08-25T06:10:13.436Z,17.35
2022-08-25T06:12:45.557Z,17.37
2022-08-25T06:15:18.293Z,17.54
2022-08-25T06:17:46.637Z,18.28
2022-08-25T06:20:17.309Z,19.30
2022-08-25T06:22:46.207Z,20.12
2022-08-25T06:25:16.745Z,20.80
2022-08-25T06:27:45.651Z,21.14
2022-08-25T06:30:22.459Z,21.36
2022-08-25T06:32:57.112Z,21.74
2022-08-25T06:35:25.266Z,22.32
2022-08-25T06:37:54.382Z,22.95
2022-08-25T06:40:23.150Z,23.40
2022-08-25T06:42:51.385Z,23.61
2022-08-25T06:45:22.557Z,23.77
2022-08-25T06:47:50.967Z,23.57
2022-08-25T06:50:19.758Z,23.60
2022-08-25T06:52:47.874Z,23.06
2022-08-25T06:55:16.371Z,22.53
2022-08-25T06:57:44.539Z,22.19
2022-08-25T07:02:43.558Z,23.58
2022-08-25T07:05:17.068Z,24.45
2022-08-25T07:07:50.858Z,25.27
2022-08-25T07:10:19.562Z,26.29
2022-08-25T07:12:47.781Z,26.75
2022-08-25T07:15:22.955Z,27.22
2022-08-25T07:17:52.587Z,27.63
2022-08-25T07:20:20.848Z,27.77
2022-08-25T07:22:49.805Z,28.23
2022-08-25T07:25:18.146Z,28.59
2022-08-25T07:27:46.746Z,28.78
2022-08-25T07:30:15.405Z,29.15
2022-08-25T07:32:43.587Z,28.97
2022-08-25T07:35:15.680Z,29.15
2022-08-25T07:37:49.966Z,29.46
2022-08-25T07:40:22.621Z,29.97
2022-08-25T07:42:53.502Z,29.88
2022-08-25T07:45:29.572Z,29.98
2022-08-25T07:47:59.711Z,29.83
2022-08-25T07:50:31.374Z,29.51
2022-08-25T07:53:00.254Z,28.84
2022-08-25T07:55:30.561Z,29.08
2022-08-25T07:58:00.779Z,29.11
2022-08-25T08:00:33.388Z,28.98
2022-08-25T08:03:04.412Z,28.97
2022-08-25T08:05:35.435Z,28.94
2022-08-25T08:08:04.107Z,29.34
2022-08-25T08:10:54.093Z,29.80
2022-08-25T08:13:23.713Z,30.29
2022-08-25T08:15:53.574Z,30.18
2022-08-25T08:18:21.885Z,30.08
2022-08-25T08:20:52.079Z,30.19
2022-08-25T08:23:20.868Z,30.10
2022-08-25T08:25:49.233Z,29.79
2022-08-25T08:28:17.525Z,29.53
2022-08-25T08:30:52.767Z,29.63
2022-08-25T08:33:24.340Z,29.26
2022-08-25T08:36:00.077Z,28.98
2022-08-25T08:38:34.753Z,29.11
2022-08-25T08:41:33.874Z,29.48
2022-08-25T08:44:21.526Z,30.03
2022-08-25T08:46:56.628Z,29.77
2022-08-25T08:49:32.161Z,30.21
2022-08-25T08:52:03.475Z,30.38
2022-08-25T08:54:38.267Z,30.95
2022-08-25T08:57:15.458Z,30.52
2022-08-25T08:59:50.335Z,30.40
2022-08-25T09:02:39.142Z,30.54
2022-08-25T09:05:20.038Z,31.05
2022-08-25T09:07:55.007Z,31.64
2022-08-25T09:10:27.411Z,31.40
2022-08-25T09:13:05.773Z,30.94
2022-08-25T09:16:33.779Z,30.28
2022-08-25T09:19:21.279Z,29.80
2022-08-25T09:22:01.171Z,28.83
2022-08-25T09:24:51.812Z,27.78
2022-08-25T09:27:26.807Z,27.50
2022-08-25T09:30:05.569Z,28.10
2022-08-25T09:32:36.682Z,28.61
2022-08-25T09:35:08.875Z,28.21
2022-08-25T09:37:37.236Z,27.82
2022-08-25T09:40:08.202Z,28.28
2022-08-25T09:42:51.338Z,28.60
2022-08-25T09:45:39.434Z,28.58
2022-08-25T09:48:23.784Z,29.04
2022-08-25T09:50:53.116Z,29.18
2022-08-25T09:53:23.695Z,28.85
2022-08-25T09:56:01.089Z,28.43
2022-08-25T09:58:29.674Z,28.21
2022-08-25T10:01:10.953Z,27.98
2022-08-25T10:03:54.906Z,27.63
2022-08-25T10:06:24.338Z,27.69
2022-08-25T10:09:01.112Z,27.92
2022-08-25T10:11:38.360Z,27.78
2022-08-25T10:14:20.459Z,27.44
2022-08-25T10:16:50.003Z,27.43
2022-08-25T10:19:27.565Z,27.24
2022-08-25T10:22:10.957Z,27.06
2022-08-25T10:24:44.218Z,26.66
2022-08-25T10:27:29.234Z,26.65
2022-08-25T10:30:13.733Z,26.79
2022-08-25T10:32:58.953Z,26.87
2022-08-25T10:35:33.081Z,26.88
2022-08-25T10:38:13.474Z,26.63
2022-08-25T10:40:58.143Z,26.45
2022-08-25T10:43:35.181Z,26.39
2022-08-25T10:46:13.600Z,26.26
2022-08-25T10:48:53.787Z,26.23
2022-08-25T10:51:34.226Z,26.35
2022-08-25T10:54:11.539Z,26.45
2022-08-25T10:56:45.354Z,26.50
2022-08-25T10:59:47.464Z,26.45
2022-08-25T11:02:53.567Z,26.27
2022-08-25T11:05:28.315Z,26.32
2022-08-25T11:08:06.881Z,26.41
2022-08-25T11:10:42.941Z,26.59
2022-08-25T11:13:18.925Z,26.65
2022-08-25T11:16:15.910Z,26.91
2022-08-25T11:18:49.463Z,26.73
2022-08-25T11:21:24.604Z,26.63
2022-08-25T11:23:59.603Z,26.67
2022-08-25T11:26:36.835Z,26.67
2022-08-25T11:29:12.106Z,26.62
2022-08-25T11:31:47.325Z,26.46
2022-08-25T11:34:21.458Z,26.51
2022-08-25T11:36:54.061Z,26.63
2022-08-25T11:39:36.207Z,26.51
2022-08-25T11:42:21.377Z,26.01
2022-08-25T11:45:00.091Z,25.85
2022-08-25T11:47:52.221Z,26.07
2022-08-25T11:50:32.238Z,26.25
2022-08-25T11:53:26.751Z,26.42
2022-08-25T11:56:02.538Z,26.43
2022-08-25T11:58:35.379Z,26.29
2022-08-25T12:01:05.748Z,26.08
2022-08-25T12:03:54.622Z,26.16
2022-08-25T12:06:26.561Z,26.36
2022-08-25T12:08:57.732Z,25.93
2022-08-25T12:11:51.374Z,25.91
2022-08-25T12:14:43.308Z,26.03
2022-08-25T12:17:26.451Z,26.23
2022-08-25T12:20:00.140Z,26.22
2022-08-25T12:22:55.265Z,26.02
2022-08-25T12:25:51.520Z,26.04
2022-08-25T12:28:43.454Z,26.12
2022-08-25T12:31:33.235Z,26.24
2022-08-25T12:34:20.152Z,26.46
2022-08-25T12:37:06.187Z,26.43
2022-08-25T12:39:38.307Z,26.49
2022-08-25T12:42:07.255Z,26.40
2022-08-25T12:44:43.406Z,26.56
2022-08-25T12:47:31.978Z,26.68
2022-08-25T12:50:36.504Z,26.82
2022-08-25T12:53:13.813Z,26.64
2022-08-25T12:55:48.750Z,26.36
2022-08-25T12:58:18.089Z,26.25
2022-08-25T13:01:07.654Z,26.26
2022-08-25T13:03:59.437Z,26.10
2022-08-25T13:06:39.649Z,25.91
2022-08-25T13:10:03.128Z,25.96
2022-08-25T13:12:40.736Z,26.20
2022-08-25T13:15:14.438Z,26.39
2022-08-25T13:17:43.018Z,26.25
2022-08-25T13:20:18.985Z,25.86
2022-08-25T13:22:54.006Z,25.81
2022-08-25T13:25:32.138Z,25.60
2022-08-25T13:28:04.672Z,25.52
2022-08-25T13:30:36.592Z,25.37
2022-08-25T13:33:20.108Z,25.18
2022-08-25T13:35:52.356Z,24.82
2022-08-25T13:38:19.967Z,24.76
2022-08-25T13:40:49.690Z,24.74
2022-08-25T13:43:18.890Z,24.89
2022-08-25T13:45:56.814Z,24.93
2022-08-25T13:48:35.617Z,24.98
2022-08-25T13:51:19.707Z,25.20
2022-08-25T13:53:52.212Z,25.08
2022-08-25T13:56:39.978Z,24.84
2022-08-25T13:59:24.133Z,25.09
2022-08-25T14:01:55.156Z,25.23
2022-08-25T14:04:33.194Z,25.26
2022-08-25T14:07:19.641Z,25.52
2022-08-25T14:09:51.784Z,25.38
2022-08-25T14:12:33.252Z,24.98
2022-08-25T14:15:04.617Z,25.22
2022-08-25T14:17:40.179Z,25.36
2022-08-25T14:20:19.415Z,25.34
2022-08-25T14:22:47.895Z,25.20
2022-08-25T14:25:16.357Z,24.99
2022-08-25T14:28:06.811Z,24.52
2022-08-25T14:30:40.210Z,24.26
2022-08-25T14:33:13.008Z,24.15
2022-08-25T14:35:43.148Z,24.12
2022-08-25T14:38:13.144Z,23.89
2022-08-25T14:40:41.765Z,23.67
2022-08-25T14:43:12.472Z,23.62
2022-08-25T14:45:43.236Z,23.74
2022-08-25T14:48:16.451Z,23.67
2022-08-25T14:50:45.427Z,23.61
2022-08-25T14:53:13.652Z,23.66
2022-08-25T14:55:41.941Z,23.55
2022-08-25T14:58:11.610Z,23.43
2022-08-25T15:00:44.599Z,23.43
2022-08-25T15:03:17.563Z,23.36
2022-08-25T15:05:46.311Z,23.52
2022-08-25T15:08:33.622Z,23.67
2022-08-25T15:11:02.053Z,23.61
2022-08-25T15:13:39.112Z,23.56
2022-08-25T15:16:10.518Z,23.56
2022-08-25T15:18:39.409Z,23.50
2022-08-25T15:21:10.303Z,23.62
2022-08-25T15:23:40.098Z,23.65
2022-08-25T15:26:15.454Z,23.50
2022-08-25T15:28:48.447Z,23.30
2022-08-25T15:31:18.201Z,23.15
2022-08-25T15:33:47.286Z,22.99
2022-08-25T15:36:18.174Z,22.83
2022-08-25T15:38:49.204Z,22.72
2022-08-25T15:41:17.946Z,22.75
2022-08-25T15:43:47.634Z,22.88
2022-08-25T15:46:23.956Z,22.97
2022-08-25T15:48:52.301Z,23.23
2022-08-25T15:51:21.386Z,23.23
2022-08-25T15:53:49.658Z,23.33
2022-08-25T15:56:26.724Z,23.38
2022-08-25T15:58:56.982Z,23.37
2022-08-25T16:01:30.539Z,23.47
2022-08-25T16:03:59.576Z,23.33
2022-08-25T16:06:28.358Z,23.19
2022-08-25T16:08:56.878Z,23.28
2022-08-25T16:11:27.840Z,23.18
2022-08-25T16:13:58.859Z,22.93
2022-08-25T16:16:30.290Z,22.95
2022-08-25T16:18:59.775Z,23.08
2022-08-25T16:21:30.729Z,22.97
2022-08-25T16:24:07.275Z,22.98
2022-08-25T16:26:38.256Z,22.90
2022-08-25T16:29:18.203Z,22.75
2022-08-25T16:31:53.383Z,22.87
2022-08-25T16:34:24.788Z,22.94
2022-08-25T16:36:57.021Z,22.97
2022-08-25T16:39:27.538Z,22.88
2022-08-25T16:41:55.898Z,22.95
2022-08-25T16:44:25.963Z,22.68
2022-08-25T16:46:56.034Z,22.50
2022-08-25T16:49:24.757Z,22.46
2022-08-25T16:51:57.254Z,22.36
2022-08-25T16:54:44.881Z,22.36
2022-08-25T16:57:13.479Z,22.34
2022-08-25T16:59:43.938Z,22.30
2022-08-25T17:02:12.620Z,22.10
2022-08-25T17:04:41.185Z,22.04
2022-08-25T17:07:09.449Z,22.05
2022-08-25T17:09:37.830Z,21.99
2022-08-25T17:12:06.408Z,21.91
2022-08-25T17:14:34.742Z,21.94
2022-08-25T17:17:07.112Z,21.85
2022-08-25T17:19:35.828Z,21.79
2022-08-25T17:22:04.083Z,21.72
2022-08-25T17:24:35.080Z,21.63
2022-08-25T17:27:03.846Z,21.62
2022-08-25T17:29:32.629Z,21.58
2022-08-25T17:32:01.088Z,21.51
2022-08-25T17:34:30.857Z,21.51
2022-08-25T17:37:00.238Z,21.48
2022-08-25T17:39:28.992Z,21.43
2022-08-25T17:41:57.400Z,21.22
2022-08-25T17:44:31.151Z,21.14
2022-08-25T17:46:59.719Z,21.05
2022-08-25T17:49:28.629Z,21.04
2022-08-25T17:51:58.957Z,20.97
2022-08-25T17:54:27.285Z,20.90
2022-08-25T17:56:56.372Z,20.83
2022-08-25T17:59:25.227Z,20.82
2022-08-25T18:01:55.362Z,20.77
2022-08-25T18:04:24.107Z,20.76
2022-08-25T18:06:59.412Z,20.68
2022-08-25T18:09:28.495Z,20.59
2022-08-25T18:11:56.607Z,20.55
2022-08-25T18:14:25.722Z,20.46
2022-08-25T18:16:54.459Z,20.38
2022-08-25T18:19:22.955Z,20.36
2022-08-25T18:21:51.861Z,20.36
2022-08-25T18:24:23.700Z,20.26
2022-08-25T18:26:52.131Z,20.19
2022-08-25T18:29:21.273Z,20.15
2022-08-25T18:31:51.800Z,20.09
2022-08-25T18:34:22.229Z,20.00
2022-08-25T18:36:50.692Z,19.92
2022-08-25T18:39:38.953Z,19.93
2022-08-25T18:42:08.555Z,19.84
2022-08-25T18:44:37.028Z,19.81
2022-08-25T18:47:07.406Z,19.76
2022-08-25T18:49:37.182Z,19.69
2022-08-25T18:52:07.436Z,19.60
2022-08-25T18:54:37.437Z,19.54
2022-08-25T18:57:08.128Z,19.48
2022-08-25T18:59:36.633Z,19.44
2022-08-25T19:02:05.234Z,19.39
2022-08-25T19:04:33.912Z,19.31
2022-08-25T19:07:03.034Z,19.29
2022-08-25T19:09:32.144Z,19.22
2022-08-25T19:12:03.430Z,19.15
2022-08-25T19:14:32.018Z,19.07
2022-08-25T19:17:00.980Z,19.03
2022-08-25T19:19:29.675Z,18.94
2022-08-25T19:21:58.204Z,18.87
2022-08-25T19:24:29.892Z,18.82
2022-08-25T19:27:02.434Z,18.79
2022-08-25T19:29:32.668Z,18.75
2022-08-25T19:32:02.059Z,18.71
2022-08-25T19:34:36.154Z,18.64
2022-08-25T19:37:05.698Z,18.57
2022-08-25T19:39:39.251Z,18.53
2022-08-25T19:42:08.701Z,18.46
2022-08-25T19:44:58.987Z,18.44
2022-08-25T19:47:28.028Z,18.42
2022-08-25T19:49:56.272Z,18.38
2022-08-25T19:52:26.507Z,18.35
2022-08-25T19:54:55.076Z,18.32
2022-08-25T19:57:28.644Z,18.27
2022-08-25T20:00:18.205Z,18.20
2022-08-25T20:02:47.448Z,18.16
2022-08-25T20:05:23.812Z,18.13
2022-08-25T20:07:53.671Z,18.11
2022-08-25T20:10:23.584Z,18.10
2022-08-25T20:12:51.929Z,18.06
2022-08-25T20:15:23.586Z,18.06
2022-08-25T20:17:51.880Z,18.01
2022-08-25T20:20:25.604Z,17.97
2022-08-25T20:23:14.921Z,17.92
2022-08-25T20:25:44.266Z,17.86
2022-08-25T20:28:13.319Z,17.84
2022-08-25T20:30:48.991Z,17.82
2022-08-25T20:33:22.615Z,17.79
2022-08-25T20:35:53.068Z,17.77
2022-08-25T20:38:21.631Z,17.77
2022-08-25T20:40:49.881Z,17.78
2022-08-25T20:43:18.637Z,17.77
2022-08-25T20:45:50.596Z,17.76
2022-08-25T20:48:18.905Z,17.70
2022-08-25T20:50:54.471Z,17.71
2022-08-25T20:53:26.622Z,17.74
2022-08-25T20:55:55.219Z,17.74
2022-08-25T20:58:23.645Z,17.71
2022-08-25T21:00:55.456Z,17.71
2022-08-25T21:03:24.079Z,17.68
2022-08-25T21:05:54.006Z,17.66
2022-08-25T21:08:23.613Z,17.65
2022-08-25T21:10:52.088Z,17.62
2022-08-25T21:13:21.478Z,17.59
2022-08-25T21:15:51.163Z,17.57
2022-08-25T21:18:21.776Z,17.58
2022-08-25T21:20:50.212Z,17.55
2022-08-25T21:23:18.346Z,17.57
2022-08-25T21:25:46.735Z,17.55
2022-08-25T21:28:15.063Z,17.56
2022-08-25T21:30:44.767Z,17.54
2022-08-25T21:33:15.707Z,17.55
2022-08-25T21:35:46.843Z,17.58
2022-08-25T21:38:15.638Z,17.53
2022-08-25T21:40:45.039Z,17.51
2022-08-25T21:43:13.452Z,17.49
2022-08-25T21:45:46.583Z,17.48
2022-08-25T21:48:15.694Z,17.47
2022-08-25T21:50:45.413Z,17.45
2022-08-25T21:53:13.712Z,17.43
2022-08-25T21:55:44.363Z,17.42
2022-08-25T21:58:13.171Z,17.36
2022-08-25T22:00:41.752Z,17.33
2022-08-25T22:03:09.965Z,17.32
2022-08-25T22:05:39.452Z,17.31
2022-08-25T22:08:10.467Z,17.29
2022-08-25T22:10:44.542Z,17.23
2022-08-25T22:13:12.873Z,17.22
2022-08-25T22:15:41.825Z,17.23
2022-08-25T22:18:10.123Z,17.20
2022-08-25T22:20:39.179Z,17.17
2022-08-25T22:23:20.242Z,17.18
2022-08-25T22:25:50.356Z,17.15
2022-08-25T22:28:19.102Z,17.17
2022-08-25T22:30:47.637Z,17.16
2022-08-25T22:33:16.168Z,17.16
2022-08-25T22:35:45.061Z,17.17
2022-08-25T22:38:14.974Z,17.17
2022-08-25T22:40:43.797Z,17.15
2022-08-25T22:43:12.046Z,17.14
2022-08-25T22:45:40.687Z,17.12
2022-08-25T22:48:09.224Z,17.06
2022-08-25T22:50:38.553Z,17.01
2022-08-25T22:53:06.844Z,16.98
2022-08-25T22:55:43.256Z,16.96
2022-08-25T22:58:12.145Z,16.96
2022-08-25T23:00:42.333Z,16.98
2022-08-25T23:03:11.118Z,16.98
2022-08-25T23:05:40.789Z,16.99
2022-08-25T23:08:09.926Z,16.97
2022-08-25T23:10:39.629Z,16.97
2022-08-25T23:13:07.960Z,16.93
2022-08-25T23:15:36.327Z,16.94
2022-08-25T23:18:05.261Z,16.95
2022-08-25T23:20:50.782Z,16.95
2022-08-25T23:23:19.005Z,16.92
2022-08-25T23:25:48.653Z,16.91
2022-08-25T23:28:16.987Z,16.88
2022-08-25T23:30:45.576Z,16.86
2022-08-25T23:33:27.038Z,16.85
2022-08-25T23:35:59.560Z,16.86
2022-08-25T23:38:28.575Z,16.85
2022-08-25T23:40:58.668Z,16.85
2022-08-25T23:43:28.186Z,16.83
2022-08-25T23:45:56.964Z,16.81
2022-08-25T23:48:26.866Z,16.78
2022-08-25T23:50:55.242Z,16.78
2022-08-25T23:53:23.513Z,16.76
2022-08-25T23:55:53.050Z,16.75
2022-08-25T23:58:24.077Z,16.77
