createdAt,value
2023-02-06T00:00:07.711Z,101822.31
2023-02-06T00:02:36.989Z,101820.58
2023-02-06T00:05:07.971Z,101827.30
2023-02-06T00:07:37.000Z,101813.77
2023-02-06T00:10:07.957Z,101821.27
2023-02-06T00:12:38.512Z,101818.66
2023-02-06T00:15:09.136Z,101822.70
2023-02-06T00:17:39.301Z,101822.70
2023-02-06T00:20:11.640Z,101827.69
2023-02-06T00:22:40.697Z,101824.91
2023-02-06T00:25:10.657Z,101825.78
2023-02-06T00:27:42.014Z,101828.47
2023-02-06T00:30:13.459Z,101829.81
2023-02-06T00:32:43.801Z,101823.66
2023-02-06T00:35:12.308Z,101824.14
2023-02-06T00:37:42.835Z,101820.28
2023-02-06T00:40:12.418Z,101824.70
2023-02-06T00:42:41.254Z,101818.94
2023-02-06T00:45:10.237Z,101816.55
2023-02-06T00:47:41.031Z,101820.58
2023-02-06T00:50:11.641Z,101823.84
2023-02-06T00:52:40.395Z,101820.19
2023-02-06T00:55:09.478Z,101820.46
2023-02-06T00:57:38.900Z,101819.41
2023-02-06T01:00:09.180Z,101822.97
2023-02-06T01:02:39.169Z,101819.80
2023-02-06T01:05:08.856Z,101829.04
2023-02-06T01:07:40.183Z,101821.62
2023-02-06T01:10:10.708Z,101823.15
2023-02-06T01:12:41.623Z,101818.91
2023-02-06T01:15:12.068Z,101817.08
2023-02-06T01:17:42.642Z,101820.55
2023-02-06T01:20:14.384Z,101819.20
2023-02-06T01:22:43.448Z,101824.98
2023-02-06T01:25:14.340Z,101823.93
2023-02-06T01:27:43.930Z,101820.76
2023-02-06T01:30:14.628Z,101820.37
2023-02-06T01:32:45.372Z,101813.34
2023-02-06T01:35:16.323Z,101815.95
2023-02-06T01:37:45.096Z,101813.64
2023-02-06T01:40:15.727Z,101812.20
2023-02-06T01:42:44.534Z,101815.08
2023-02-06T01:45:28.431Z,101815.17
2023-02-06T01:48:08.552Z,101817.50
2023-02-06T01:50:39.766Z,101822.28
2023-02-06T01:53:11.736Z,101818.64
2023-02-06T01:55:42.054Z,101824.59
2023-02-06T01:58:12.932Z,101824.20
2023-02-06T02:00:42.067Z,101833.23
2023-02-06T02:03:10.946Z,101829.58
2023-02-06T02:05:41.739Z,101829.76
2023-02-06T02:08:19.479Z,101831.28
2023-02-06T02:10:49.552Z,101840.79
2023-02-06T02:13:19.018Z,101843.66
2023-02-06T02:16:02.304Z,101840.75
2023-02-06T02:18:52.143Z,101853.72
2023-02-06T02:22:05.866Z,101846.31
2023-02-06T02:25:01.991Z,101848.13
2023-02-06T02:27:48.788Z,101853.98
2023-02-06T02:30:47.580Z,101857.16
2023-02-06T02:33:54.674Z,101859.55
2023-02-06T02:36:35.492Z,101853.77
2023-02-06T02:39:22.471Z,101860.80
2023-02-06T02:42:00.150Z,101859.84
2023-02-06T02:44:50.098Z,101865.62
2023-02-06T02:47:21.706Z,101858.59
2023-02-06T02:49:51.094Z,101867.91
2023-02-06T02:52:21.547Z,101864.75
2023-02-06T02:54:50.441Z,101868.88
2023-02-06T02:57:23.998Z,101865.79
2023-02-06T02:59:52.908Z,101869.61
2023-02-06T03:02:25.949Z,101865.19
2023-02-06T03:05:01.673Z,101872.30
2023-02-06T03:07:39.582Z,101874.81
2023-02-06T03:10:32.072Z,101881.92
2023-02-06T03:13:25.649Z,101878.28
2023-02-06T03:16:33.072Z,101878.84
2023-02-06T03:19:13.709Z,101877.33
2023-02-06T03:21:43.318Z,101886.53
2023-02-06T03:24:17.976Z,101882.02
2023-02-06T03:26:49.081Z,101875.47
2023-02-06T03:29:18.326Z,101875.16
2023-02-06T03:32:13.649Z,101874.77
2023-02-06T03:34:53.586Z,101882.84
2023-02-06T03:37:22.641Z,101886.70
2023-02-06T03:39:53.263Z,101890.26
2023-02-06T03:42:22.626Z,101888.91
2023-02-06T03:45:02.600Z,101889.95
2023-02-06T03:47:32.144Z,101885.92
2023-02-06T03:50:00.768Z,101891.60
2023-02-06T03:52:35.134Z,101891.82
2023-02-06T03:55:09.283Z,101892.13
2023-02-06T03:57:38.792Z,101891.56
2023-02-06T04:00:09.948Z,101896.29
2023-02-06T04:02:42.274Z,101894.55
2023-02-06T04:05:14.882Z,101902.41
2023-02-06T04:07:45.368Z,101887.78
2023-02-06T04:10:15.070Z,101895.77
2023-02-06T04:12:43.781Z,101897.98
2023-02-06T04:15:13.023Z,101895.20
2023-02-06T04:17:57.561Z,101890.05
2023-02-06T04:20:13.074Z,101905.62
2023-02-06T04:22:44.355Z,101902.45
2023-02-06T04:25:13.793Z,101911.48
2023-02-06T04:27:43.727Z,101910.22
2023-02-06T04:30:16.648Z,101903.66
2023-02-06T04:32:45.683Z,101909.52
2023-02-06T04:35:14.958Z,101918.37
2023-02-06T04:37:44.058Z,101916.38
2023-02-06T04:40:14.431Z,101918.11
2023-02-06T04:42:44.854Z,101917.55
2023-02-06T04:45:13.910Z,101919.46
2023-02-06T04:47:44.792Z,101917.34
2023-02-06T04:50:13.376Z,101915.20
2023-02-06T04:52:43.694Z,101931.52
2023-02-06T04:55:12.926Z,101924.31
2023-02-06T04:57:43.243Z,101933.25
2023-02-06T05:00:16.288Z,101930.34
2023-02-06T05:02:46.192Z,101930.91
2023-02-06T05:05:15.914Z,101926.95
2023-02-06T05:07:45.396Z,101930.91
2023-02-06T05:10:15.321Z,101929.73
2023-02-06T05:12:43.914Z,101931.25
2023-02-06T05:15:15.076Z,101932.77
2023-02-06T05:17:44.972Z,101930.08
2023-02-06T05:20:13.744Z,101934.89
2023-02-06T05:22:44.040Z,101936.55
2023-02-06T05:25:16.986Z,101930.86
2023-02-06T05:27:45.862Z,101936.62
2023-02-06T05:30:16.844Z,101939.63
2023-02-06T05:32:46.455Z,101942.23
2023-02-06T05:35:15.559Z,101942.40
2023-02-06T05:37:44.620Z,101945.73
2023-02-06T05:40:14.133Z,101951.98
2023-02-06T05:42:44.020Z,101954.75
2023-02-06T05:45:13.567Z,101950.02
2023-02-06T05:47:42.927Z,101942.91
2023-02-06T05:50:12.072Z,101949.23
2023-02-06T05:52:42.276Z,101958.09
2023-02-06T05:55:13.065Z,101953.50
2023-02-06T05:57:42.174Z,101956.36
2023-02-06T06:00:13.276Z,101952.02
2023-02-06T06:02:44.200Z,101954.06
2023-02-06T06:05:13.413Z,101951.76
2023-02-06T06:07:44.040Z,101952.94
2023-02-06T06:10:14.528Z,101947.08
2023-02-06T06:12:43.432Z,101948.12
2023-02-06T06:15:13.202Z,101950.89
2023-02-06T06:17:42.273Z,101946.86
2023-02-06T06:20:12.059Z,101944.17
2023-02-06T06:22:41.841Z,101950.50
2023-02-06T06:25:11.612Z,101945.03
2023-02-06T06:27:41.532Z,101940.52
2023-02-06T06:30:12.651Z,101942.17
2023-02-06T06:32:43.489Z,101947.30
2023-02-06T06:35:12.614Z,101953.86
2023-02-06T06:37:41.364Z,101947.44
2023-02-06T06:40:11.539Z,101955.81
2023-02-06T06:42:40.561Z,101953.99
2023-02-06T06:45:10.242Z,101967.84
2023-02-06T06:47:38.986Z,101959.77
2023-02-06T06:50:09.485Z,101962.84
2023-02-06T06:52:40.159Z,101957.47
2023-02-06T06:55:10.968Z,101959.68
2023-02-06T06:57:42.099Z,101968.36
2023-02-06T07:00:14.302Z,101969.23
2023-02-06T07:02:43.277Z,101967.49
2023-02-06T07:05:20.805Z,101975.87
2023-02-06T07:07:59.828Z,101973.09
2023-02-06T07:10:31.799Z,101972.53
2023-02-06T07:13:02.108Z,101975.61
2023-02-06T07:15:32.289Z,101971.41
2023-02-06T07:18:02.953Z,101975.84
2023-02-06T07:20:33.717Z,101984.95
2023-02-06T07:23:03.639Z,101979.48
2023-02-06T07:25:34.861Z,101979.95
2023-02-06T07:28:04.367Z,101979.17
2023-02-06T07:30:34.965Z,101989.37
2023-02-06T07:33:05.918Z,101994.19
2023-02-06T07:35:35.642Z,101995.23
2023-02-06T07:38:04.760Z,101998.48
2023-02-06T07:40:44.766Z,102001.09
2023-02-06T07:43:07.403Z,102000.14
2023-02-06T07:45:37.679Z,101996.41
2023-02-06T07:48:07.670Z,101997.58
2023-02-06T07:50:49.641Z,101998.28
2023-02-06T07:53:20.075Z,101998.02
2023-02-06T07:55:49.937Z,102003.41
2023-02-06T07:58:19.821Z,102001.97
2023-02-06T08:00:49.745Z,101993.81
2023-02-06T08:03:21.262Z,102003.45
2023-02-06T08:05:49.913Z,101997.06
2023-02-06T08:08:20.456Z,102005.05
2023-02-06T08:10:51.264Z,101998.41
2023-02-06T08:13:21.919Z,101997.36
2023-02-06T08:16:09.493Z,101996.80
2023-02-06T08:18:38.376Z,101997.19
2023-02-06T08:21:10.932Z,101999.41
2023-02-06T08:23:39.601Z,101997.49
2023-02-06T08:26:15.771Z,102006.34
2023-02-06T08:28:48.245Z,102000.48
2023-02-06T08:31:24.450Z,102020.37
2023-02-06T08:33:54.230Z,102014.21
2023-02-06T08:36:23.340Z,102006.44
2023-02-06T08:38:53.345Z,102015.60
2023-02-06T08:41:28.545Z,102015.69
2023-02-06T08:44:01.028Z,102018.77
2023-02-06T08:46:31.819Z,102021.85
2023-02-06T08:49:04.939Z,102026.67
2023-02-06T08:51:35.215Z,102023.41
2023-02-06T08:54:07.100Z,102019.59
2023-02-06T08:56:37.245Z,102021.72
2023-02-06T08:59:07.048Z,102015.77
2023-02-06T09:01:39.326Z,102014.63
2023-02-06T09:04:10.405Z,102018.67
2023-02-06T09:06:44.013Z,102017.24
2023-02-06T09:09:13.510Z,102018.97
2023-02-06T09:11:45.033Z,102020.15
2023-02-06T09:14:17.320Z,102015.45
2023-02-06T09:16:47.977Z,102018.05
2023-02-06T09:19:18.159Z,102014.59
2023-02-06T09:21:52.054Z,102017.97
2023-02-06T09:24:23.122Z,102015.27
2023-02-06T09:27:00.314Z,102019.34
2023-02-06T09:29:32.561Z,102008.39
2023-02-06T09:32:05.616Z,102009.47
2023-02-06T09:34:36.656Z,102015.91
2023-02-06T09:37:06.821Z,102008.66
2023-02-06T09:39:38.027Z,102018.56
2023-02-06T09:42:21.224Z,102012.13
2023-02-06T09:44:54.621Z,102013.96
2023-02-06T09:47:33.372Z,102020.30
2023-02-06T09:50:29.399Z,102017.58
2023-02-06T09:53:04.608Z,102015.63
2023-02-06T09:56:02.550Z,102015.72
2023-02-06T09:58:52.605Z,102014.46
2023-02-06T10:01:37.788Z,102012.03
2023-02-06T10:04:28.567Z,102010.56
2023-02-06T10:07:21.964Z,102014.69
2023-02-06T13:17:58.176Z,101955.27
2023-02-06T13:20:29.861Z,101966.37
2023-02-06T13:23:18.002Z,101962.72
2023-02-06T13:25:48.848Z,101957.12
2023-02-06T13:28:28.072Z,101964.23
2023-02-06T13:31:07.504Z,101954.44
2023-02-06T13:33:44.613Z,101959.98
2023-02-06T13:36:19.104Z,101968.92
2023-02-06T13:38:48.970Z,101976.43
2023-02-06T13:41:33.526Z,101964.63
2023-02-06T13:44:28.508Z,101982.81
2023-02-06T13:47:24.318Z,101977.61
2023-02-06T13:50:33.166Z,101974.61
2023-02-06T13:53:25.802Z,101977.61
2023-02-06T13:56:21.136Z,101964.63
2023-02-06T13:58:53.048Z,101968.11
2023-02-06T14:01:25.574Z,101972.19
2023-02-06T14:03:54.604Z,101969.06
2023-02-06T14:06:47.706Z,101973.50
2023-02-06T14:09:53.625Z,101974.75
2023-02-06T14:12:59.649Z,101973.84
2023-02-06T14:16:10.492Z,101971.32
2023-02-06T14:18:52.662Z,101972.58
2023-02-06T14:21:49.917Z,101978.36
2023-02-06T14:24:40.689Z,101981.44
2023-02-06T14:27:40.990Z,101975.10
2023-02-06T14:30:52.776Z,101983.09
2023-02-06T14:33:48.130Z,101981.17
2023-02-06T14:37:00.004Z,101982.61
2023-02-06T14:39:48.144Z,101984.73
2023-02-06T14:42:32.894Z,101992.42
2023-02-06T14:45:06.250Z,101990.20
2023-02-06T14:47:45.041Z,102007.87
2023-02-06T14:50:24.870Z,102010.16
2023-02-06T14:52:58.856Z,102013.34
2023-02-06T14:55:42.019Z,102014.52
2023-02-06T14:58:26.923Z,102019.02
2023-02-06T15:00:58.341Z,102009.13
2023-02-06T15:03:28.660Z,102015.07
2023-02-06T15:06:07.177Z,102026.84
2023-02-06T15:08:37.582Z,102023.37
2023-02-06T15:11:14.953Z,102026.63
2023-02-06T15:13:44.117Z,102024.09
2023-02-06T15:16:14.149Z,102030.61
2023-02-06T15:18:45.331Z,102028.78
2023-02-06T15:21:21.694Z,102023.96
2023-02-06T15:24:18.145Z,102028.47
2023-02-06T15:27:14.769Z,102040.75
2023-02-06T15:29:50.321Z,102046.30
2023-02-06T15:32:33.861Z,102050.34
2023-02-06T15:35:02.769Z,102058.41
2023-02-06T15:37:35.466Z,102059.36
2023-02-06T15:40:18.590Z,102062.69
2023-02-06T15:42:49.048Z,102061.98
2023-02-06T15:45:26.018Z,102060.89
2023-02-06T15:47:56.664Z,102057.09
2023-02-06T15:50:28.627Z,102058.22
2023-02-06T15:53:01.422Z,102065.50
2023-02-06T15:55:34.716Z,102058.30
2023-02-06T15:58:05.612Z,102059.56
2023-02-06T16:00:37.771Z,102058.69
2023-02-06T16:03:14.643Z,102062.73
2023-02-06T16:05:44.988Z,102060.98
2023-02-06T16:08:23.319Z,102061.39
2023-02-06T16:10:58.170Z,102067.41
2023-02-06T16:13:34.237Z,102061.69
2023-02-06T16:16:15.108Z,102061.21
2023-02-06T16:18:46.394Z,102062.23
2023-02-06T16:21:22.903Z,102060.27
2023-02-06T16:24:04.505Z,102059.80
2023-02-06T16:26:52.864Z,102060.66
2023-02-06T16:29:29.642Z,102055.28
2023-02-06T16:32:03.266Z,102051.41
2023-02-06T16:34:43.499Z,102042.95
2023-02-06T16:37:23.151Z,102044.61
2023-02-06T16:39:53.053Z,102048.56
2023-02-06T16:42:36.379Z,102048.25
2023-02-06T16:45:19.863Z,102040.66
2023-02-06T16:47:49.407Z,102039.94
2023-02-06T16:50:21.945Z,102035.44
2023-02-06T16:52:54.716Z,102038.52
2023-02-06T16:55:26.249Z,102037.65
2023-02-06T16:57:59.504Z,102034.73
2023-02-06T17:00:31.804Z,102038.45
2023-02-06T17:03:00.966Z,102033.63
2023-02-06T17:05:32.521Z,102036.87
2023-02-06T17:08:02.137Z,102038.45
2023-02-06T17:10:32.801Z,102038.22
2023-02-06T17:13:03.707Z,102040.91
2023-02-06T17:15:35.440Z,102043.13
2023-02-06T17:18:05.819Z,102049.84
2023-02-06T17:20:38.639Z,102045.89
2023-02-06T17:23:10.842Z,102040.52
2023-02-06T17:25:41.111Z,102038.15
2023-02-06T17:28:14.023Z,102037.91
2023-02-06T17:30:44.125Z,102044.08
2023-02-06T17:33:14.409Z,102042.66
2023-02-06T17:35:43.605Z,102034.59
2023-02-06T17:38:13.127Z,102044.39
2023-02-06T17:40:44.787Z,102041.78
2023-02-06T17:43:18.828Z,102042.42
2023-02-06T17:45:49.150Z,102038.62
2023-02-06T17:48:21.168Z,102040.75
2023-02-06T17:50:52.457Z,102036.87
2023-02-06T17:53:22.006Z,102036.64
2023-02-06T17:55:50.848Z,102030.87
2023-02-06T17:58:20.416Z,102020.13
2023-02-06T18:00:51.403Z,102033.95
2023-02-06T18:03:20.844Z,102034.27
2023-02-06T18:05:59.655Z,102038.54
2023-02-06T18:08:29.265Z,102037.67
2023-02-06T18:11:00.415Z,102042.09
2023-02-06T18:13:30.715Z,102041.70
2023-02-06T18:16:01.122Z,102044.06
2023-02-06T18:18:31.024Z,102044.62
2023-02-06T18:21:00.777Z,102046.91
2023-02-06T18:23:30.898Z,102048.80
2023-02-06T18:26:05.522Z,102045.69
2023-02-06T18:28:36.100Z,102048.84
2023-02-06T18:31:27.113Z,102049.32
2023-02-06T18:33:58.934Z,102049.72
2023-02-06T18:36:30.448Z,102050.66
2023-02-06T18:39:02.058Z,102051.69
2023-02-06T18:41:50.780Z,102056.19
2023-02-06T18:44:21.385Z,102053.03
2023-02-06T18:46:51.752Z,102054.38
2023-02-06T18:49:22.081Z,102053.97
2023-02-06T18:51:52.235Z,102059.42
2023-02-06T18:54:22.036Z,102052.70
2023-02-06T18:56:51.890Z,102067.16
2023-02-06T18:59:22.956Z,102062.34
2023-02-06T19:01:55.436Z,102069.92
2023-02-06T19:04:24.597Z,102070.00
2023-02-06T19:06:53.766Z,102065.64
2023-02-06T19:09:24.584Z,102072.83
2023-02-06T19:11:54.118Z,102072.98
2023-02-06T19:14:25.798Z,102076.77
2023-02-06T19:16:58.189Z,102079.05
2023-02-06T19:19:28.629Z,102074.78
2023-02-06T19:21:59.413Z,102064.27
2023-02-06T19:24:31.456Z,102068.44
2023-02-06T19:29:46.335Z,102066.00
2023-02-06T19:32:17.941Z,102067.27
2023-02-06T19:34:48.405Z,102063.24
2023-02-06T19:37:19.065Z,102058.02
2023-02-06T19:39:48.901Z,102061.66
2023-02-06T19:42:20.285Z,102057.16
2023-02-06T19:44:57.459Z,102063.69
2023-02-06T19:47:27.351Z,102057.28
2023-02-06T19:49:56.970Z,102055.29
2023-02-06T19:52:28.315Z,102051.34
2023-02-06T19:54:58.260Z,102051.27
2023-02-06T19:57:27.637Z,102043.75
2023-02-06T19:59:57.872Z,102047.13
2023-02-06T20:02:27.964Z,102039.78
2023-02-06T20:04:57.640Z,102044.27
2023-02-06T20:07:28.107Z,102048.30
2023-02-06T20:09:59.364Z,102053.27
2023-02-06T20:12:32.381Z,102046.09
2023-02-06T20:15:02.689Z,102049.09
2023-02-06T20:17:33.462Z,102050.04
2023-02-06T20:20:04.542Z,102055.95
2023-02-06T20:22:35.938Z,102046.27
2023-02-06T20:25:08.358Z,102043.27
2023-02-06T20:27:38.040Z,102045.15
2023-02-06T20:30:09.629Z,102043.41
2023-02-06T20:32:39.372Z,102039.31
2023-02-06T20:35:09.776Z,102045.95
2023-02-06T20:37:39.597Z,102036.30
2023-02-06T20:40:12.087Z,102036.70
2023-02-06T20:42:42.750Z,102039.71
2023-02-06T20:45:16.557Z,102035.06
2023-02-06T20:47:46.000Z,102034.48
2023-02-06T20:50:17.548Z,102028.17
2023-02-06T20:52:47.440Z,102026.83
2023-02-06T20:55:19.294Z,102028.09
2023-02-06T20:57:48.504Z,102024.47
2023-02-06T21:00:18.493Z,102023.13
2023-02-06T21:02:51.045Z,102025.73
2023-02-06T21:05:21.060Z,102030.96
2023-02-06T21:07:51.001Z,102034.12
2023-02-06T21:10:23.063Z,102036.25
2023-02-06T21:12:52.971Z,102028.59
2023-02-06T21:15:23.201Z,102027.58
2023-02-06T21:17:54.702Z,102031.45
2023-02-06T21:20:23.398Z,102032.80
2023-02-06T21:22:54.289Z,102031.53
2023-02-06T21:25:26.394Z,102037.30
2023-02-06T21:27:55.671Z,102033.13
2023-02-06T21:30:27.056Z,102036.35
2023-02-06T21:32:57.274Z,102032.00
2023-02-06T21:35:31.093Z,102033.02
2023-02-06T21:38:01.329Z,102032.95
2023-02-06T21:40:31.370Z,102032.63
2023-02-06T21:43:00.378Z,102026.28
2023-02-06T21:45:30.145Z,102018.25
2023-02-06T21:48:00.754Z,102021.00
2023-02-06T21:50:31.634Z,102017.84
2023-02-06T21:53:01.348Z,102013.03
2023-02-06T21:55:32.640Z,102008.53
2023-02-06T21:58:03.564Z,102009.08
2023-02-06T22:00:34.321Z,102006.32
2023-02-06T22:03:05.549Z,102005.12
2023-02-06T22:05:37.068Z,101999.77
2023-02-06T22:08:07.117Z,101996.21
2023-02-06T22:10:37.665Z,101996.61
2023-02-06T22:13:07.879Z,101995.66
2023-02-06T22:15:59.355Z,101999.22
2023-02-06T22:18:29.189Z,101994.33
2023-02-06T22:21:07.472Z,101995.52
2023-02-06T22:23:37.732Z,102001.20
2023-02-06T22:26:09.101Z,101994.97
2023-02-06T22:28:38.772Z,101994.97
2023-02-06T22:31:18.065Z,101986.84
2023-02-06T22:33:47.512Z,101989.06
2023-02-06T22:36:23.043Z,101979.67
2023-02-06T22:39:02.623Z,101979.20
2023-02-06T22:41:33.260Z,101976.87
2023-02-06T22:44:02.646Z,101981.01
2023-02-06T22:46:36.028Z,101970.67
2023-02-06T22:49:07.575Z,101975.17
2023-02-06T22:51:38.505Z,101972.02
2023-02-06T22:54:09.581Z,101969.33
2023-02-06T22:56:40.829Z,101978.61
2023-02-06T22:59:20.097Z,101978.53
2023-02-06T23:01:55.760Z,101975.77
2023-02-06T23:04:30.972Z,101968.34
2023-02-06T23:07:01.167Z,101967.59
2023-02-06T23:09:35.210Z,101968.22
2023-02-06T23:12:09.596Z,101969.56
2023-02-06T23:14:39.945Z,101972.78
2023-02-06T23:17:10.619Z,101969.63
2023-02-06T23:19:41.529Z,101963.88
2023-02-06T23:22:13.084Z,101965.76
2023-02-06T23:24:43.865Z,101971.59
2023-02-06T23:27:15.014Z,101960.24
2023-02-06T23:29:47.175Z,101952.98
2023-02-06T23:32:16.467Z,101954.41
2023-02-06T23:34:46.381Z,101954.08
2023-02-06T23:37:18.188Z,101954.01
2023-02-06T23:39:47.920Z,101961.03
2023-02-06T23:42:17.675Z,101961.58
2023-02-06T23:44:47.748Z,101958.42
2023-02-06T23:47:17.252Z,101964.96
2023-02-06T23:49:46.813Z,101964.23
2023-02-06T23:52:16.986Z,101966.75
2023-02-06T23:54:47.287Z,101954.03
2023-02-06T23:57:19.366Z,101958.13
2023-02-06T23:59:51.116Z,101960.12
