createdAt,value
2019-05-23T01:46:51.695Z,0
2019-05-23T01:47:50.280Z,0
2019-05-23T01:48:49.029Z,0
2019-05-23T01:49:47.558Z,0
2019-05-23T01:50:46.166Z,0
2019-05-23T01:51:44.721Z,0
2019-05-23T01:52:43.289Z,0
2019-05-23T01:53:41.872Z,0
2019-05-23T01:54:40.446Z,0
2019-05-23T01:55:39.229Z,0
2019-05-23T01:56:37.904Z,0
2019-05-23T01:57:36.488Z,0
2019-05-23T01:58:35.250Z,0
2019-05-23T01:59:33.918Z,0
2019-05-23T02:00:32.527Z,0
2019-05-23T02:01:31.204Z,0
2019-05-23T02:02:29.778Z,0
2019-05-23T02:03:28.369Z,0
2019-05-23T02:04:27.236Z,0
2019-05-23T02:05:25.805Z,0
2019-05-23T02:06:24.374Z,0
2019-05-23T02:07:22.928Z,0
2019-05-23T02:08:21.494Z,0
2019-05-23T02:09:20.139Z,0
2019-05-23T02:10:18.713Z,0
2019-05-23T02:11:17.387Z,0
2019-05-23T02:12:15.952Z,0
2019-05-23T02:13:14.600Z,0
2019-05-23T02:14:13.323Z,0
2019-05-23T02:15:11.918Z,0
2019-05-23T02:16:10.499Z,0
2019-05-23T02:17:09.066Z,0
2019-05-23T02:18:07.640Z,0
2019-05-23T02:19:06.221Z,0
2019-05-23T02:20:04.766Z,0
2019-05-23T02:21:03.588Z,0
2019-05-23T02:22:02.161Z,0
2019-05-23T02:23:00.772Z,0
2019-05-23T02:23:59.462Z,0
2019-05-23T02:24:58.030Z,0
2019-05-23T02:25:56.685Z,0
2019-05-23T02:26:55.297Z,0
2019-05-23T02:27:53.840Z,0
2019-05-23T02:28:52.396Z,0
2019-05-23T02:29:51.257Z,0
2019-05-23T02:30:49.836Z,0
2019-05-23T02:31:48.472Z,0
2019-05-23T02:32:47.280Z,0
2019-05-23T02:33:45.839Z,0
2019-05-23T02:34:44.367Z,0
2019-05-23T02:35:42.939Z,0
2019-05-23T02:36:41.519Z,0
2019-05-23T02:37:40.076Z,0
2019-05-23T02:38:38.865Z,0
2019-05-23T02:39:37.525Z,0
2019-05-23T02:40:36.037Z,0
2019-05-23T02:41:34.834Z,0
2019-05-23T02:42:33.426Z,0
2019-05-23T02:43:32.000Z,0
2019-05-23T02:44:30.589Z,0
2019-05-23T02:45:29.253Z,0
2019-05-23T02:46:27.783Z,0
2019-05-23T02:47:26.389Z,0
2019-05-23T02:48:25.178Z,0
2019-05-23T02:49:23.734Z,0
2019-05-23T02:50:22.347Z,0
2019-05-23T02:51:21.030Z,0
2019-05-23T02:52:19.608Z,0
2019-05-23T02:53:18.171Z,0
2019-05-23T02:54:16.684Z,0
2019-05-23T02:55:15.247Z,0
2019-05-23T02:56:13.831Z,4
2019-05-23T02:57:12.418Z,4
2019-05-23T02:58:11.225Z,0
2019-05-23T02:59:09.763Z,0
2019-05-23T03:00:08.352Z,0
2019-05-23T03:01:07.248Z,4
2019-05-23T03:02:05.813Z,4
2019-05-23T03:03:04.374Z,4
2019-05-23T03:04:02.944Z,4
2019-05-23T03:05:01.569Z,4
2019-05-23T03:06:00.165Z,4
2019-05-23T03:06:58.939Z,4
2019-05-23T03:07:57.517Z,4
2019-05-23T03:08:56.085Z,8
2019-05-23T03:09:54.835Z,12
2019-05-23T03:10:53.447Z,8
2019-05-23T03:11:51.936Z,12
2019-05-23T03:12:50.466Z,12
2019-05-23T03:13:49.041Z,16
2019-05-23T03:14:47.577Z,16
2019-05-23T03:15:46.134Z,24
2019-05-23T03:16:45.108Z,24
2019-05-23T03:17:43.676Z,28
2019-05-23T03:18:42.242Z,32
2019-05-23T03:19:40.985Z,36
2019-05-23T03:20:39.552Z,44
2019-05-23T03:21:38.105Z,48
2019-05-23T03:22:36.651Z,56
2019-05-23T03:23:35.189Z,64
2019-05-23T03:24:33.800Z,72
2019-05-23T03:25:32.368Z,80
2019-05-23T03:26:31.044Z,84
2019-05-23T03:27:29.610Z,92
2019-05-23T03:28:28.267Z,100
2019-05-23T03:29:27.078Z,112
2019-05-23T03:30:25.739Z,120
2019-05-23T03:31:30.278Z,128
2019-05-23T03:32:22.839Z,140
2019-05-23T03:33:21.439Z,148
2019-05-23T03:34:19.978Z,160
2019-05-23T03:35:18.564Z,172
2019-05-23T03:36:17.376Z,188
2019-05-23T03:37:15.912Z,208
2019-05-23T03:38:14.811Z,228
2019-05-23T03:39:13.389Z,248
2019-05-23T03:40:11.943Z,276
2019-05-23T03:41:10.529Z,304
2019-05-23T03:42:09.108Z,332
2019-05-23T03:43:07.670Z,364
2019-05-23T03:44:06.248Z,400
2019-05-23T03:45:05.080Z,436
2019-05-23T03:46:03.765Z,472
2019-05-23T03:47:02.396Z,512
2019-05-23T03:48:00.962Z,552
2019-05-23T03:48:59.537Z,596
2019-05-23T03:49:58.071Z,636
2019-05-23T03:50:56.652Z,680
2019-05-23T03:51:55.210Z,728
2019-05-23T03:52:54.350Z,772
2019-05-23T03:53:52.742Z,816
2019-05-23T03:54:51.373Z,860
2019-05-23T03:55:49.933Z,892
2019-05-23T03:56:48.495Z,924
2019-05-23T03:57:47.134Z,948
2019-05-23T03:58:45.730Z,968
2019-05-23T03:59:44.839Z,984
2019-05-23T04:00:43.480Z,1016
2019-05-23T04:01:48.151Z,1060
2019-05-23T04:02:40.713Z,1108
2019-05-23T04:03:40.214Z,1156
2019-05-23T04:04:37.922Z,1208
2019-05-23T04:05:36.836Z,1260
2019-05-23T04:06:35.387Z,1316
2019-05-23T04:07:33.975Z,1380
2019-05-23T04:08:32.770Z,1436
2019-05-23T04:09:32.433Z,1484
2019-05-23T04:10:30.977Z,1528
2019-05-23T04:11:29.537Z,1572
2019-05-23T04:12:28.109Z,1628
2019-05-23T04:13:26.898Z,1688
2019-05-23T04:14:25.544Z,1752
2019-05-23T04:15:24.262Z,1812
2019-05-23T04:16:22.928Z,1876
2019-05-23T04:17:21.524Z,1936
2019-05-23T04:18:20.068Z,2000
2019-05-23T04:19:19.061Z,2068
2019-05-23T04:20:17.645Z,2144
2019-05-23T04:21:16.183Z,2216
2019-05-23T04:22:14.928Z,2292
2019-05-23T04:23:13.540Z,2388
2019-05-23T04:24:12.089Z,2496
2019-05-23T04:25:10.659Z,2572
2019-05-23T04:26:09.213Z,2684
2019-05-23T04:27:07.798Z,2764
2019-05-23T04:28:06.417Z,2856
2019-05-23T04:29:05.187Z,2972
2019-05-23T04:30:03.729Z,3084
2019-05-23T04:31:02.318Z,3092
2019-05-23T04:32:07.547Z,3112
2019-05-23T04:32:59.714Z,3212
2019-05-23T04:33:58.271Z,3324
2019-05-23T04:34:56.896Z,3380
2019-05-23T04:35:55.577Z,3428
2019-05-23T04:36:54.147Z,3504
2019-05-23T04:37:53.354Z,3564
2019-05-23T04:38:51.924Z,3608
2019-05-23T04:39:50.474Z,3632
2019-05-23T04:40:49.369Z,3676
2019-05-23T04:41:47.955Z,3736
2019-05-23T04:42:46.761Z,3804
2019-05-23T04:43:45.456Z,3852
2019-05-23T04:44:44.778Z,3916
2019-05-23T04:45:42.957Z,4048
2019-05-23T04:46:41.533Z,4172
2019-05-23T04:47:40.105Z,4232
2019-05-23T04:48:38.936Z,4236
2019-05-23T04:49:37.485Z,4296
2019-05-23T04:50:36.060Z,4436
2019-05-23T04:51:35.105Z,4380
2019-05-23T04:52:33.680Z,4248
2019-05-23T04:53:32.369Z,4240
2019-05-23T04:54:31.014Z,4264
2019-05-23T04:55:29.582Z,4288
2019-05-23T04:56:28.180Z,4312
2019-05-23T04:57:26.875Z,4348
2019-05-23T04:58:25.492Z,4384
2019-05-23T04:59:24.042Z,4400
2019-05-23T05:00:23.004Z,4396
2019-05-23T05:01:21.569Z,4416
2019-05-23T05:02:25.887Z,4464
2019-05-23T05:03:18.934Z,4548
2019-05-23T05:04:17.270Z,4664
2019-05-23T05:05:15.834Z,4884
2019-05-23T05:06:14.429Z,5236
2019-05-23T05:07:13.163Z,5256
2019-05-23T05:08:11.703Z,4948
2019-05-23T05:09:10.283Z,4688
2019-05-23T05:10:09.151Z,4668
2019-05-23T05:11:07.717Z,4748
2019-05-23T05:12:06.418Z,5016
2019-05-23T05:13:05.241Z,5248
2019-05-23T05:14:03.813Z,5016
2019-05-23T05:15:02.568Z,4920
2019-05-23T05:16:01.315Z,5044
2019-05-23T05:16:59.894Z,5120
2019-05-23T05:17:58.448Z,5224
2019-05-23T05:18:57.026Z,5396
2019-05-23T05:19:55.599Z,5596
2019-05-23T05:20:54.252Z,5780
2019-05-23T05:21:53.103Z,5952
2019-05-23T05:22:51.783Z,6092
2019-05-23T05:23:50.309Z,6208
2019-05-23T05:24:48.908Z,6324
2019-05-23T05:25:47.468Z,6440
2019-05-23T05:26:46.022Z,6548
2019-05-23T05:27:44.657Z,6640
2019-05-23T05:28:43.478Z,6760
2019-05-23T05:29:42.031Z,6876
2019-05-23T05:30:40.745Z,7000
2019-05-23T05:31:39.394Z,7120
2019-05-23T05:32:44.504Z,7212
2019-05-23T05:33:37.393Z,7276
2019-05-23T05:34:35.842Z,7392
2019-05-23T05:35:34.608Z,7488
2019-05-23T05:36:33.186Z,7572
2019-05-23T05:37:31.751Z,7652
2019-05-23T05:38:30.328Z,7720
2019-05-23T05:39:29.317Z,7764
2019-05-23T05:40:27.889Z,7896
2019-05-23T05:41:26.586Z,8024
2019-05-23T05:42:25.237Z,8168
2019-05-23T05:43:23.788Z,8296
2019-05-23T05:44:22.500Z,8396
2019-05-23T05:45:21.139Z,8476
2019-05-23T05:46:19.754Z,8664
2019-05-23T05:47:18.456Z,9060
2019-05-23T05:48:17.260Z,9508
2019-05-23T05:49:15.870Z,9928
2019-05-23T05:50:14.401Z,10420
2019-05-23T05:51:12.994Z,10740
2019-05-23T05:52:11.621Z,10968
2019-05-23T05:53:10.200Z,10936
2019-05-23T05:54:09.207Z,10952
2019-05-23T05:55:07.757Z,10772
2019-05-23T05:56:06.305Z,10508
2019-05-23T05:57:04.966Z,9996
2019-05-23T05:58:03.496Z,9456
2019-05-23T05:59:02.128Z,9332
2019-05-23T06:00:00.700Z,9044
2019-05-23T06:00:59.504Z,8052
2019-05-23T06:01:58.026Z,7876
2019-05-23T06:03:04.027Z,7476
2019-05-23T06:03:55.343Z,7628
2019-05-23T06:04:53.931Z,7476
2019-05-23T06:05:52.585Z,7068
2019-05-23T06:06:51.141Z,6864
2019-05-23T06:07:49.708Z,6876
2019-05-23T06:08:48.283Z,6956
2019-05-23T06:09:46.993Z,8048
2019-05-23T06:10:45.713Z,8300
2019-05-23T06:11:44.273Z,8920
2019-05-23T06:12:42.882Z,8544
2019-05-23T06:13:42.656Z,8732
2019-05-23T06:14:41.458Z,8540
2019-05-23T06:15:40.628Z,7592
2019-05-23T06:16:39.226Z,8352
2019-05-23T06:17:37.777Z,8652
2019-05-23T06:18:36.341Z,8488
2019-05-23T06:19:34.875Z,8104
2019-05-23T06:20:33.597Z,7768
2019-05-23T06:21:32.200Z,8096
2019-05-23T06:22:30.879Z,8272
2019-05-23T06:23:29.513Z,8184
2019-05-23T06:24:40.938Z,7964
2019-05-23T06:25:26.844Z,7892
2019-05-23T06:26:25.441Z,8136
2019-05-23T06:27:24.078Z,8516
2019-05-23T06:28:23.461Z,8692
2019-05-23T06:29:22.468Z,8688
2019-05-23T06:30:20.783Z,8688
2019-05-23T06:31:19.366Z,8352
2019-05-23T06:32:17.907Z,8216
2019-05-23T06:33:23.032Z,8300
2019-05-23T06:34:15.317Z,8088
2019-05-23T06:35:13.880Z,7996
2019-05-23T06:36:12.439Z,7868
2019-05-23T06:37:11.032Z,6560
2019-05-23T06:38:09.619Z,7116
2019-05-23T06:39:08.201Z,8792
2019-05-23T06:40:06.881Z,8916
2019-05-23T06:41:05.597Z,9112
2019-05-23T06:42:04.183Z,9268
2019-05-23T06:43:02.830Z,9252
2019-05-23T06:44:01.470Z,9340
2019-05-23T06:45:00.068Z,9276
2019-05-23T06:45:58.652Z,9468
2019-05-23T06:46:57.231Z,9404
2019-05-23T06:47:55.866Z,9100
2019-05-23T06:48:54.746Z,9136
2019-05-23T06:49:53.484Z,9148
2019-05-23T06:50:52.050Z,9104
2019-05-23T06:51:50.751Z,8284
2019-05-23T06:52:49.350Z,8168
2019-05-23T06:53:47.969Z,8572
2019-05-23T06:54:46.523Z,8820
2019-05-23T06:55:45.386Z,9012
2019-05-23T06:56:43.959Z,8964
2019-05-23T06:57:42.592Z,9000
2019-05-23T06:58:41.338Z,8984
2019-05-23T06:59:39.875Z,8936
2019-05-23T07:00:38.438Z,8872
2019-05-23T07:01:37.038Z,8788
2019-05-23T07:02:35.632Z,8800
2019-05-23T07:03:42.122Z,8784
2019-05-23T07:04:33.169Z,8744
2019-05-23T07:05:31.735Z,8728
2019-05-23T07:06:30.293Z,8652
2019-05-23T07:07:28.987Z,8600
2019-05-23T07:08:27.558Z,8564
2019-05-23T07:09:26.138Z,8468
2019-05-23T07:10:24.744Z,8420
2019-05-23T07:11:23.437Z,8352
2019-05-23T07:12:22.013Z,8256
2019-05-23T07:13:20.690Z,8048
2019-05-23T07:14:19.306Z,8048
2019-05-23T07:15:17.878Z,6972
2019-05-23T07:16:16.642Z,7668
2019-05-23T07:17:15.171Z,7596
2019-05-23T07:18:13.703Z,7652
2019-05-23T07:19:12.469Z,7544
2019-05-23T07:20:11.387Z,7496
2019-05-23T07:21:09.973Z,7628
2019-05-23T07:22:08.547Z,7568
2019-05-23T07:23:07.373Z,7460
2019-05-23T07:24:06.050Z,7404
2019-05-23T07:25:04.998Z,7220
2019-05-23T07:26:03.589Z,7100
2019-05-23T07:27:02.167Z,6992
2019-05-23T07:28:00.815Z,7356
2019-05-23T07:28:59.395Z,7308
2019-05-23T07:29:57.955Z,7356
2019-05-23T07:30:56.521Z,7316
2019-05-23T07:31:55.865Z,7228
2019-05-23T07:32:54.589Z,7184
2019-05-23T07:34:01.506Z,7124
2019-05-23T07:34:52.015Z,6748
2019-05-23T07:35:50.691Z,6696
2019-05-23T07:36:49.426Z,6676
2019-05-23T07:37:48.042Z,6628
2019-05-23T07:38:46.591Z,6680
2019-05-23T07:39:45.135Z,6732
2019-05-23T07:40:43.834Z,6552
2019-05-23T07:41:42.331Z,6556
2019-05-23T07:42:41.103Z,6924
2019-05-23T07:43:39.680Z,6604
2019-05-23T07:44:47.746Z,6780
2019-05-23T07:45:39.714Z,7012
2019-05-23T07:46:35.374Z,6904
2019-05-23T07:47:33.960Z,7104
2019-05-23T07:48:32.638Z,7048
2019-05-23T07:49:31.273Z,6920
2019-05-23T07:50:29.792Z,6948
2019-05-23T07:51:29.793Z,6976
2019-05-23T07:52:27.192Z,6904
2019-05-23T07:53:25.855Z,6856
2019-05-23T07:54:24.544Z,6780
2019-05-23T07:55:23.233Z,6736
2019-05-23T07:56:21.756Z,6672
2019-05-23T07:57:20.342Z,6624
2019-05-23T07:58:18.915Z,6580
2019-05-23T07:59:17.459Z,6512
2019-05-23T08:00:16.047Z,6440
2019-05-23T08:01:14.705Z,6376
2019-05-23T08:02:13.413Z,6316
2019-05-23T08:03:11.946Z,6264
2019-05-23T08:04:20.910Z,6144
2019-05-23T08:05:09.335Z,5880
2019-05-23T08:06:07.891Z,6048
2019-05-23T08:07:06.504Z,6048
2019-05-23T08:08:05.094Z,5992
2019-05-23T08:09:03.558Z,5964
2019-05-23T08:10:02.114Z,5808
2019-05-23T08:11:00.694Z,5816
2019-05-23T08:11:59.550Z,5780
2019-05-23T08:12:58.160Z,5700
2019-05-23T08:13:56.943Z,5688
2019-05-23T08:14:55.531Z,5696
2019-05-23T08:15:54.201Z,5628
2019-05-23T08:16:53.276Z,5500
2019-05-23T08:17:51.852Z,5364
2019-05-23T08:18:50.576Z,5216
2019-05-23T08:19:50.464Z,5140
2019-05-23T08:20:47.807Z,5076
2019-05-23T08:21:46.371Z,5056
2019-05-23T08:22:45.091Z,5032
2019-05-23T08:23:43.684Z,5032
2019-05-23T08:24:42.211Z,5024
2019-05-23T08:25:40.859Z,5012
2019-05-23T08:26:39.488Z,4980
2019-05-23T08:27:38.080Z,4948
2019-05-23T08:28:36.817Z,4932
2019-05-23T08:29:35.527Z,4912
2019-05-23T08:30:34.076Z,4868
2019-05-23T08:31:32.924Z,4828
2019-05-23T08:32:31.679Z,4776
2019-05-23T08:33:30.231Z,4740
2019-05-23T08:34:40.388Z,4676
2019-05-23T08:35:27.404Z,4644
2019-05-23T08:36:26.054Z,4588
2019-05-23T08:37:24.842Z,4592
2019-05-23T08:38:23.415Z,4576
2019-05-23T08:39:21.990Z,4472
2019-05-23T08:40:20.686Z,4508
2019-05-23T08:41:19.395Z,4500
2019-05-23T08:42:17.923Z,4448
2019-05-23T08:43:16.529Z,4412
2019-05-23T08:44:15.101Z,4420
2019-05-23T08:45:13.921Z,4376
2019-05-23T08:46:12.589Z,4344
2019-05-23T08:47:11.308Z,4320
2019-05-23T08:48:09.883Z,4312
2019-05-23T08:49:08.602Z,4296
2019-05-23T08:50:07.150Z,4292
2019-05-23T08:51:05.917Z,4264
2019-05-23T08:52:04.515Z,4260
2019-05-23T08:53:03.274Z,4228
2019-05-23T08:54:01.898Z,4192
2019-05-23T08:55:00.617Z,4164
2019-05-23T08:55:59.217Z,4132
2019-05-23T08:56:57.803Z,4116
2019-05-23T08:57:56.513Z,4092
2019-05-23T08:58:55.255Z,4080
2019-05-23T08:59:53.808Z,4096
2019-05-23T09:00:52.406Z,4120
2019-05-23T09:01:51.276Z,4156
2019-05-23T09:02:49.790Z,4180
2019-05-23T09:03:48.351Z,4192
2019-05-23T09:05:03.048Z,4244
2019-05-23T09:05:45.587Z,4276
2019-05-23T09:06:44.136Z,4228
2019-05-23T09:07:43.003Z,4200
2019-05-23T09:08:41.706Z,4196
2019-05-23T09:09:40.292Z,4204
2019-05-23T09:10:38.979Z,4196
2019-05-23T09:11:37.543Z,4212
2019-05-23T09:12:36.187Z,4256
2019-05-23T09:13:35.094Z,4296
2019-05-23T09:14:33.707Z,4288
2019-05-23T09:15:32.286Z,4252
2019-05-23T09:16:33.157Z,4188
2019-05-23T09:17:29.494Z,4144
2019-05-23T09:18:28.085Z,4116
2019-05-23T09:19:26.614Z,4052
2019-05-23T09:20:25.256Z,4000
2019-05-23T09:21:23.844Z,3972
2019-05-23T09:22:22.650Z,3956
2019-05-23T09:23:21.369Z,3948
2019-05-23T09:24:19.957Z,3984
2019-05-23T09:25:18.613Z,3940
2019-05-23T09:26:17.207Z,3832
2019-05-23T09:27:15.809Z,3972
2019-05-23T09:28:14.325Z,3956
2019-05-23T09:29:13.353Z,3912
2019-05-23T09:30:11.981Z,3868
2019-05-23T09:31:10.682Z,3780
2019-05-23T09:32:09.285Z,3740
2019-05-23T09:33:07.976Z,3736
2019-05-23T09:34:06.786Z,3744
2019-05-23T09:35:19.504Z,3760
2019-05-23T09:36:03.934Z,3804
2019-05-23T09:37:02.760Z,3812
2019-05-23T09:38:01.362Z,3848
2019-05-23T09:38:59.941Z,3932
2019-05-23T09:39:58.528Z,3900
2019-05-23T09:40:57.335Z,3892
2019-05-23T09:41:55.927Z,3876
2019-05-23T09:42:54.512Z,3880
2019-05-23T09:43:53.449Z,3892
2019-05-23T09:44:52.015Z,3952
2019-05-23T09:45:50.578Z,3932
2019-05-23T09:46:49.438Z,3880
2019-05-23T09:47:50.868Z,3824
2019-05-23T09:48:46.956Z,3776
2019-05-23T09:49:53.418Z,3760
2019-05-23T09:50:44.337Z,3820
2019-05-23T09:51:43.181Z,3880
2019-05-23T09:52:41.755Z,3904
2019-05-23T09:53:40.328Z,3928
2019-05-23T09:54:39.023Z,3948
2019-05-23T09:55:37.610Z,3980
2019-05-23T09:56:36.241Z,3488
2019-05-23T09:57:35.117Z,3888
2019-05-23T09:58:33.711Z,3384
2019-05-23T09:59:32.295Z,3436
2019-05-23T10:00:31.013Z,3428
2019-05-23T10:01:29.574Z,3404
2019-05-23T10:02:28.099Z,3516
2019-05-23T10:03:26.752Z,3648
2019-05-23T10:04:25.372Z,4188
2019-05-23T10:05:40.601Z,4700
2019-05-23T10:06:22.888Z,4848
2019-05-23T10:07:21.654Z,4876
2019-05-23T10:08:20.271Z,4924
2019-05-23T10:09:18.859Z,4768
2019-05-23T10:10:17.462Z,4648
2019-05-23T10:11:15.944Z,4840
2019-05-23T10:12:14.605Z,4592
2019-05-23T10:13:13.477Z,4420
2019-05-23T10:14:12.114Z,3976
2019-05-23T10:15:10.845Z,3840
2019-05-23T10:16:09.783Z,3716
2019-05-23T10:17:08.101Z,3588
2019-05-23T10:18:06.664Z,3576
2019-05-23T10:19:05.481Z,3488
2019-05-23T10:20:04.317Z,3412
2019-05-23T10:21:02.863Z,3392
2019-05-23T10:22:01.471Z,3388
2019-05-23T10:23:00.068Z,3400
2019-05-23T10:23:58.910Z,3452
2019-05-23T10:24:57.651Z,3508
2019-05-23T10:25:56.304Z,3568
2019-05-23T10:26:55.085Z,3640
2019-05-23T10:27:55.642Z,3648
2019-05-23T10:28:52.410Z,2828
2019-05-23T10:29:51.221Z,2788
2019-05-23T10:30:49.804Z,2856
2019-05-23T10:31:48.465Z,2888
2019-05-23T10:32:47.143Z,3120
2019-05-23T10:33:45.711Z,3424
2019-05-23T10:34:44.392Z,3680
2019-05-23T10:35:58.826Z,3836
2019-05-23T10:36:41.710Z,3908
2019-05-23T10:37:41.058Z,3852
2019-05-23T10:38:39.744Z,3832
2019-05-23T10:39:38.631Z,3836
2019-05-23T10:40:37.370Z,3748
2019-05-23T10:41:36.139Z,3608
2019-05-23T10:42:34.895Z,3424
2019-05-23T10:43:33.785Z,3320
2019-05-23T10:44:32.338Z,3236
2019-05-23T10:45:30.908Z,3160
2019-05-23T10:46:29.636Z,3088
2019-05-23T10:47:28.194Z,2792
2019-05-23T10:48:27.039Z,3024
2019-05-23T10:49:25.732Z,3048
2019-05-23T10:50:24.283Z,2636
2019-05-23T10:51:22.863Z,2656
2019-05-23T10:52:21.454Z,2940
2019-05-23T10:53:20.030Z,3096
2019-05-23T10:54:18.635Z,3104
2019-05-23T10:55:18.103Z,3116
2019-05-23T10:56:20.491Z,2920
2019-05-23T10:57:15.630Z,2920
2019-05-23T10:58:14.187Z,2868
2019-05-23T10:59:12.917Z,2672
2019-05-23T11:00:11.693Z,2968
2019-05-23T11:01:10.115Z,2928
2019-05-23T11:02:08.684Z,2896
2019-05-23T11:03:07.328Z,2900
2019-05-23T11:04:05.886Z,2860
2019-05-23T11:05:12.605Z,2824
2019-05-23T11:06:15.323Z,2808
2019-05-23T11:07:01.902Z,2796
2019-05-23T11:08:00.621Z,2784
2019-05-23T11:08:59.326Z,2792
2019-05-23T11:09:57.922Z,2768
2019-05-23T11:10:56.921Z,2744
2019-05-23T11:11:55.571Z,2728
2019-05-23T11:12:54.231Z,2720
2019-05-23T11:13:52.776Z,2720
2019-05-23T11:14:51.393Z,2692
2019-05-23T11:15:49.933Z,2716
2019-05-23T11:16:48.575Z,2740
2019-05-23T11:17:47.348Z,2676
2019-05-23T11:18:45.922Z,2484
2019-05-23T11:19:44.513Z,2676
2019-05-23T11:20:44.207Z,2604
2019-05-23T11:21:43.413Z,2320
2019-05-23T11:22:41.442Z,2632
2019-05-23T11:23:40.017Z,2696
2019-05-23T11:24:38.582Z,2656
2019-05-23T11:25:38.426Z,2580
2019-05-23T11:26:36.014Z,2480
2019-05-23T11:27:36.064Z,2628
2019-05-23T11:28:35.928Z,2576
2019-05-23T11:29:33.626Z,2700
2019-05-23T11:30:32.328Z,2732
2019-05-23T11:31:32.451Z,2732
2019-05-23T11:32:31.399Z,2720
2019-05-23T11:33:29.988Z,2744
2019-05-23T11:34:29.581Z,2740
2019-05-23T11:35:30.506Z,2780
2019-05-23T11:36:35.262Z,2840
2019-05-23T11:37:29.062Z,2868
2019-05-23T11:38:28.526Z,2808
2019-05-23T11:39:27.289Z,2720
2019-05-23T11:40:25.859Z,2524
2019-05-23T11:41:24.531Z,2548
2019-05-23T11:42:23.934Z,2376
2019-05-23T11:43:21.776Z,2532
2019-05-23T11:44:20.525Z,2664
2019-05-23T11:45:18.987Z,2656
2019-05-23T11:46:17.582Z,2648
2019-05-23T11:47:16.206Z,2668
2019-05-23T11:48:16.084Z,2688
2019-05-23T11:49:13.778Z,2684
2019-05-23T11:50:12.421Z,2744
2019-05-23T11:51:11.048Z,2788
2019-05-23T11:52:09.656Z,2840
2019-05-23T11:53:08.200Z,2868
2019-05-23T11:54:09.031Z,2880
2019-05-23T11:55:05.685Z,2872
2019-05-23T11:56:04.330Z,2772
2019-05-23T11:57:03.128Z,2720
2019-05-23T11:58:01.678Z,2712
2019-05-23T11:59:01.705Z,2660
2019-05-23T11:59:59.080Z,2592
2019-05-23T12:00:57.688Z,2564
2019-05-23T12:01:56.268Z,2560
2019-05-23T12:02:55.200Z,2544
2019-05-23T12:03:53.748Z,2540
2019-05-23T12:04:52.310Z,2516
2019-05-23T12:05:50.904Z,2512
2019-05-23T12:06:55.038Z,2508
2019-05-23T12:07:48.129Z,2492
2019-05-23T12:08:46.938Z,2492
2019-05-23T12:09:45.847Z,2484
2019-05-23T12:10:44.389Z,2472
2019-05-23T12:11:43.415Z,2460
2019-05-23T12:12:41.629Z,2468
2019-05-23T12:13:40.279Z,2492
2019-05-23T12:14:38.967Z,2504
2019-05-23T12:15:37.899Z,2520
2019-05-23T12:16:36.491Z,2508
2019-05-23T12:17:35.029Z,2504
2019-05-23T12:18:33.656Z,2492
2019-05-23T12:19:32.468Z,2496
2019-05-23T12:20:30.955Z,2488
2019-05-23T12:21:29.587Z,2488
2019-05-23T12:22:28.152Z,2468
2019-05-23T12:23:26.951Z,2456
2019-05-23T12:24:25.532Z,2468
2019-05-23T12:25:24.151Z,2480
2019-05-23T12:26:22.704Z,2480
2019-05-23T12:27:21.584Z,2480
2019-05-23T12:28:20.168Z,2492
2019-05-23T12:29:18.841Z,2496
2019-05-23T12:30:17.550Z,2500
2019-05-23T12:31:16.204Z,2552
2019-05-23T12:32:14.759Z,2612
2019-05-23T12:33:13.427Z,2592
2019-05-23T12:34:12.016Z,2588
2019-05-23T12:35:11.902Z,2532
2019-05-23T12:36:09.564Z,2516
2019-05-23T12:37:18.768Z,2512
2019-05-23T12:38:06.799Z,2508
2019-05-23T12:39:05.452Z,2508
2019-05-23T12:40:03.996Z,2516
2019-05-23T12:41:02.598Z,2508
2019-05-23T12:42:01.246Z,2508
2019-05-23T12:42:59.786Z,2500
2019-05-23T12:43:58.458Z,2512
2019-05-23T12:44:57.446Z,2508
2019-05-23T12:45:56.075Z,2508
2019-05-23T12:46:54.641Z,2516
2019-05-23T12:47:53.463Z,2508
2019-05-23T12:48:52.097Z,2508
2019-05-23T12:49:50.703Z,2492
2019-05-23T12:50:53.696Z,2488
2019-05-23T12:51:48.067Z,2468
2019-05-23T12:52:46.677Z,2472
2019-05-23T12:53:45.473Z,2472
2019-05-23T12:54:44.246Z,2464
2019-05-23T12:55:42.958Z,2480
2019-05-23T12:56:41.614Z,2464
2019-05-23T12:57:40.298Z,2448
2019-05-23T12:58:38.955Z,2432
2019-05-23T12:59:37.609Z,2436
2019-05-23T13:00:36.429Z,2448
2019-05-23T13:01:35.307Z,2452
2019-05-23T13:02:33.885Z,2464
2019-05-23T13:03:32.467Z,2464
2019-05-23T13:04:31.446Z,2464
2019-05-23T13:05:30.076Z,2468
2019-05-23T13:06:28.746Z,2476
2019-05-23T13:07:36.071Z,2452
2019-05-23T13:08:26.239Z,2444
2019-05-23T13:09:24.926Z,2444
2019-05-23T13:10:24.889Z,2436
2019-05-23T13:11:22.383Z,2444
2019-05-23T13:12:21.379Z,2448
2019-05-23T13:13:19.934Z,2432
2019-05-23T13:14:18.574Z,2416
2019-05-23T13:15:17.258Z,2408
2019-05-23T13:16:15.867Z,2396
2019-05-23T13:17:14.401Z,2392
2019-05-23T13:18:13.005Z,2392
2019-05-23T13:19:11.855Z,2388
2019-05-23T13:20:10.464Z,2384
2019-05-23T13:21:09.646Z,2372
2019-05-23T13:22:08.111Z,2380
2019-05-23T13:23:07.044Z,2384
2019-05-23T13:24:05.488Z,2384
2019-05-23T13:25:04.092Z,2384
2019-05-23T13:26:02.695Z,2372
2019-05-23T13:27:01.417Z,2364
2019-05-23T13:28:00.006Z,2368
2019-05-23T13:28:58.575Z,2376
2019-05-23T13:29:57.216Z,2380
2019-05-23T13:30:55.825Z,2372
2019-05-23T13:31:54.394Z,2360
2019-05-23T13:32:53.178Z,2352
2019-05-23T13:33:51.738Z,2352
2019-05-23T13:34:50.519Z,2352
2019-05-23T13:35:49.283Z,2348
2019-05-23T13:36:48.010Z,2356
2019-05-23T13:37:53.407Z,2360
2019-05-23T13:38:45.284Z,2364
2019-05-23T13:39:43.994Z,2364
2019-05-23T13:40:42.747Z,2356
2019-05-23T13:41:41.361Z,2352
2019-05-23T13:42:39.951Z,2344
2019-05-23T13:43:38.538Z,2344
2019-05-23T13:44:37.448Z,2340
2019-05-23T13:45:36.115Z,2336
2019-05-23T13:46:34.858Z,2332
2019-05-23T13:47:33.561Z,2332
2019-05-23T13:48:32.421Z,2332
2019-05-23T13:49:31.124Z,2332
2019-05-23T13:50:29.791Z,2328
2019-05-23T13:51:28.449Z,2324
2019-05-23T13:52:27.292Z,2320
2019-05-23T13:53:25.855Z,2324
2019-05-23T13:54:24.525Z,2320
2019-05-23T13:55:23.471Z,2312
2019-05-23T13:56:22.494Z,2308
2019-05-23T13:57:21.282Z,2304
2019-05-23T13:58:19.984Z,2300
2019-05-23T13:59:18.565Z,2296
2019-05-23T14:00:17.418Z,2296
2019-05-23T14:01:15.997Z,2300
2019-05-23T14:02:14.691Z,2296
2019-05-23T14:03:13.444Z,2296
2019-05-23T14:04:12.054Z,2288
2019-05-23T14:05:10.732Z,2284
2019-05-23T14:06:09.571Z,2276
2019-05-23T14:07:08.157Z,2272
2019-05-23T14:08:12.084Z,2272
2019-05-23T14:09:05.758Z,2264
2019-05-23T14:10:04.390Z,2256
2019-05-23T14:11:03.270Z,2248
2019-05-23T14:13:01.496Z,2244
2019-05-23T14:14:02.250Z,2244
2019-05-23T14:14:58.735Z,2228
2019-05-23T14:15:57.397Z,2228
2019-05-23T14:16:56.124Z,2228
2019-05-23T14:17:54.853Z,2236
2019-05-23T14:18:53.571Z,2236
2019-05-23T14:19:52.269Z,2228
2019-05-23T14:20:51.322Z,2224
2019-05-23T14:21:50.042Z,2220
2019-05-23T14:22:49.513Z,2220
2019-05-23T14:23:47.629Z,2212
2019-05-23T14:24:46.207Z,2208
2019-05-23T14:25:45.002Z,2208
2019-05-23T14:26:43.854Z,2192
2019-05-23T14:27:42.481Z,2192
2019-05-23T14:28:41.855Z,2184
2019-05-23T14:29:40.421Z,2184
2019-05-23T14:30:39.210Z,2188
2019-05-23T14:31:38.098Z,2188
2019-05-23T14:32:37.265Z,2188
2019-05-23T14:33:37.051Z,2184
2019-05-23T14:34:35.862Z,2184
2019-05-23T14:35:34.898Z,2176
2019-05-23T14:36:33.637Z,2172
2019-05-23T14:37:32.335Z,2164
2019-05-23T14:38:31.579Z,2164
2019-05-23T14:39:29.886Z,2164
2019-05-23T14:42:10.354Z,2148
2019-05-23T14:43:09.008Z,2144
2019-05-23T14:44:07.736Z,2144
2019-05-23T14:45:06.261Z,2140
2019-05-23T14:46:05.405Z,2140
2019-05-23T14:47:04.058Z,2140
2019-05-23T14:48:02.740Z,2140
2019-05-23T14:51:26.521Z,2140
2019-05-23T14:52:25.391Z,2144
2019-05-23T14:53:23.950Z,2144
2019-05-23T14:54:22.803Z,2140
2019-05-23T14:55:21.625Z,2136
2019-05-23T14:58:01.843Z,2132
2019-05-23T14:59:00.412Z,2128
2019-05-23T14:59:59.480Z,2124
2019-05-23T15:00:58.858Z,2124
2019-05-23T15:01:57.973Z,2124
2019-05-23T15:09:29.993Z,2100
2019-05-23T15:10:29.022Z,2100
2019-05-23T15:11:27.666Z,2104