createdAt,value
2022-10-23T00:02:21.589Z,100.00
2022-10-23T00:07:23.151Z,100.00
2022-10-23T00:12:24.694Z,100.00
2022-10-23T00:17:26.228Z,100.00
2022-10-23T00:22:27.780Z,100.00
2022-10-23T00:27:29.324Z,100.00
2022-10-23T00:37:37.401Z,100.00
2022-10-23T00:42:39.180Z,100.00
2022-10-23T00:47:40.921Z,100.00
2022-10-23T00:52:48.107Z,100.00
2022-10-23T00:57:51.275Z,100.00
2022-10-23T01:02:54.530Z,100.00
2022-10-23T01:08:29.428Z,100.00
2022-10-23T01:13:44.744Z,100.00
2022-10-23T01:18:58.657Z,100.00
2022-10-23T01:24:27.321Z,100.00
2022-10-23T01:29:39.765Z,100.00
2022-10-23T01:34:49.641Z,100.00
2022-10-23T01:39:55.583Z,100.00
2022-10-23T01:45:01.028Z,100.00
2022-10-23T01:50:12.577Z,100.00
2022-10-23T01:55:20.799Z,100.00
2022-10-23T02:00:22.458Z,100.00
2022-10-23T02:05:29.728Z,100.00
2022-10-23T02:10:54.818Z,100.00
2022-10-23T02:16:23.105Z,100.00
2022-10-23T02:21:34.857Z,100.00
2022-10-23T02:26:42.040Z,100.00
2022-10-23T02:31:43.821Z,100.00
2022-10-23T02:36:45.413Z,100.00
2022-10-23T02:41:54.276Z,100.00
2022-10-23T02:47:13.810Z,100.00
2022-10-23T02:52:51.812Z,100.00
2022-10-23T02:58:05.380Z,100.00
2022-10-23T03:03:17.636Z,100.00
2022-10-23T03:08:19.463Z,100.00
2022-10-23T03:13:21.032Z,100.00
2022-10-23T03:18:22.700Z,100.00
2022-10-23T03:23:25.671Z,100.00
2022-10-23T03:28:27.324Z,100.00
2022-10-23T03:33:30.373Z,100.00
2022-10-23T03:38:39.680Z,100.00
2022-10-23T03:43:41.400Z,100.00
2022-10-23T03:48:43.299Z,100.00
2022-10-23T03:53:45.509Z,100.00
2022-10-23T03:58:47.737Z,100.00
2022-10-23T04:03:49.324Z,100.00
2022-10-23T04:08:50.947Z,100.00
2022-10-23T04:13:52.723Z,100.00
2022-10-23T04:18:54.346Z,100.00
2022-10-23T04:23:55.923Z,100.00
2022-10-23T04:28:57.821Z,100.00
2022-10-23T04:33:59.443Z,100.00
2022-10-23T04:39:05.469Z,100.00
2022-10-23T04:44:08.101Z,100.00
2022-10-23T04:49:13.057Z,100.00
2022-10-23T04:54:39.542Z,100.00
2022-10-23T04:59:59.858Z,100.00
2022-10-23T05:05:01.702Z,100.00
2022-10-23T05:10:25.923Z,100.00
2022-10-23T05:20:48.316Z,100.00
2022-10-23T05:25:49.872Z,100.00
2022-10-23T05:30:52.919Z,100.00
2022-10-23T05:35:59.234Z,100.00
2022-10-23T05:41:01.319Z,100.00
2022-10-23T05:46:06.386Z,100.00
2022-10-23T05:51:30.750Z,100.00
2022-10-23T05:56:56.605Z,100.00
2022-10-23T06:02:06.700Z,100.00
2022-10-23T06:07:35.870Z,100.00
2022-10-23T06:12:40.177Z,100.00
2022-10-23T06:17:43.567Z,100.00
2022-10-23T06:22:45.634Z,100.00
2022-10-23T06:28:06.164Z,100.00
2022-10-23T06:33:08.070Z,100.00
2022-10-23T06:38:10.624Z,100.00
2022-10-23T06:43:17.789Z,100.00
2022-10-23T06:48:33.953Z,100.00
2022-10-23T06:53:39.240Z,100.00
2022-10-23T06:58:49.641Z,100.00
2022-10-23T07:03:51.212Z,100.00
2022-10-23T07:08:59.575Z,100.00
2022-10-23T07:14:21.387Z,100.00
2022-10-23T07:19:23.039Z,100.00
2022-10-23T07:24:36.952Z,100.00
2022-10-23T07:29:43.249Z,100.00
2022-10-23T07:34:45.423Z,100.00
2022-10-23T07:39:57.773Z,100.00
2022-10-23T07:45:00.025Z,100.00
2022-10-23T07:50:04.274Z,100.00
2022-10-23T07:55:06.528Z,100.00
2022-10-23T08:00:11.520Z,100.00
2022-10-23T08:05:19.349Z,100.00
2022-10-23T08:10:27.564Z,100.00
2022-10-23T08:15:29.202Z,100.00
2022-10-23T08:20:42.910Z,100.00
2022-10-23T08:25:45.601Z,100.00
2022-10-23T08:30:48.358Z,100.00
2022-10-23T08:35:50.431Z,100.00
2022-10-23T08:41:01.568Z,100.00
2022-10-23T08:46:34.687Z,100.00
2022-10-23T08:52:02.449Z,100.00
2022-10-23T08:57:13.882Z,100.00
2022-10-23T09:02:26.674Z,100.00
2022-10-23T09:07:53.914Z,100.00
2022-10-23T09:13:02.555Z,100.00
2022-10-23T09:18:16.126Z,100.00
2022-10-23T09:23:20.916Z,100.00
2022-10-23T09:28:32.176Z,100.00
2022-10-23T09:33:34.725Z,100.00
2022-10-23T09:38:37.677Z,100.00
2022-10-23T09:43:39.515Z,100.00
2022-10-23T09:48:42.603Z,100.00
2022-10-23T09:53:53.892Z,100.00
2022-10-23T09:59:02.026Z,100.00
2022-10-23T10:04:03.804Z,100.00
2022-10-23T10:09:12.359Z,99.50
2022-10-23T10:14:41.759Z,98.20
2022-10-23T10:20:11.159Z,97.80
2022-10-23T10:25:30.977Z,96.40
2022-10-23T10:30:49.324Z,94.64
2022-10-23T10:36:09.312Z,94.65
2022-10-23T10:41:20.075Z,93.85
2022-10-23T10:46:21.554Z,93.09
2022-10-23T10:51:37.948Z,92.07
2022-10-23T10:56:42.333Z,89.79
2022-10-23T11:02:05.876Z,87.67
2022-10-23T11:07:12.016Z,85.81
2022-10-23T11:12:20.498Z,85.49
2022-10-23T11:17:37.872Z,85.17
2022-10-23T11:23:08.780Z,83.24
2022-10-23T11:28:37.665Z,83.07
2022-10-23T11:34:07.540Z,83.28
2022-10-23T11:39:21.367Z,82.19
2022-10-23T11:44:46.737Z,83.04
2022-10-23T11:49:50.464Z,82.46
2022-10-23T11:55:02.469Z,84.00
2022-10-23T12:00:19.871Z,85.03
2022-10-23T12:05:34.790Z,84.42
2022-10-23T12:10:45.333Z,84.39
2022-10-23T12:15:56.060Z,84.06
2022-10-23T12:21:01.907Z,83.46
2022-10-23T12:26:19.199Z,82.69
2022-10-23T12:31:31.423Z,82.88
2022-10-23T12:37:10.632Z,82.21
2022-10-23T12:42:25.038Z,81.94
2022-10-23T12:47:26.926Z,81.93
2022-10-23T12:52:28.500Z,81.73
2022-10-23T12:57:30.316Z,80.41
2022-10-23T13:02:32.581Z,80.56
2022-10-23T13:07:38.153Z,80.73
2022-10-23T13:12:47.702Z,80.49
2022-10-23T13:17:58.141Z,80.57
2022-10-23T13:23:16.817Z,80.99
2022-10-23T13:28:21.639Z,81.63
2022-10-23T13:33:24.707Z,81.50
2022-10-23T13:38:35.308Z,81.15
2022-10-23T13:43:36.935Z,80.53
2022-10-23T13:48:38.445Z,79.65
2022-10-23T13:53:40.158Z,79.60
2022-10-23T13:58:42.357Z,79.28
2022-10-23T14:03:43.886Z,80.21
2022-10-23T14:08:45.976Z,81.46
2022-10-23T14:13:48.144Z,82.17
2022-10-23T14:18:49.784Z,81.97
2022-10-23T14:23:52.800Z,81.44
2022-10-23T14:28:56.050Z,82.33
2022-10-23T14:34:00.744Z,82.35
2022-10-23T14:39:02.334Z,82.03
2022-10-23T14:44:03.901Z,83.22
2022-10-23T14:49:06.077Z,84.33
2022-10-23T14:54:08.009Z,85.98
2022-10-23T14:59:10.754Z,87.23
2022-10-23T15:04:14.356Z,88.36
2022-10-23T15:09:16.500Z,88.91
2022-10-23T15:14:18.037Z,89.97
2022-10-23T15:19:24.096Z,91.63
2022-10-23T15:24:26.609Z,92.52
2022-10-23T15:29:28.150Z,93.51
2022-10-23T15:34:30.195Z,94.34
2022-10-23T15:39:35.676Z,95.08
2022-10-23T15:44:39.963Z,95.75
2022-10-23T15:49:41.980Z,96.93
2022-10-23T15:54:43.609Z,97.22
2022-10-23T15:59:45.152Z,98.29
2022-10-23T16:04:46.703Z,98.48
2022-10-23T16:09:48.282Z,99.04
2022-10-23T16:14:51.940Z,100.00
2022-10-23T16:19:53.454Z,100.00
2022-10-23T16:24:55.091Z,100.00
2022-10-23T16:29:56.633Z,100.00
2022-10-23T16:34:58.175Z,100.00
2022-10-23T16:40:00.970Z,100.00
2022-10-23T16:45:21.182Z,100.00
2022-10-23T16:50:23.211Z,100.00
2022-10-23T16:55:24.761Z,100.00
2022-10-23T17:00:34.700Z,100.00
2022-10-23T17:05:36.136Z,100.00
2022-10-23T17:10:37.715Z,100.00
2022-10-23T17:20:41.708Z,100.00
2022-10-23T17:25:43.216Z,100.00
2022-10-23T17:30:44.775Z,100.00
2022-10-23T17:35:46.449Z,100.00
2022-10-23T17:40:48.369Z,100.00
2022-10-23T17:45:53.870Z,100.00
2022-10-23T17:51:19.353Z,100.00
2022-10-23T17:56:28.401Z,100.00
2022-10-23T18:01:30.256Z,100.00
2022-10-23T18:06:34.822Z,100.00
2022-10-23T18:11:43.833Z,100.00
2022-10-23T18:16:49.871Z,100.00
2022-10-23T18:21:51.517Z,100.00
2022-10-23T18:26:53.030Z,100.00
2022-10-23T18:31:54.545Z,100.00
2022-10-23T18:36:56.443Z,100.00
2022-10-23T18:41:58.449Z,100.00
2022-10-23T18:47:00.423Z,100.00
2022-10-23T18:52:06.503Z,100.00
2022-10-23T18:57:08.132Z,100.00
2022-10-23T19:02:10.701Z,100.00
2022-10-23T19:07:12.381Z,100.00
2022-10-23T19:17:32.164Z,100.00
2022-10-23T19:22:35.900Z,100.00
2022-10-23T19:27:39.701Z,100.00
2022-10-23T19:32:42.296Z,100.00
2022-10-23T19:37:44.259Z,100.00
2022-10-23T19:42:45.917Z,100.00
2022-10-23T19:47:47.941Z,100.00
2022-10-23T19:52:49.491Z,100.00
2022-10-23T19:57:51.104Z,100.00
2022-10-23T20:02:55.179Z,100.00
2022-10-23T20:07:57.525Z,100.00
2022-10-23T20:13:18.301Z,100.00
2022-10-23T20:18:20.695Z,100.00
2022-10-23T20:23:26.057Z,100.00
2022-10-23T20:28:27.578Z,100.00
2022-10-23T20:33:29.111Z,100.00
2022-10-23T20:38:30.921Z,100.00
2022-10-23T20:43:33.802Z,100.00
2022-10-23T20:48:40.625Z,100.00
2022-10-23T20:53:43.667Z,100.00
2022-10-23T20:58:46.319Z,100.00
2022-10-23T21:03:52.019Z,100.00
2022-10-23T21:08:58.632Z,100.00
2022-10-23T21:14:00.724Z,100.00
2022-10-23T21:19:04.364Z,100.00
2022-10-23T21:24:08.355Z,100.00
2022-10-23T21:29:18.989Z,100.00
2022-10-23T21:34:21.640Z,100.00
2022-10-23T21:39:23.209Z,100.00
2022-10-23T21:44:24.728Z,100.00
2022-10-23T21:49:26.310Z,100.00
2022-10-23T21:54:27.845Z,100.00
2022-10-23T21:59:31.562Z,100.00
2022-10-23T22:04:34.662Z,100.00
2022-10-23T22:09:36.244Z,100.00
2022-10-23T22:14:39.385Z,100.00
2022-10-23T22:19:41.065Z,100.00
2022-10-23T22:24:42.577Z,100.00
2022-10-23T22:29:44.152Z,100.00
2022-10-23T22:34:52.894Z,100.00
2022-10-23T22:39:55.039Z,100.00
2022-10-23T22:44:56.558Z,100.00
2022-10-23T22:49:58.069Z,100.00
2022-10-23T22:54:59.626Z,100.00
2022-10-23T23:00:01.431Z,100.00
2022-10-23T23:05:03.288Z,100.00
2022-10-23T23:10:05.197Z,100.00
2022-10-23T23:15:07.284Z,100.00
2022-10-23T23:20:09.402Z,100.00
2022-10-23T23:25:11.191Z,100.00
2022-10-23T23:30:12.788Z,100.00
2022-10-23T23:35:14.573Z,100.00
2022-10-23T23:40:16.331Z,100.00
2022-10-23T23:45:17.875Z,100.00
2022-10-23T23:50:19.616Z,100.00
2022-10-23T23:55:21.396Z,100.00
