createdAt,value
2022-08-30T00:00:59.155Z,13.70
2022-08-30T00:01:59.098Z,13.68
2022-08-30T00:02:59.190Z,13.70
2022-08-30T00:03:59.118Z,13.71
2022-08-30T00:04:59.076Z,13.71
2022-08-30T00:05:59.062Z,13.73
2022-08-30T00:06:59.083Z,13.75
2022-08-30T00:07:59.031Z,13.78
2022-08-30T00:08:59.016Z,13.85
2022-08-30T00:09:59.006Z,13.87
2022-08-30T00:10:59.013Z,13.87
2022-08-30T00:11:58.985Z,13.93
2022-08-30T00:12:59.012Z,13.95
2022-08-30T00:13:58.975Z,13.95
2022-08-30T00:14:58.946Z,13.95
2022-08-30T00:15:59.021Z,14.00
2022-08-30T00:17:00.836Z,14.00
2022-08-30T00:17:58.931Z,14.00
2022-08-30T00:18:58.947Z,14.03
2022-08-30T00:19:58.894Z,14.08
2022-08-30T00:20:58.877Z,14.13
2022-08-30T00:21:58.872Z,14.16
2022-08-30T00:22:58.929Z,14.20
2022-08-30T00:23:58.903Z,14.26
2022-08-30T00:24:58.935Z,14.30
2022-08-30T00:25:58.831Z,14.31
2022-08-30T00:26:58.821Z,14.31
2022-08-30T00:27:58.809Z,14.33
2022-08-30T00:28:58.845Z,14.34
2022-08-30T00:29:58.821Z,14.34
2022-08-30T00:30:58.933Z,14.38
2022-08-30T00:31:58.766Z,14.38
2022-08-30T00:32:58.751Z,14.38
2022-08-30T00:33:58.740Z,14.43
2022-08-30T00:34:58.730Z,14.40
2022-08-30T00:35:58.737Z,14.38
2022-08-30T00:36:59.278Z,14.44
2022-08-30T00:37:58.697Z,14.44
2022-08-30T00:38:58.680Z,14.44
2022-08-30T00:39:58.743Z,14.48
2022-08-30T00:40:58.661Z,14.51
2022-08-30T00:41:58.705Z,14.51
2022-08-30T00:42:59.481Z,14.45
2022-08-30T00:43:58.638Z,14.49
2022-08-30T00:44:58.621Z,14.52
2022-08-30T00:45:58.687Z,14.49
2022-08-30T00:46:58.612Z,14.55
2022-08-30T00:47:58.598Z,14.58
2022-08-30T00:48:58.646Z,14.59
2022-08-30T00:49:59.329Z,14.59
2022-08-30T00:50:58.578Z,14.61
2022-08-30T00:51:58.546Z,14.63
2022-08-30T00:52:58.530Z,14.67
2022-08-30T00:53:58.541Z,14.63
2022-08-30T00:54:58.554Z,14.66
2022-08-30T00:55:58.527Z,14.62
2022-08-30T00:56:58.491Z,14.62
2022-08-30T00:57:58.473Z,14.63
2022-08-30T00:58:58.478Z,14.63
2022-08-30T00:59:58.541Z,14.61
2022-08-30T01:00:58.635Z,14.62
2022-08-30T01:01:58.505Z,14.63
2022-08-30T01:02:58.473Z,14.61
2022-08-30T01:03:58.457Z,14.62
2022-08-30T01:04:58.388Z,14.58
2022-08-30T01:05:58.395Z,14.59
2022-08-30T01:06:58.409Z,14.59
2022-08-30T01:07:58.390Z,14.59
2022-08-30T01:08:58.345Z,14.58
2022-08-30T01:09:58.337Z,14.61
2022-08-30T01:10:58.863Z,14.59
2022-08-30T01:11:58.333Z,14.58
2022-08-30T01:12:58.336Z,14.56
2022-08-30T01:13:58.313Z,14.55
2022-08-30T01:14:58.284Z,14.58
2022-08-30T01:15:58.322Z,14.56
2022-08-30T01:16:58.279Z,14.55
2022-08-30T01:17:58.260Z,14.56
2022-08-30T01:18:58.266Z,14.58
2022-08-30T01:19:58.247Z,14.59
2022-08-30T01:20:58.215Z,14.56
2022-08-30T01:21:58.203Z,14.56
2022-08-30T01:22:58.203Z,14.58
2022-08-30T01:23:58.185Z,14.58
2022-08-30T01:24:58.227Z,14.58
2022-08-30T01:25:58.160Z,14.61
2022-08-30T01:26:58.160Z,14.62
2022-08-30T01:27:58.138Z,14.63
2022-08-30T01:28:58.131Z,14.62
2022-08-30T01:29:58.136Z,14.66
2022-08-30T01:30:58.217Z,14.63
2022-08-30T01:31:58.093Z,14.63
2022-08-30T01:32:58.114Z,14.63
2022-08-30T01:33:58.102Z,14.63
2022-08-30T01:34:58.097Z,14.63
2022-08-30T01:35:58.085Z,14.61
2022-08-30T01:36:58.196Z,14.58
2022-08-30T01:37:58.038Z,14.56
2022-08-30T01:38:58.020Z,14.55
2022-08-30T01:39:58.061Z,14.48
2022-08-30T01:40:58.026Z,14.45
2022-08-30T01:41:57.996Z,14.40
2022-08-30T01:42:58.065Z,14.37
2022-08-30T01:43:57.970Z,14.38
2022-08-30T01:44:57.959Z,14.36
2022-08-30T01:45:57.992Z,14.31
2022-08-30T01:46:57.980Z,14.33
2022-08-30T01:47:58.693Z,14.31
2022-08-30T01:48:57.937Z,14.28
2022-08-30T01:49:57.894Z,14.28
2022-08-30T01:50:57.877Z,14.28
2022-08-30T01:52:00.511Z,14.31
2022-08-30T01:52:57.914Z,14.36
2022-08-30T01:53:58.336Z,14.33
2022-08-30T01:54:57.991Z,14.34
2022-08-30T01:55:58.306Z,14.34
2022-08-30T01:56:58.249Z,14.33
2022-08-30T01:57:58.276Z,14.31
2022-08-30T01:59:02.369Z,14.31
2022-08-30T01:59:58.213Z,14.26
2022-08-30T02:00:59.212Z,14.25
2022-08-30T02:01:59.145Z,14.25
2022-08-30T02:02:58.134Z,14.25
2022-08-30T02:03:58.295Z,14.23
2022-08-30T02:04:58.506Z,14.22
2022-08-30T02:05:58.187Z,14.19
2022-08-30T02:06:58.291Z,14.20
2022-08-30T02:07:58.443Z,14.22
2022-08-30T02:08:58.084Z,14.20
2022-08-30T02:09:58.105Z,14.19
2022-08-30T02:10:58.180Z,14.18
2022-08-30T02:11:58.145Z,14.15
2022-08-30T02:12:58.252Z,14.15
2022-08-30T02:13:58.086Z,14.13
2022-08-30T02:14:58.119Z,14.07
2022-08-30T02:15:58.098Z,14.08
2022-08-30T02:16:58.882Z,14.13
2022-08-30T02:17:57.598Z,14.16
2022-08-30T02:18:57.663Z,14.19
2022-08-30T02:19:57.550Z,14.23
2022-08-30T02:20:57.556Z,14.22
2022-08-30T02:21:57.568Z,14.23
2022-08-30T02:23:01.214Z,14.25
2022-08-30T02:23:57.503Z,14.26
2022-08-30T02:24:57.541Z,14.28
2022-08-30T02:25:57.484Z,14.28
2022-08-30T02:26:57.505Z,14.30
2022-08-30T02:27:58.342Z,14.33
2022-08-30T02:28:59.026Z,14.36
2022-08-30T02:29:57.463Z,14.37
2022-08-30T02:30:57.584Z,14.37
2022-08-30T02:31:57.753Z,14.37
2022-08-30T02:32:58.426Z,14.36
2022-08-30T02:33:57.474Z,14.38
2022-08-30T02:34:57.396Z,14.43
2022-08-30T02:35:57.377Z,14.51
2022-08-30T02:36:57.392Z,14.59
2022-08-30T02:37:57.352Z,14.68
2022-08-30T02:38:57.391Z,14.74
2022-08-30T02:39:57.376Z,14.79
2022-08-30T02:40:57.348Z,14.86
2022-08-30T02:41:57.308Z,14.87
2022-08-30T02:42:57.523Z,14.87
2022-08-30T02:43:57.276Z,14.87
2022-08-30T02:44:57.302Z,14.89
2022-08-30T02:45:57.330Z,14.92
2022-08-30T02:46:57.253Z,14.93
2022-08-30T02:47:57.230Z,14.93
2022-08-30T02:48:58.652Z,14.93
2022-08-30T02:49:57.220Z,14.92
2022-08-30T02:50:57.213Z,14.89
2022-08-30T02:51:57.230Z,14.87
2022-08-30T02:52:57.193Z,14.87
2022-08-30T02:53:57.183Z,14.90
2022-08-30T02:54:57.204Z,14.93
2022-08-30T02:55:57.149Z,14.96
2022-08-30T02:56:57.196Z,14.96
2022-08-30T02:57:57.164Z,14.99
2022-08-30T02:58:57.158Z,15.00
2022-08-30T02:59:57.109Z,15.02
2022-08-30T03:00:57.222Z,15.05
2022-08-30T03:01:57.085Z,15.08
2022-08-30T03:02:57.110Z,15.10
2022-08-30T03:03:57.093Z,15.10
2022-08-30T03:04:57.057Z,15.08
2022-08-30T03:05:57.085Z,15.08
2022-08-30T03:06:57.096Z,15.08
2022-08-30T03:07:57.026Z,15.08
2022-08-30T03:08:57.018Z,15.07
2022-08-30T03:09:56.994Z,15.07
2022-08-30T03:10:56.986Z,15.11
2022-08-30T03:11:56.964Z,15.19
2022-08-30T03:12:56.992Z,15.29
2022-08-30T03:13:56.950Z,15.35
2022-08-30T03:14:57.839Z,15.37
2022-08-30T03:15:56.958Z,15.36
2022-08-30T03:16:56.992Z,15.35
2022-08-30T03:17:56.915Z,15.36
2022-08-30T03:18:56.926Z,15.36
2022-08-30T03:19:56.893Z,15.37
2022-08-30T03:20:56.889Z,15.36
2022-08-30T03:21:56.872Z,15.35
2022-08-30T03:22:56.843Z,15.33
2022-08-30T03:23:56.826Z,15.35
2022-08-30T03:24:56.869Z,15.35
2022-08-30T03:25:56.812Z,15.36
2022-08-30T03:26:56.813Z,15.36
2022-08-30T03:27:56.831Z,15.36
2022-08-30T03:28:56.783Z,15.36
2022-08-30T03:29:56.770Z,15.37
2022-08-30T03:30:56.798Z,15.39
2022-08-30T03:31:56.868Z,15.39
2022-08-30T03:32:56.740Z,15.41
2022-08-30T03:33:56.717Z,15.41
2022-08-30T03:34:56.712Z,15.39
2022-08-30T03:35:56.689Z,15.44
2022-08-30T03:36:56.724Z,15.51
2022-08-30T03:37:56.676Z,15.55
2022-08-30T03:38:56.680Z,15.63
2022-08-30T03:39:57.269Z,15.67
2022-08-30T03:40:56.651Z,15.69
2022-08-30T03:41:56.635Z,15.73
2022-08-30T03:42:56.658Z,15.72
2022-08-30T03:43:58.862Z,15.69
2022-08-30T03:44:56.619Z,15.66
2022-08-30T03:45:56.745Z,15.60
2022-08-30T03:46:56.580Z,15.59
2022-08-30T03:47:56.554Z,15.60
2022-08-30T03:48:56.612Z,15.62
2022-08-30T03:49:56.536Z,15.66
2022-08-30T03:50:56.530Z,15.70
2022-08-30T03:51:56.565Z,15.75
2022-08-30T03:52:56.507Z,15.76
2022-08-30T03:53:56.508Z,15.78
2022-08-30T03:54:56.531Z,15.81
2022-08-30T03:55:57.339Z,15.81
2022-08-30T03:56:56.466Z,15.83
2022-08-30T03:57:56.451Z,15.87
2022-08-30T03:58:56.442Z,15.91
2022-08-30T03:59:56.449Z,15.92
2022-08-30T04:00:56.528Z,15.94
2022-08-30T04:01:56.440Z,15.94
2022-08-30T04:02:56.439Z,15.96
2022-08-30T04:03:56.384Z,15.94
2022-08-30T04:04:56.379Z,15.94
2022-08-30T04:05:56.371Z,15.96
2022-08-30T04:06:56.422Z,15.96
2022-08-30T04:07:56.401Z,15.96
2022-08-30T04:08:56.330Z,15.94
2022-08-30T04:09:56.327Z,15.90
2022-08-30T04:10:56.311Z,15.90
2022-08-30T04:11:56.301Z,15.88
2022-08-30T04:12:56.819Z,15.88
2022-08-30T04:13:56.290Z,15.90
2022-08-30T04:14:56.258Z,15.94
2022-08-30T04:15:56.262Z,15.98
2022-08-30T04:16:56.242Z,16.00
2022-08-30T04:17:57.202Z,16.00
2022-08-30T04:18:56.258Z,15.99
2022-08-30T04:19:56.225Z,16.00
2022-08-30T04:20:58.279Z,16.00
2022-08-30T04:21:56.187Z,16.02
2022-08-30T04:22:56.175Z,16.02
2022-08-30T04:23:56.180Z,16.00
2022-08-30T04:24:56.193Z,16.02
2022-08-30T04:25:56.148Z,16.00
2022-08-30T04:26:56.140Z,16.02
2022-08-30T04:27:56.121Z,15.99
2022-08-30T04:28:56.167Z,15.99
2022-08-30T04:29:56.303Z,15.99
2022-08-30T04:30:56.195Z,15.99
2022-08-30T04:31:56.261Z,15.98
2022-08-30T04:32:58.724Z,15.92
2022-08-30T04:33:56.117Z,15.87
2022-08-30T04:34:56.064Z,15.85
2022-08-30T04:35:56.081Z,15.83
2022-08-30T04:36:56.085Z,15.81
2022-08-30T04:37:56.008Z,15.80
2022-08-30T04:38:56.013Z,15.81
2022-08-30T04:39:55.995Z,15.81
2022-08-30T04:40:55.987Z,15.83
2022-08-30T04:41:56.032Z,15.85
2022-08-30T04:42:55.993Z,15.85
2022-08-30T04:43:55.935Z,15.88
2022-08-30T04:44:55.930Z,15.91
2022-08-30T04:45:55.982Z,15.90
2022-08-30T04:46:55.929Z,15.92
2022-08-30T04:47:56.430Z,15.90
2022-08-30T04:48:55.931Z,15.90
2022-08-30T04:49:55.881Z,15.85
2022-08-30T04:50:55.883Z,15.83
2022-08-30T04:51:55.882Z,15.78
2022-08-30T04:52:55.889Z,15.78
2022-08-30T04:53:55.870Z,15.76
2022-08-30T04:54:55.870Z,15.78
2022-08-30T04:55:55.807Z,15.81
2022-08-30T04:56:55.861Z,15.81
2022-08-30T04:57:55.830Z,15.84
2022-08-30T04:58:55.866Z,15.87
2022-08-30T04:59:55.770Z,15.90
2022-08-30T05:00:55.855Z,15.91
2022-08-30T05:01:55.782Z,15.91
2022-08-30T05:02:55.735Z,15.96
2022-08-30T05:03:55.729Z,15.94
2022-08-30T05:04:56.359Z,15.92
2022-08-30T05:05:55.719Z,15.92
2022-08-30T05:06:55.761Z,15.91
2022-08-30T05:07:55.710Z,15.90
2022-08-30T05:08:55.675Z,15.87
2022-08-30T05:09:55.672Z,15.88
2022-08-30T05:10:55.643Z,15.91
2022-08-30T05:11:55.636Z,15.96
2022-08-30T05:12:55.655Z,15.98
2022-08-30T05:13:55.645Z,16.00
2022-08-30T05:14:55.609Z,16.05
2022-08-30T05:15:55.623Z,16.06
2022-08-30T05:16:55.610Z,16.12
2022-08-30T05:17:55.640Z,16.17
2022-08-30T05:18:55.744Z,16.21
2022-08-30T05:19:55.540Z,16.22
2022-08-30T05:20:55.526Z,16.25
2022-08-30T05:21:55.516Z,16.28
2022-08-30T05:22:55.516Z,16.31
2022-08-30T05:23:55.491Z,16.32
2022-08-30T05:24:56.248Z,16.37
2022-08-30T05:25:55.470Z,16.40
2022-08-30T05:26:55.468Z,16.43
2022-08-30T05:27:55.474Z,16.47
2022-08-30T05:29:02.020Z,16.47
2022-08-30T05:30:01.475Z,16.51
2022-08-30T05:31:01.478Z,16.54
2022-08-30T05:31:55.466Z,16.57
2022-08-30T05:32:55.400Z,16.58
2022-08-30T05:33:55.427Z,16.62
2022-08-30T05:34:55.377Z,16.62
2022-08-30T05:35:55.449Z,16.65
2022-08-30T05:36:55.365Z,16.64
2022-08-30T05:37:55.388Z,16.65
2022-08-30T05:38:55.358Z,16.65
2022-08-30T05:39:55.392Z,16.68
2022-08-30T05:40:55.392Z,16.73
2022-08-30T05:41:55.335Z,16.74
2022-08-30T05:42:55.284Z,16.79
2022-08-30T05:43:55.281Z,16.82
2022-08-30T05:44:55.254Z,16.82
2022-08-30T05:45:55.277Z,16.84
2022-08-30T05:46:55.265Z,16.84
2022-08-30T05:47:55.919Z,16.86
2022-08-30T05:48:55.233Z,16.89
2022-08-30T05:49:55.211Z,16.94
2022-08-30T05:50:55.191Z,16.95
2022-08-30T05:51:55.203Z,17.01
2022-08-30T05:52:55.177Z,17.02
2022-08-30T05:53:55.304Z,17.04
2022-08-30T05:54:55.175Z,17.07
2022-08-30T05:55:55.208Z,17.07
2022-08-30T05:56:55.153Z,17.07
2022-08-30T05:57:55.156Z,17.07
2022-08-30T05:58:55.133Z,17.05
2022-08-30T05:59:55.911Z,17.04
2022-08-30T06:00:55.118Z,17.04
2022-08-30T06:01:55.143Z,17.04
2022-08-30T06:02:55.108Z,17.02
2022-08-30T06:03:55.054Z,16.99
2022-08-30T06:04:55.061Z,16.99
2022-08-30T06:05:55.136Z,16.98
2022-08-30T06:06:55.011Z,16.99
2022-08-30T06:07:55.930Z,16.99
2022-08-30T06:08:55.053Z,16.98
2022-08-30T06:09:55.033Z,16.98
2022-08-30T06:10:54.979Z,16.97
2022-08-30T06:11:55.020Z,16.95
2022-08-30T06:12:54.966Z,16.94
2022-08-30T06:13:55.915Z,16.94
2022-08-30T06:14:54.936Z,16.92
2022-08-30T06:15:54.950Z,16.92
2022-08-30T06:16:54.912Z,16.91
2022-08-30T06:17:54.942Z,16.91
2022-08-30T06:18:54.990Z,16.89
2022-08-30T06:19:55.839Z,16.91
2022-08-30T06:20:54.970Z,16.95
2022-08-30T06:21:55.133Z,16.97
2022-08-30T06:22:54.852Z,17.01
2022-08-30T06:23:55.641Z,17.01
2022-08-30T06:24:57.277Z,17.02
2022-08-30T06:25:55.077Z,17.04
2022-08-30T06:26:54.847Z,17.04
2022-08-30T06:27:56.593Z,17.07
2022-08-30T06:28:54.835Z,17.09
2022-08-30T06:29:54.950Z,17.12
2022-08-30T06:30:54.766Z,17.19
2022-08-30T06:31:55.168Z,17.23
2022-08-30T06:32:55.212Z,17.31
2022-08-30T06:33:55.257Z,17.35
2022-08-30T06:34:55.103Z,17.41
2022-08-30T06:35:58.712Z,17.42
2022-08-30T06:36:55.246Z,17.41
2022-08-30T06:37:54.668Z,17.39
2022-08-30T06:38:54.667Z,17.37
2022-08-30T06:39:55.055Z,17.34
2022-08-30T06:40:55.081Z,17.34
2022-08-30T06:41:54.996Z,17.31
2022-08-30T06:42:56.017Z,17.27
2022-08-30T06:43:54.603Z,17.23
2022-08-30T06:44:54.899Z,17.20
2022-08-30T06:45:54.735Z,17.20
2022-08-30T06:46:55.215Z,17.22
2022-08-30T06:47:54.908Z,17.24
2022-08-30T06:48:56.343Z,17.27
2022-08-30T06:49:54.919Z,17.30
2022-08-30T06:50:54.842Z,17.34
2022-08-30T06:51:54.548Z,17.37
2022-08-30T06:52:54.688Z,17.39
2022-08-30T06:53:54.607Z,17.42
2022-08-30T06:54:54.576Z,17.50
2022-08-30T06:55:54.608Z,17.53
2022-08-30T06:56:58.671Z,17.54
2022-08-30T06:57:55.399Z,17.56
2022-08-30T06:58:54.494Z,17.59
2022-08-30T06:59:57.321Z,17.63
2022-08-30T07:00:54.640Z,17.68
2022-08-30T07:01:54.668Z,17.71
2022-08-30T07:02:54.474Z,17.73
2022-08-30T07:03:54.376Z,17.76
2022-08-30T07:04:54.721Z,17.79
2022-08-30T07:05:54.563Z,17.82
2022-08-30T07:06:54.802Z,17.86
2022-08-30T07:07:55.369Z,17.90
2022-08-30T07:08:56.460Z,17.91
2022-08-30T07:09:54.448Z,17.91
2022-08-30T07:10:54.490Z,17.94
2022-08-30T07:11:54.892Z,17.97
2022-08-30T07:12:54.416Z,17.98
2022-08-30T07:13:54.572Z,18.02
2022-08-30T07:14:54.691Z,18.02
2022-08-30T07:15:54.879Z,18.02
2022-08-30T07:16:54.490Z,17.98
2022-08-30T07:17:54.580Z,17.95
2022-08-30T07:18:54.400Z,17.97
2022-08-30T07:19:54.952Z,17.97
2022-08-30T07:20:54.451Z,17.95
2022-08-30T07:21:54.222Z,17.94
2022-08-30T07:22:54.348Z,17.95
2022-08-30T07:23:54.443Z,17.97
2022-08-30T07:24:54.275Z,17.98
2022-08-30T07:25:54.623Z,18.02
2022-08-30T07:26:54.571Z,18.08
2022-08-30T07:27:54.352Z,18.15
2022-08-30T07:28:56.172Z,18.21
2022-08-30T07:29:54.333Z,18.26
2022-08-30T07:30:54.895Z,18.31
2022-08-30T07:31:54.152Z,18.41
2022-08-30T07:32:54.240Z,18.48
2022-08-30T07:33:54.301Z,18.53
2022-08-30T07:34:54.326Z,18.60
2022-08-30T07:35:54.571Z,18.61
2022-08-30T07:36:54.113Z,18.64
2022-08-30T07:37:54.007Z,18.67
2022-08-30T07:38:54.379Z,18.68
2022-08-30T07:39:53.988Z,18.79
2022-08-30T07:40:54.310Z,18.82
2022-08-30T07:41:54.339Z,18.83
2022-08-30T07:42:54.259Z,18.83
2022-08-30T07:43:54.164Z,18.86
2022-08-30T07:44:56.798Z,18.86
2022-08-30T07:45:54.116Z,18.92
2022-08-30T07:46:54.024Z,18.97
2022-08-30T07:47:53.977Z,18.92
2022-08-30T07:48:53.882Z,18.88
2022-08-30T07:49:53.861Z,18.81
2022-08-30T07:50:58.226Z,18.74
2022-08-30T07:51:53.869Z,18.71
2022-08-30T07:52:53.868Z,18.70
2022-08-30T07:53:54.161Z,18.68
2022-08-30T07:54:53.809Z,18.67
2022-08-30T07:55:53.810Z,18.68
2022-08-30T07:56:54.022Z,18.70
2022-08-30T07:57:54.153Z,18.70
2022-08-30T07:58:54.018Z,18.71
2022-08-30T07:59:53.864Z,18.71
2022-08-30T08:00:53.887Z,18.70
2022-08-30T08:01:53.871Z,18.70
2022-08-30T08:02:54.029Z,18.71
2022-08-30T08:03:53.869Z,18.70
2022-08-30T08:04:53.700Z,18.73
2022-08-30T08:05:53.988Z,18.71
2022-08-30T08:06:54.067Z,18.79
2022-08-30T08:07:53.815Z,18.86
2022-08-30T08:08:54.401Z,18.92
2022-08-30T08:09:53.654Z,19.04
2022-08-30T08:10:55.006Z,19.08
2022-08-30T08:11:54.047Z,19.12
2022-08-30T08:12:54.036Z,19.12
2022-08-30T08:13:54.596Z,19.12
2022-08-30T08:14:53.818Z,19.12
2022-08-30T08:15:53.757Z,19.22
2022-08-30T08:16:53.557Z,19.27
2022-08-30T08:17:53.721Z,19.29
2022-08-30T08:18:53.697Z,19.30
2022-08-30T08:19:53.614Z,19.37
2022-08-30T08:20:53.920Z,19.38
2022-08-30T08:22:15.344Z,19.41
2022-08-30T08:22:53.862Z,19.39
2022-08-30T08:23:53.880Z,19.35
2022-08-30T08:24:53.646Z,19.35
2022-08-30T08:25:53.738Z,19.32
2022-08-30T08:26:53.737Z,19.27
2022-08-30T08:27:53.582Z,19.27
2022-08-30T08:28:53.588Z,19.32
2022-08-30T08:29:53.572Z,19.35
2022-08-30T08:30:54.645Z,19.38
2022-08-30T08:31:53.399Z,19.35
2022-08-30T08:32:53.538Z,19.26
2022-08-30T08:33:54.093Z,19.17
2022-08-30T08:34:53.464Z,19.12
2022-08-30T08:35:53.722Z,19.09
2022-08-30T08:36:53.374Z,19.12
2022-08-30T08:37:53.599Z,19.20
2022-08-30T08:38:53.442Z,19.29
2022-08-30T08:39:53.739Z,19.37
2022-08-30T08:40:53.503Z,19.39
2022-08-30T08:41:53.556Z,19.42
2022-08-30T08:42:53.373Z,19.42
2022-08-30T08:43:53.461Z,19.41
2022-08-30T08:44:54.774Z,19.32
2022-08-30T08:45:53.389Z,19.19
2022-08-30T08:46:53.287Z,19.11
2022-08-30T08:47:53.378Z,19.09
2022-08-30T08:49:00.894Z,19.16
2022-08-30T08:49:53.432Z,19.22
2022-08-30T08:50:53.271Z,19.26
2022-08-30T08:51:53.217Z,19.34
2022-08-30T08:52:53.188Z,19.35
2022-08-30T08:53:53.371Z,19.37
2022-08-30T08:54:53.239Z,19.38
2022-08-30T08:55:53.967Z,19.49
2022-08-30T08:56:53.354Z,19.60
2022-08-30T08:57:53.183Z,19.70
2022-08-30T08:58:53.310Z,19.70
2022-08-30T08:59:53.276Z,19.70
2022-08-30T09:00:53.258Z,19.71
2022-08-30T09:01:53.203Z,19.74
2022-08-30T09:02:55.863Z,19.79
2022-08-30T09:03:53.196Z,19.82
2022-08-30T09:04:53.193Z,19.77
2022-08-30T09:05:53.228Z,19.70
2022-08-30T09:06:53.070Z,19.75
2022-08-30T09:07:53.933Z,19.77
2022-08-30T09:08:53.107Z,19.74
2022-08-30T09:09:53.122Z,19.72
2022-08-30T09:10:53.035Z,19.64
2022-08-30T09:11:53.073Z,19.63
2022-08-30T09:12:56.803Z,19.48
2022-08-30T09:13:52.990Z,19.34
2022-08-30T09:14:54.537Z,19.22
2022-08-30T09:15:55.026Z,19.08
2022-08-30T09:16:52.991Z,19.00
2022-08-30T09:17:53.118Z,18.94
2022-08-30T09:18:54.848Z,18.91
2022-08-30T09:19:52.943Z,18.94
2022-08-30T09:20:52.887Z,18.98
2022-08-30T09:21:53.034Z,18.98
2022-08-30T09:22:52.908Z,19.00
2022-08-30T09:23:52.920Z,18.98
2022-08-30T09:24:52.858Z,19.00
2022-08-30T09:25:52.992Z,19.04
2022-08-30T09:26:53.457Z,19.11
2022-08-30T09:27:52.777Z,19.24
2022-08-30T09:28:52.812Z,19.48
2022-08-30T09:29:52.838Z,19.75
2022-08-30T09:30:52.769Z,19.97
2022-08-30T09:32:01.296Z,20.12
2022-08-30T09:32:52.746Z,20.19
2022-08-30T09:33:52.796Z,20.36
2022-08-30T09:34:52.819Z,20.52
2022-08-30T09:35:54.085Z,20.58
2022-08-30T09:36:52.691Z,20.68
2022-08-30T09:37:53.635Z,20.89
2022-08-30T09:38:52.656Z,21.00
2022-08-30T09:39:52.663Z,21.05
2022-08-30T09:40:52.803Z,21.04
2022-08-30T09:41:52.726Z,20.98
2022-08-30T09:42:52.616Z,20.98
2022-08-30T09:43:52.618Z,20.89
2022-08-30T09:44:52.646Z,20.83
2022-08-30T09:45:52.662Z,20.78
2022-08-30T09:46:52.573Z,20.74
2022-08-30T09:47:52.607Z,20.67
2022-08-30T09:48:52.611Z,20.50
2022-08-30T09:49:52.544Z,20.34
2022-08-30T09:50:55.059Z,20.24
2022-08-30T09:51:52.516Z,20.18
2022-08-30T09:52:55.319Z,20.18
2022-08-30T09:54:16.645Z,20.24
2022-08-30T09:54:52.586Z,20.21
2022-08-30T09:55:52.463Z,20.26
2022-08-30T09:56:52.492Z,20.30
2022-08-30T09:57:52.486Z,20.36
2022-08-30T09:58:52.613Z,20.42
2022-08-30T09:59:52.514Z,20.50
2022-08-30T10:00:52.768Z,20.53
2022-08-30T10:01:52.720Z,20.55
2022-08-30T10:02:52.387Z,20.58
2022-08-30T10:03:52.415Z,20.63
2022-08-30T10:04:53.001Z,20.73
2022-08-30T10:05:52.400Z,20.77
2022-08-30T10:06:52.353Z,20.89
2022-08-30T10:07:53.711Z,21.00
2022-08-30T10:08:52.337Z,21.01
2022-08-30T10:09:52.379Z,21.03
2022-08-30T10:10:52.304Z,20.98
2022-08-30T10:11:52.334Z,20.89
2022-08-30T10:12:52.272Z,20.80
2022-08-30T10:13:52.260Z,20.70
2022-08-30T10:14:52.265Z,20.74
2022-08-30T10:15:52.306Z,20.88
2022-08-30T10:16:52.395Z,20.92
2022-08-30T10:17:53.139Z,20.96
2022-08-30T10:18:52.527Z,21.01
2022-08-30T10:19:52.234Z,21.17
2022-08-30T10:20:52.940Z,21.32
2022-08-30T10:21:52.204Z,21.45
2022-08-30T10:22:52.157Z,21.60
2022-08-30T10:23:52.208Z,21.68
2022-08-30T10:24:52.142Z,21.83
2022-08-30T10:25:52.129Z,21.91
2022-08-30T10:26:52.257Z,21.84
2022-08-30T10:27:52.168Z,21.84
2022-08-30T10:28:52.372Z,21.80
2022-08-30T10:29:52.145Z,21.80
2022-08-30T10:30:52.066Z,21.80
2022-08-30T10:31:52.187Z,21.78
2022-08-30T10:32:52.208Z,21.78
2022-08-30T10:33:52.294Z,21.69
2022-08-30T10:34:52.517Z,21.75
2022-08-30T10:35:52.110Z,21.78
2022-08-30T10:36:52.110Z,21.92
2022-08-30T10:37:52.161Z,22.04
2022-08-30T10:38:52.043Z,22.00
2022-08-30T10:39:51.956Z,22.03
2022-08-30T10:40:51.977Z,22.08
2022-08-30T10:41:52.425Z,22.07
2022-08-30T10:42:52.188Z,21.94
2022-08-30T10:43:52.749Z,21.78
2022-08-30T10:44:51.959Z,21.68
2022-08-30T10:45:51.939Z,21.59
2022-08-30T10:46:51.897Z,21.60
2022-08-30T10:47:51.965Z,21.72
2022-08-30T10:48:51.913Z,21.92
2022-08-30T10:49:51.883Z,22.08
2022-08-30T10:50:51.867Z,22.26
2022-08-30T10:51:51.839Z,22.37
2022-08-30T10:52:51.830Z,22.43
2022-08-30T10:53:52.043Z,22.51
2022-08-30T10:54:52.122Z,22.40
2022-08-30T10:55:52.027Z,22.22
2022-08-30T10:56:52.267Z,22.07
2022-08-30T10:57:52.123Z,22.23
2022-08-30T10:58:52.549Z,22.31
2022-08-30T10:59:52.866Z,22.41
2022-08-30T11:00:51.899Z,22.62
2022-08-30T11:01:52.244Z,22.63
2022-08-30T11:02:52.015Z,22.55
2022-08-30T11:03:52.401Z,22.56
2022-08-30T11:04:52.090Z,22.44
2022-08-30T11:05:52.242Z,22.46
2022-08-30T11:06:54.008Z,22.52
2022-08-30T11:07:52.185Z,22.53
2022-08-30T11:08:51.643Z,22.40
2022-08-30T11:09:51.652Z,22.22
2022-08-30T11:10:51.664Z,22.10
2022-08-30T11:11:51.747Z,22.07
2022-08-30T11:12:51.600Z,22.14
2022-08-30T11:13:56.883Z,22.04
2022-08-30T11:14:52.435Z,22.03
2022-08-30T11:15:51.602Z,22.16
2022-08-30T11:53:47.022Z,23.36
2022-08-30T11:57:19.609Z,23.40
2022-08-30T11:58:20.384Z,23.21
2022-08-30T12:01:50.335Z,22.83
2022-08-30T12:11:26.888Z,23.48
2022-08-30T12:25:50.437Z,22.46
2022-08-30T12:26:51.985Z,22.49
2022-08-30T12:27:51.437Z,22.63
2022-08-30T12:30:07.554Z,22.80
2022-08-30T12:31:08.499Z,22.96
2022-08-30T12:32:08.548Z,23.23
2022-08-30T12:33:08.455Z,23.56
2022-08-30T12:34:08.472Z,23.92
2022-08-30T12:35:08.495Z,24.18
2022-08-30T12:36:08.463Z,24.04
2022-08-30T12:37:08.402Z,24.10
2022-08-30T12:38:08.390Z,24.48
2022-08-30T12:39:08.414Z,24.85
2022-08-30T12:40:08.429Z,25.55
2022-08-30T12:41:08.890Z,26.76
2022-08-30T12:42:08.357Z,27.50
2022-08-30T12:43:08.361Z,28.16
2022-08-30T12:44:08.341Z,28.70
2022-08-30T12:45:08.326Z,28.59
2022-08-30T12:46:08.330Z,29.02
2022-08-30T12:47:08.373Z,29.10
2022-08-30T12:48:09.104Z,29.18
2022-08-30T12:49:08.399Z,29.39
2022-08-30T12:50:08.271Z,29.69
2022-08-30T12:51:08.287Z,29.50
2022-08-30T12:52:08.377Z,29.61
2022-08-30T12:53:13.094Z,30.14
2022-08-30T12:54:08.322Z,30.08
2022-08-30T12:55:17.196Z,30.06
2022-08-30T12:56:08.352Z,30.17
2022-08-30T12:57:25.467Z,30.52
2022-08-30T12:58:08.256Z,30.56
2022-08-30T12:59:08.381Z,30.83
2022-08-30T13:00:08.231Z,30.86
2022-08-30T13:01:08.260Z,30.99
2022-08-30T13:02:08.289Z,31.07
2022-08-30T13:03:25.869Z,31.11
2022-08-30T13:04:08.119Z,31.44
2022-08-30T13:05:08.195Z,31.42
2022-08-30T13:06:08.155Z,31.35
2022-08-30T13:07:08.131Z,31.59
2022-08-30T13:08:08.111Z,31.67
2022-08-30T13:09:08.060Z,31.67
2022-08-30T13:10:08.066Z,31.78
2022-08-30T13:11:09.089Z,32.24
2022-08-30T13:12:08.130Z,32.12
2022-08-30T13:13:08.031Z,32.41
2022-08-30T13:14:08.070Z,32.29
2022-08-30T13:15:08.081Z,32.00
2022-08-30T13:16:08.331Z,31.82
2022-08-30T13:17:08.054Z,32.08
2022-08-30T13:18:08.001Z,32.02
2022-08-30T13:19:07.971Z,32.46
2022-08-30T13:20:08.001Z,32.71
2022-08-30T13:21:08.099Z,32.93
2022-08-30T13:22:07.944Z,33.28
2022-08-30T13:23:08.045Z,33.23
2022-08-30T13:24:07.994Z,33.19
2022-08-30T13:25:07.929Z,32.91
2022-08-30T13:26:07.926Z,32.64
2022-08-30T13:27:07.903Z,32.45
2022-08-30T13:28:07.885Z,32.86
2022-08-30T13:29:10.470Z,33.28
2022-08-30T13:30:08.470Z,33.50
2022-08-30T13:31:07.925Z,33.22
2022-08-30T13:32:09.462Z,33.32
2022-08-30T13:33:07.837Z,33.26
2022-08-30T13:34:07.864Z,33.08
2022-08-30T13:35:08.113Z,33.39
2022-08-30T13:36:07.853Z,33.22
2022-08-30T13:37:44.205Z,32.83
2022-08-30T13:38:07.796Z,32.56
2022-08-30T13:39:07.817Z,32.67
2022-08-30T13:40:07.955Z,32.34
2022-08-30T13:41:07.797Z,32.63
2022-08-30T13:43:08.639Z,33.17
2022-08-30T13:44:11.301Z,33.08
2022-08-30T13:45:40.827Z,33.31
2022-08-30T13:46:07.733Z,33.97
2022-08-30T13:48:07.716Z,33.85
2022-08-30T13:49:43.029Z,33.66
2022-08-30T13:50:07.662Z,33.51
2022-08-30T13:51:07.677Z,33.17
2022-08-30T13:52:20.242Z,33.26
2022-08-30T13:53:07.701Z,33.09
2022-08-30T13:54:07.692Z,33.12
2022-08-30T13:55:07.654Z,33.28
2022-08-30T13:56:07.711Z,33.17
2022-08-30T13:57:07.627Z,33.35
2022-08-30T13:58:07.578Z,33.05
2022-08-30T13:59:07.641Z,32.60
2022-08-30T14:00:07.611Z,32.97