createdAt,value
2023-01-09T00:20:13.442Z,83.28
2023-01-09T00:23:21.505Z,83.44
2023-01-09T00:53:52.690Z,83.25
2023-01-09T01:16:07.136Z,83.08
2023-01-09T01:35:37.039Z,83.09
2023-01-09T01:43:10.912Z,83.18
2023-01-09T01:46:21.593Z,82.84
2023-01-09T01:49:08.121Z,83.19
2023-01-09T02:15:05.076Z,82.85
2023-01-09T02:18:58.200Z,82.70
2023-01-09T02:26:16.200Z,83.01
2023-01-09T02:45:30.731Z,82.79
2023-01-09T02:56:14.630Z,82.28
2023-01-09T03:07:13.081Z,82.49
2023-01-09T03:10:17.796Z,82.61
2023-01-09T03:13:14.001Z,82.44
2023-01-09T03:16:07.810Z,82.63
2023-01-09T03:18:53.587Z,82.80
2023-01-09T03:21:34.813Z,82.70
2023-01-09T03:24:18.641Z,82.75
2023-01-09T03:35:07.255Z,82.50
2023-01-09T04:53:26.325Z,83.06
2023-01-09T05:24:21.298Z,82.86
2023-01-09T05:35:08.536Z,82.86
2023-01-09T05:38:34.442Z,83.03
2023-01-09T06:01:04.346Z,83.61
2023-01-09T06:17:14.459Z,84.20
2023-01-09T06:19:41.668Z,84.37
2023-01-09T06:22:08.439Z,84.22
2023-01-09T06:24:35.869Z,84.53
2023-01-09T06:27:02.673Z,84.87
2023-01-09T06:29:29.381Z,84.75
2023-01-09T06:31:56.147Z,84.67
2023-01-09T06:34:22.942Z,85.00
2023-01-09T06:36:49.651Z,84.99
2023-01-09T06:39:16.358Z,84.76
2023-01-09T06:44:41.591Z,84.99
2023-01-09T06:47:08.275Z,84.93
2023-01-09T06:49:35.006Z,85.25
2023-01-09T06:52:05.734Z,85.14
2023-01-09T06:54:32.421Z,85.16
2023-01-09T06:56:59.189Z,85.59
2023-01-09T06:59:26.275Z,85.25
2023-01-09T07:01:53.405Z,85.67
2023-01-09T07:04:22.191Z,85.43
2023-01-09T07:06:49.668Z,85.40
2023-01-09T07:09:16.408Z,85.82
2023-01-09T07:11:43.170Z,85.82
2023-01-09T07:14:09.922Z,85.77
2023-01-09T07:16:36.710Z,85.88
2023-01-09T07:19:03.379Z,86.02
2023-01-09T07:21:32.596Z,86.03
2023-01-09T07:23:59.524Z,85.78
2023-01-09T07:26:26.512Z,85.81
2023-01-09T07:28:53.260Z,86.05
2023-01-09T07:31:20.059Z,86.16
2023-01-09T07:33:47.075Z,86.16
2023-01-09T07:36:13.804Z,86.15
2023-01-09T07:38:40.623Z,86.23
2023-01-09T07:41:07.363Z,86.11
2023-01-09T07:43:34.209Z,86.34
2023-01-09T07:46:01.258Z,86.37
2023-01-09T07:48:27.995Z,86.23
2023-01-09T07:50:54.767Z,86.32
2023-01-09T07:54:11.978Z,86.29
2023-01-09T07:56:57.255Z,86.59
2023-01-09T07:59:24.010Z,86.64
2023-01-09T08:01:50.826Z,86.47
2023-01-09T08:04:17.751Z,86.75
2023-01-09T08:06:44.445Z,86.80
2023-01-09T08:09:11.230Z,86.72
2023-01-09T08:11:37.925Z,86.60
2023-01-09T08:14:04.645Z,86.61
2023-01-09T08:16:33.682Z,86.62
2023-01-09T08:19:00.653Z,86.73
2023-01-09T08:21:27.437Z,86.64
2023-01-09T08:23:54.099Z,86.92
2023-01-09T08:26:21.569Z,86.89
2023-01-09T08:28:48.748Z,86.71
2023-01-09T08:31:15.948Z,87.11
2023-01-09T08:33:42.692Z,87.13
2023-01-09T08:36:09.904Z,86.98
2023-01-09T08:38:36.679Z,86.95
2023-01-09T08:41:26.376Z,86.91
2023-01-09T08:44:11.886Z,87.34
2023-01-09T08:46:57.481Z,87.13
2023-01-09T08:49:24.219Z,87.25
2023-01-09T08:51:50.865Z,87.40
2023-01-09T08:54:17.522Z,87.25
2023-01-09T08:56:44.689Z,87.53
2023-01-09T08:59:16.459Z,87.18
2023-01-09T09:01:46.302Z,87.22
2023-01-09T09:04:13.037Z,87.21
2023-01-09T09:06:39.764Z,87.30
2023-01-09T09:09:09.247Z,87.26
2023-01-09T09:15:16.555Z,87.52
2023-01-09T09:21:20.362Z,87.61
2023-01-09T09:24:13.510Z,87.56
2023-01-09T09:27:10.116Z,87.78
2023-01-09T09:29:44.010Z,87.89
2023-01-09T09:32:16.979Z,87.43
2023-01-09T09:34:48.229Z,87.71
2023-01-09T09:37:17.878Z,87.58
2023-01-09T09:39:47.203Z,87.60
2023-01-09T09:43:06.104Z,87.46
2023-01-09T09:46:41.124Z,87.49
2023-01-09T09:49:38.658Z,87.35
2023-01-09T09:52:29.054Z,87.31
2023-01-09T09:55:06.984Z,87.23
2023-01-09T09:57:37.371Z,87.46
2023-01-09T10:00:19.994Z,87.38
2023-01-09T10:03:36.830Z,87.27
2023-01-09T10:06:07.952Z,87.58
2023-01-09T10:08:40.322Z,87.39
2023-01-09T10:11:15.360Z,87.25
2023-01-09T10:14:00.804Z,87.56
2023-01-09T10:16:44.649Z,87.45
2023-01-09T10:19:22.777Z,87.44
2023-01-09T10:22:01.796Z,87.71
2023-01-09T10:24:51.082Z,87.83
2023-01-09T10:27:28.471Z,87.72
2023-01-09T10:30:09.175Z,87.78
2023-01-09T10:32:44.750Z,87.67
2023-01-09T10:35:51.558Z,87.70
2023-01-09T10:38:52.934Z,87.58
2023-01-09T10:41:30.880Z,87.67
2023-01-09T10:44:28.544Z,87.68
2023-01-09T10:47:50.195Z,87.46
2023-01-09T10:50:25.607Z,87.79
2023-01-09T10:52:55.024Z,87.85
2023-01-09T10:55:41.307Z,87.57
2023-01-09T10:58:14.264Z,87.70
2023-01-09T11:01:38.860Z,87.85
2023-01-09T11:14:40.031Z,87.86
2023-01-09T11:17:35.510Z,88.01
2023-01-09T11:21:24.679Z,87.99
2023-01-09T11:24:00.628Z,88.02
2023-01-09T11:26:53.985Z,88.14
2023-01-09T11:29:29.245Z,87.74
2023-01-09T11:32:11.609Z,87.95
2023-01-09T11:35:07.617Z,87.77
2023-01-09T11:37:40.715Z,88.00
2023-01-09T11:40:18.315Z,87.83
2023-01-09T11:49:29.375Z,88.12
2023-01-09T11:52:22.953Z,88.13
2023-01-09T11:55:01.027Z,88.13
2023-01-09T11:57:37.897Z,87.76
2023-01-09T12:00:26.865Z,87.56
2023-01-09T12:03:23.530Z,87.70
2023-01-09T12:06:11.538Z,87.66
2023-01-09T12:15:42.227Z,87.26
2023-01-09T12:18:54.597Z,87.16
2023-01-09T12:26:03.249Z,86.66
2023-01-09T12:35:57.459Z,86.71
2023-01-09T12:38:36.897Z,86.34
2023-01-09T12:41:46.536Z,86.35
2023-01-09T12:45:19.020Z,86.02
2023-01-09T12:47:47.590Z,85.82
2023-01-09T12:50:14.387Z,85.68
2023-01-09T12:52:56.153Z,85.49
2023-01-09T12:55:24.611Z,84.90
2023-01-09T12:58:18.583Z,84.78
2023-01-09T13:00:53.209Z,84.44
2023-01-09T13:03:31.804Z,83.93
2023-01-09T13:06:06.159Z,83.79
2023-01-09T13:09:05.600Z,83.54
2023-01-09T13:12:08.766Z,83.28
2023-01-09T13:14:56.634Z,82.81
2023-01-09T13:20:34.354Z,82.48
2023-01-09T13:23:21.855Z,82.45
2023-01-09T13:26:01.601Z,82.03
2023-01-09T13:29:02.949Z,82.19
2023-01-09T13:32:03.161Z,81.89
2023-01-09T13:35:01.847Z,81.64
2023-01-09T13:37:51.503Z,81.89
2023-01-09T13:40:39.576Z,81.75
2023-01-09T13:43:57.621Z,81.55
2023-01-09T13:46:54.285Z,81.27
2023-01-09T13:49:48.384Z,80.69
2023-01-09T13:55:33.590Z,80.58
2023-01-09T13:58:10.070Z,80.28
2023-01-09T14:00:43.675Z,80.01
2023-01-09T14:03:38.530Z,80.22
2023-01-09T14:06:16.005Z,80.32
2023-01-09T14:08:47.297Z,80.52
2023-01-09T14:11:27.961Z,80.42
2023-01-09T14:14:31.876Z,80.47
2023-01-09T14:21:25.313Z,81.11
2023-01-09T14:39:31.969Z,81.56
2023-01-09T15:16:19.961Z,81.25
2023-01-09T15:18:49.155Z,81.41
2023-01-09T15:21:25.233Z,81.07
2023-01-09T15:23:52.356Z,81.05
2023-01-09T15:26:29.024Z,81.19
2023-01-09T15:29:12.053Z,81.13
2023-01-09T15:31:41.861Z,80.82
2023-01-09T15:34:18.953Z,81.04
2023-01-09T15:36:52.955Z,80.85
2023-01-09T15:39:27.146Z,81.24
2023-01-09T15:42:13.898Z,81.03
2023-01-09T15:44:49.761Z,81.01
2023-01-09T15:51:11.024Z,80.87
2023-01-09T15:53:58.659Z,80.92
2023-01-09T16:10:36.096Z,80.71
2023-01-09T16:13:03.118Z,80.73
2023-01-09T16:15:33.427Z,81.05
2023-01-09T16:18:23.912Z,80.99
2023-01-09T16:21:01.774Z,80.84
2023-01-09T16:23:32.555Z,80.97
2023-01-09T16:26:03.113Z,80.61
2023-01-09T16:28:33.138Z,80.88
2023-01-09T16:31:04.368Z,80.97
2023-01-09T16:33:45.756Z,81.00
2023-01-09T16:48:46.108Z,80.40
2023-01-09T16:51:18.318Z,80.24
2023-01-09T16:53:45.361Z,80.56
2023-01-09T16:56:18.432Z,80.59
2023-01-09T16:58:46.393Z,80.69
2023-01-09T17:01:16.115Z,80.26
2023-01-09T17:03:44.213Z,80.38
2023-01-09T17:06:32.954Z,80.49
2023-01-09T17:08:59.659Z,80.38
2023-01-09T17:11:31.708Z,80.52
2023-01-09T17:14:02.876Z,80.50
2023-01-09T17:16:30.276Z,80.38
2023-01-09T17:18:57.064Z,80.37
2023-01-09T17:21:25.626Z,80.55
2023-01-09T17:24:12.517Z,80.08
2023-01-09T17:27:03.152Z,80.28
2023-01-09T17:29:30.270Z,79.98
2023-01-09T17:31:59.511Z,79.95
2023-01-09T17:34:30.989Z,80.10
2023-01-09T17:36:57.794Z,79.88
2023-01-09T17:39:24.521Z,79.84
2023-01-09T17:41:55.561Z,79.74
2023-01-09T17:44:22.398Z,79.58
2023-01-09T17:46:49.205Z,79.61
2023-01-09T17:49:19.129Z,79.62
2023-01-09T17:51:54.458Z,79.49
2023-01-09T17:54:33.738Z,79.30
2023-01-09T17:57:21.602Z,79.24
2023-01-09T17:59:48.610Z,79.47
2023-01-09T18:05:56.888Z,79.42
2023-01-09T18:08:45.556Z,79.20
2023-01-09T18:22:37.996Z,79.55
2023-01-09T18:29:22.799Z,79.40
2023-01-09T18:35:36.793Z,79.04
2023-01-09T18:46:26.318Z,79.40
2023-01-09T18:48:57.008Z,79.40
2023-01-09T18:51:25.591Z,79.35
2023-01-09T18:53:52.719Z,79.35
2023-01-09T18:56:20.228Z,79.47
2023-01-09T18:58:48.447Z,79.51
2023-01-09T19:01:16.625Z,79.19
2023-01-09T19:03:43.477Z,79.52
2023-01-09T19:06:10.814Z,79.28
2023-01-09T19:08:37.733Z,79.45
2023-01-09T19:11:05.138Z,79.33
2023-01-09T19:13:33.748Z,79.26
2023-01-09T19:16:07.014Z,79.42
2023-01-09T19:19:00.616Z,79.23
2023-01-09T19:21:30.107Z,79.25
2023-01-09T19:23:58.978Z,79.19
2023-01-09T19:26:32.613Z,79.29
2023-01-09T19:29:18.095Z,79.25
2023-01-09T19:31:59.713Z,79.44
2023-01-09T19:37:25.338Z,79.41
2023-01-09T19:39:52.134Z,79.52
2023-01-09T19:42:19.362Z,79.66
2023-01-09T19:44:46.417Z,79.45
2023-01-09T19:47:18.275Z,79.44
2023-01-09T19:49:44.987Z,79.40
2023-01-09T19:52:12.083Z,79.51
2023-01-09T19:54:39.330Z,79.72
2023-01-09T19:58:16.896Z,79.62
2023-01-09T20:04:29.084Z,79.60
2023-01-09T20:06:59.679Z,79.44
2023-01-09T20:09:39.083Z,79.31
2023-01-09T20:12:37.483Z,79.47
2023-01-09T20:15:15.058Z,79.47
2023-01-09T20:17:43.205Z,79.62
2023-01-09T20:20:26.491Z,79.16
2023-01-09T20:34:43.295Z,79.36
2023-01-09T20:37:52.389Z,79.20
2023-01-09T20:40:34.891Z,79.40
2023-01-09T21:20:54.405Z,79.88
2023-01-09T21:23:52.218Z,79.72
