createdAt,value
2023-01-12T00:00:28.643Z,80.12
2023-01-12T00:02:56.458Z,80.26
2023-01-12T00:05:24.267Z,79.33
2023-01-12T00:07:55.815Z,78.50
2023-01-12T00:10:23.654Z,79.46
2023-01-12T00:12:51.450Z,78.65
2023-01-12T00:15:55.647Z,80.39
2023-01-12T00:18:25.200Z,80.15
2023-01-12T00:21:03.901Z,78.77
2023-01-12T00:23:40.656Z,78.01
2023-01-12T00:26:10.752Z,78.48
2023-01-12T00:28:39.746Z,78.05
2023-01-12T00:31:11.970Z,78.80
2023-01-12T00:33:47.131Z,78.75
2023-01-12T00:36:19.017Z,78.69
2023-01-12T00:38:50.003Z,80.04
2023-01-12T00:41:34.187Z,79.82
2023-01-12T00:44:22.338Z,80.00
2023-01-12T00:46:50.147Z,80.82
2023-01-12T00:49:21.484Z,80.64
2023-01-12T00:51:49.314Z,79.57
2023-01-12T00:54:30.253Z,79.45
2023-01-12T00:57:02.200Z,79.11
2023-01-12T00:59:30.621Z,78.72
2023-01-12T01:01:59.869Z,78.81
2023-01-12T01:04:34.615Z,79.16
2023-01-12T01:07:02.753Z,78.91
2023-01-12T01:09:34.291Z,78.41
2023-01-12T01:12:02.840Z,79.57
2023-01-12T01:14:34.561Z,78.77
2023-01-12T01:17:03.588Z,79.27
2023-01-12T01:19:32.884Z,78.54
2023-01-12T01:22:06.953Z,78.44
2023-01-12T01:24:37.335Z,79.83
2023-01-12T01:27:05.195Z,78.52
2023-01-12T01:29:38.012Z,78.87
2023-01-12T01:32:06.123Z,80.51
2023-01-12T01:34:37.169Z,79.99
2023-01-12T01:37:09.090Z,79.50
2023-01-12T01:39:38.954Z,79.10
2023-01-12T01:42:26.752Z,78.26
2023-01-12T01:44:59.175Z,77.77
2023-01-12T01:47:31.482Z,78.93
2023-01-12T01:50:01.790Z,77.99
2023-01-12T01:52:32.908Z,78.91
2023-01-12T01:55:07.755Z,79.28
2023-01-12T01:57:38.584Z,78.77
2023-01-12T02:00:08.153Z,78.37
2023-01-12T02:02:36.942Z,78.11
2023-01-12T02:05:06.852Z,78.56
2023-01-12T02:07:35.117Z,78.77
2023-01-12T02:10:03.230Z,79.51
2023-01-12T02:13:05.391Z,79.41
2023-01-12T02:16:06.289Z,79.41
2023-01-12T02:18:39.035Z,79.00
2023-01-12T02:21:13.959Z,78.65
2023-01-12T02:24:17.726Z,77.81
2023-01-12T02:27:30.276Z,78.96
2023-01-12T02:30:28.867Z,77.92
2023-01-12T02:33:06.689Z,78.53
2023-01-12T02:35:40.932Z,79.04
2023-01-12T02:38:17.292Z,78.70
2023-01-12T02:40:50.794Z,78.32
2023-01-12T02:43:26.577Z,77.75
2023-01-12T02:46:01.164Z,76.27
2023-01-12T02:48:41.839Z,76.82
2023-01-12T02:51:12.898Z,76.39
2023-01-12T02:53:44.799Z,76.88
2023-01-12T02:56:18.340Z,78.17
2023-01-12T02:58:52.913Z,77.80
2023-01-12T03:01:21.023Z,76.81
2023-01-12T03:03:54.323Z,77.25
2023-01-12T03:06:24.327Z,79.41
2023-01-12T03:08:56.958Z,79.57
2023-01-12T03:11:26.296Z,79.50
2023-01-12T03:13:57.818Z,78.46
2023-01-12T03:16:35.493Z,79.36
2023-01-12T03:19:12.726Z,79.29
2023-01-12T03:21:42.372Z,80.08
2023-01-12T03:24:15.892Z,80.07
2023-01-12T03:26:46.974Z,79.83
2023-01-12T03:29:16.785Z,80.15
2023-01-12T03:31:50.501Z,80.10
2023-01-12T03:34:20.764Z,79.49
2023-01-12T03:37:01.201Z,80.77
2023-01-12T03:39:42.180Z,79.78
2023-01-12T03:42:13.758Z,80.10
2023-01-12T03:44:43.527Z,79.30
2023-01-12T03:47:19.220Z,80.90
2023-01-12T03:49:56.325Z,80.91
2023-01-12T03:52:27.340Z,80.93
2023-01-12T03:54:57.495Z,80.89
2023-01-12T03:57:26.039Z,81.04
2023-01-12T03:59:57.427Z,81.32
2023-01-12T04:02:30.072Z,81.15
2023-01-12T04:05:02.868Z,80.67
2023-01-12T04:07:31.197Z,80.97
2023-01-12T04:09:59.040Z,81.31
2023-01-12T04:12:29.193Z,80.80
2023-01-12T04:14:59.203Z,80.42
2023-01-12T04:17:37.222Z,80.43
2023-01-12T04:20:09.427Z,81.07
2023-01-12T04:22:45.375Z,81.79
2023-01-12T04:25:20.349Z,80.77
2023-01-12T04:27:50.043Z,81.68
2023-01-12T04:30:20.192Z,80.77
2023-01-12T04:32:48.094Z,81.96
2023-01-12T04:35:18.323Z,80.80
2023-01-12T04:37:49.065Z,80.87
2023-01-12T04:40:19.591Z,80.56
2023-01-12T04:43:07.497Z,79.43
2023-01-12T04:45:40.045Z,79.38
2023-01-12T04:48:12.405Z,80.05
2023-01-12T04:50:42.286Z,79.72
2023-01-12T04:53:17.269Z,78.94
2023-01-12T04:55:47.616Z,79.39
2023-01-12T04:58:17.039Z,79.91
2023-01-12T05:00:45.069Z,79.40
2023-01-12T05:03:15.252Z,77.69
2023-01-12T05:05:45.106Z,78.40
2023-01-12T05:08:31.248Z,78.07
2023-01-12T05:11:03.223Z,78.68
2023-01-12T05:13:34.234Z,78.68
2023-01-12T05:16:09.860Z,78.94
2023-01-12T05:18:37.675Z,79.27
2023-01-12T05:21:09.139Z,78.76
2023-01-12T05:23:37.150Z,77.33
2023-01-12T05:26:06.601Z,77.46
2023-01-12T05:28:34.908Z,78.40
2023-01-12T05:31:06.984Z,79.45
2023-01-12T05:33:43.852Z,79.69
2023-01-12T05:36:17.542Z,79.29
2023-01-12T05:38:48.615Z,78.12
2023-01-12T05:41:18.935Z,79.50
2023-01-12T05:43:51.526Z,78.22
2023-01-12T05:46:21.454Z,78.29
2023-01-12T05:48:50.764Z,77.11
2023-01-12T05:51:20.914Z,77.75
2023-01-12T05:53:50.136Z,79.05
2023-01-12T05:56:20.562Z,77.67
2023-01-12T05:58:52.677Z,77.38
2023-01-12T06:01:24.334Z,78.96
2023-01-12T06:06:49.041Z,77.89
2023-01-12T06:09:17.398Z,78.80
2023-01-12T06:12:04.210Z,79.73
2023-01-12T06:14:36.948Z,78.48
2023-01-12T06:17:05.134Z,79.96
2023-01-12T06:19:33.024Z,79.72
2023-01-12T06:22:02.271Z,80.35
2023-01-12T06:24:30.673Z,79.65
2023-01-12T06:27:01.657Z,79.15
2023-01-12T06:29:33.069Z,79.25
2023-01-12T06:32:01.483Z,77.30
2023-01-12T06:34:35.338Z,79.30
2023-01-12T06:37:07.481Z,79.58
2023-01-12T06:39:35.834Z,79.74
2023-01-12T06:42:23.031Z,80.65
2023-01-12T06:44:53.878Z,80.72
2023-01-12T06:47:22.157Z,80.98
2023-01-12T06:49:51.757Z,81.07
2023-01-12T06:52:24.289Z,80.61
2023-01-12T06:54:53.271Z,80.13
2023-01-12T06:57:21.113Z,81.52
2023-01-12T06:59:49.137Z,82.21
2023-01-12T07:02:18.132Z,80.83
2023-01-12T07:04:48.910Z,81.51
2023-01-12T07:07:16.857Z,80.01
2023-01-12T07:09:46.257Z,80.21
2023-01-12T07:12:14.798Z,79.58
2023-01-12T07:14:42.961Z,81.50
2023-01-12T07:17:14.115Z,80.85
2023-01-12T07:19:43.440Z,80.49
2023-01-12T07:22:11.275Z,81.95
2023-01-12T07:24:43.716Z,80.70
2023-01-12T07:27:13.534Z,81.03
2023-01-12T07:29:46.536Z,80.51
2023-01-12T07:32:14.959Z,80.24
2023-01-12T07:34:52.906Z,81.08
2023-01-12T07:37:21.666Z,80.17
2023-01-12T07:39:53.122Z,81.22
2023-01-12T07:42:25.121Z,80.46
2023-01-12T07:44:53.861Z,80.63
2023-01-12T07:47:40.127Z,81.05
2023-01-12T07:50:09.009Z,80.22
2023-01-12T07:52:37.878Z,79.81
2023-01-12T07:55:06.321Z,80.18
2023-01-12T07:57:37.845Z,79.20
2023-01-12T08:00:06.547Z,79.75
2023-01-12T08:02:37.632Z,80.42
2023-01-12T08:05:06.687Z,79.40
2023-01-12T08:07:40.069Z,79.67
2023-01-12T08:10:08.860Z,79.16
2023-01-12T08:12:41.185Z,79.92
2023-01-12T08:15:10.456Z,80.02
2023-01-12T08:17:41.275Z,79.40
2023-01-12T08:20:13.292Z,79.24
2023-01-12T08:22:44.049Z,79.77
2023-01-12T08:25:16.822Z,80.21
2023-01-12T08:27:51.191Z,78.85
2023-01-12T08:30:25.826Z,80.11
2023-01-12T08:32:56.384Z,78.79
2023-01-12T08:35:29.086Z,79.69
2023-01-12T08:37:57.133Z,80.40
2023-01-12T08:40:48.490Z,79.01
2023-01-12T08:43:38.501Z,80.50
2023-01-12T08:46:09.058Z,81.07
2023-01-12T08:48:39.354Z,80.75
2023-01-12T08:51:08.133Z,79.49
2023-01-12T08:53:36.602Z,80.76
2023-01-12T08:56:07.386Z,81.07
2023-01-12T08:58:37.967Z,80.87
2023-01-12T09:01:09.893Z,80.30
2023-01-12T09:03:39.958Z,81.20
2023-01-12T09:06:13.009Z,81.05
2023-01-12T09:08:43.886Z,80.58
2023-01-12T09:11:14.085Z,81.46
2023-01-12T09:13:43.939Z,80.76
2023-01-12T09:16:13.916Z,80.69
2023-01-12T09:18:44.282Z,80.04
2023-01-12T09:21:15.625Z,81.30
2023-01-12T09:23:44.568Z,79.10
2023-01-12T09:26:17.065Z,80.92
2023-01-12T09:28:46.326Z,80.33
2023-01-12T09:31:18.874Z,81.85
2023-01-12T09:33:47.579Z,81.83
2023-01-12T09:36:17.346Z,80.29
2023-01-12T09:38:47.433Z,80.79
2023-01-12T09:41:38.757Z,80.34
2023-01-12T09:44:33.031Z,80.50
2023-01-12T09:47:04.941Z,78.17
2023-01-12T09:49:37.989Z,77.95
2023-01-12T09:52:13.645Z,78.20
2023-01-12T09:54:42.633Z,78.31
2023-01-12T09:57:28.744Z,78.94
2023-01-12T10:00:05.839Z,77.48
2023-01-12T10:02:36.436Z,77.77
2023-01-12T10:05:09.499Z,77.42
2023-01-12T10:07:40.899Z,77.88
2023-01-12T10:10:15.979Z,76.70
2023-01-12T10:12:50.540Z,77.16
2023-01-12T10:15:32.463Z,76.66
2023-01-12T10:18:04.771Z,77.32
2023-01-12T10:20:38.754Z,76.60
2023-01-12T10:23:21.327Z,75.75
2023-01-12T10:25:57.360Z,76.11
2023-01-12T10:28:26.614Z,76.02
2023-01-12T10:30:56.766Z,75.56
2023-01-12T10:33:27.772Z,75.22
2023-01-12T10:36:04.958Z,74.78
2023-01-12T10:38:36.309Z,76.49
2023-01-12T10:41:36.082Z,76.55
2023-01-12T10:44:15.113Z,76.13
2023-01-12T10:46:45.114Z,75.29
2023-01-12T10:49:26.159Z,76.46
2023-01-12T10:52:00.197Z,75.64
2023-01-12T10:54:32.182Z,75.35
2023-01-12T10:57:06.291Z,75.84
2023-01-12T10:59:36.053Z,76.19
2023-01-12T11:02:26.381Z,75.83
2023-01-12T11:04:58.096Z,75.63
2023-01-12T11:07:32.547Z,75.81
2023-01-12T11:10:20.728Z,75.10
2023-01-12T11:12:57.104Z,74.88
2023-01-12T11:15:27.435Z,75.82
2023-01-12T11:18:05.748Z,75.33
2023-01-12T11:20:38.579Z,76.49
2023-01-12T11:23:13.032Z,75.10
2023-01-12T11:25:44.324Z,75.42
2023-01-12T11:28:16.096Z,75.33
2023-01-12T11:30:54.489Z,75.59
2023-01-12T11:33:30.046Z,74.77
2023-01-12T11:36:03.560Z,76.17
2023-01-12T11:38:35.348Z,75.34
2023-01-12T11:41:07.825Z,75.46
2023-01-12T11:43:50.396Z,75.44
2023-01-12T11:46:27.657Z,74.93
2023-01-12T11:49:03.030Z,74.95
2023-01-12T11:51:31.026Z,76.13
2023-01-12T11:54:02.200Z,76.58
2023-01-12T11:56:49.365Z,75.85
2023-01-12T11:59:22.873Z,76.22
2023-01-12T12:01:56.157Z,76.88
2023-01-12T12:04:38.978Z,76.19
2023-01-12T12:07:17.157Z,76.34
2023-01-12T12:10:01.545Z,76.36
2023-01-12T12:12:44.357Z,77.48
2023-01-12T12:15:30.405Z,76.17
2023-01-12T12:18:06.921Z,77.37
2023-01-12T12:20:42.479Z,77.10
2023-01-12T12:23:22.959Z,76.72
2023-01-12T12:26:00.408Z,76.35
2023-01-12T12:28:49.549Z,76.97
2023-01-12T12:31:37.653Z,77.29
2023-01-12T12:34:20.257Z,76.54
2023-01-12T12:36:57.587Z,77.57
2023-01-12T12:39:59.586Z,75.23
2023-01-12T12:43:04.036Z,75.60
2023-01-12T12:45:42.234Z,75.14
2023-01-12T12:48:15.813Z,76.26
2023-01-12T12:50:52.604Z,77.16
2023-01-12T12:53:28.188Z,75.56
2023-01-12T12:56:00.925Z,76.70
2023-01-12T12:58:49.296Z,76.52
2023-01-12T13:01:43.591Z,75.76
2023-01-12T13:04:58.940Z,76.43
2023-01-12T13:07:30.492Z,76.74
2023-01-12T13:10:20.459Z,76.99
2023-01-12T13:13:01.843Z,76.97
2023-01-12T13:15:37.494Z,77.11
2023-01-12T13:18:10.926Z,78.17
2023-01-12T13:21:05.611Z,78.19
2023-01-12T13:23:52.596Z,77.41
2023-01-12T13:26:52.558Z,77.88
2023-01-12T13:29:50.276Z,78.50
2023-01-12T13:33:00.465Z,78.11
2023-01-12T13:36:07.571Z,78.59
2023-01-12T13:38:57.031Z,79.57
2023-01-12T13:41:45.325Z,78.42
2023-01-12T13:44:20.068Z,78.25
2023-01-12T13:46:50.245Z,78.33
2023-01-12T13:49:30.464Z,79.47
2023-01-12T13:52:01.248Z,79.37
2023-01-12T13:54:34.251Z,78.85
2023-01-12T13:57:06.480Z,78.82
2023-01-12T13:59:36.005Z,78.37
2023-01-12T14:02:21.108Z,78.98
2023-01-12T14:04:57.797Z,78.86
2023-01-12T14:07:42.893Z,78.74
2023-01-12T14:10:26.151Z,78.24
2023-01-12T14:13:12.357Z,78.46
2023-01-12T14:16:11.938Z,79.47
2023-01-12T14:18:44.227Z,78.90
2023-01-12T14:21:24.815Z,78.85
2023-01-12T14:23:53.145Z,78.42
2023-01-12T14:26:27.231Z,78.30
2023-01-12T14:28:59.097Z,78.77
2023-01-12T14:31:39.585Z,79.12
2023-01-12T14:34:27.601Z,79.21
2023-01-12T14:36:55.726Z,79.52
2023-01-12T14:39:29.208Z,78.78
2023-01-12T14:42:20.058Z,78.34
2023-01-12T14:45:11.295Z,78.12
2023-01-12T14:47:40.753Z,78.35
2023-01-12T14:50:19.570Z,76.66
2023-01-12T14:52:48.614Z,77.87
2023-01-12T14:55:23.052Z,77.96
2023-01-12T14:57:54.461Z,78.43
2023-01-12T15:00:25.607Z,78.08
2023-01-12T15:03:00.961Z,77.38
2023-01-12T15:05:29.628Z,78.43
2023-01-12T15:08:00.425Z,79.07
2023-01-12T15:10:33.585Z,77.65
2023-01-12T15:13:26.048Z,78.47
2023-01-12T15:16:15.932Z,77.68
2023-01-12T15:19:05.804Z,77.62
2023-01-12T15:21:53.776Z,77.84
2023-01-12T15:24:43.695Z,78.15
2023-01-12T15:27:12.918Z,78.76
2023-01-12T15:29:41.224Z,79.69
2023-01-12T15:32:14.629Z,78.76
2023-01-12T15:34:43.897Z,78.27
2023-01-12T15:37:19.070Z,78.00
2023-01-12T15:39:49.137Z,77.69
2023-01-12T15:42:22.152Z,77.39
2023-01-12T15:44:51.577Z,76.20
2023-01-12T15:47:20.258Z,77.79
2023-01-12T15:49:53.495Z,78.57
2023-01-12T15:52:24.486Z,77.08
2023-01-12T15:54:59.934Z,78.57
2023-01-12T15:57:28.165Z,78.18
2023-01-12T15:59:56.351Z,78.12
2023-01-12T16:02:28.283Z,77.91
2023-01-12T16:05:03.123Z,78.93
2023-01-12T16:07:31.519Z,79.18
2023-01-12T16:09:59.568Z,77.34
2023-01-12T16:12:27.619Z,79.19
2023-01-12T16:14:57.331Z,79.82
2023-01-12T16:17:30.303Z,79.67
2023-01-12T16:20:02.971Z,79.84
2023-01-12T16:22:33.477Z,78.87
2023-01-12T16:25:01.257Z,80.47
2023-01-12T16:27:37.507Z,79.13
2023-01-12T16:30:12.102Z,78.12
2023-01-12T16:32:42.563Z,78.63
2023-01-12T16:35:12.052Z,79.28
2023-01-12T16:37:40.516Z,79.27
2023-01-12T16:40:13.451Z,79.52
2023-01-12T16:42:46.805Z,81.40
2023-01-12T16:45:15.303Z,80.00
2023-01-12T16:47:44.582Z,79.53
2023-01-12T16:50:14.423Z,79.91
2023-01-12T16:52:42.708Z,79.51
2023-01-12T16:55:11.059Z,79.50
2023-01-12T16:57:46.195Z,80.06
2023-01-12T17:00:17.021Z,79.69
2023-01-12T17:02:45.048Z,79.30
2023-01-12T17:05:14.782Z,79.70
2023-01-12T17:07:45.115Z,79.50
2023-01-12T17:10:13.660Z,79.48
2023-01-12T17:12:52.246Z,79.99
2023-01-12T17:15:26.686Z,79.81
2023-01-12T17:18:06.173Z,78.94
2023-01-12T17:20:35.915Z,78.25
2023-01-12T17:23:05.048Z,79.26
2023-01-12T17:25:34.328Z,78.60
2023-01-12T17:28:08.315Z,78.71
2023-01-12T17:30:36.594Z,78.82
2023-01-12T17:33:06.874Z,77.83
2023-01-12T17:35:40.170Z,77.96
2023-01-12T17:38:08.172Z,78.51
2023-01-12T17:40:36.288Z,76.29
2023-01-12T17:43:03.248Z,75.45
2023-01-12T17:45:31.232Z,75.97
2023-01-12T17:48:04.706Z,75.99
2023-01-12T17:50:32.837Z,75.53
2023-01-12T17:53:02.478Z,74.78
2023-01-12T17:55:36.705Z,75.45
2023-01-12T17:58:05.649Z,75.71
2023-01-12T18:00:35.258Z,75.99
2023-01-12T18:03:03.984Z,75.58
2023-01-12T18:05:32.249Z,74.77
2023-01-12T18:08:00.434Z,75.31
2023-01-12T18:10:30.006Z,73.33
2023-01-12T18:13:04.204Z,74.88
2023-01-12T18:15:32.123Z,75.23
2023-01-12T18:18:00.083Z,72.07
2023-01-12T18:20:33.777Z,74.06
2023-01-12T18:23:01.796Z,74.13
2023-01-12T18:25:32.305Z,74.56
2023-01-12T18:28:00.826Z,74.80
2023-01-12T18:30:29.129Z,75.06
2023-01-12T18:33:02.356Z,74.74
2023-01-12T18:35:36.538Z,74.69
2023-01-12T18:38:07.949Z,74.13
2023-01-12T18:40:40.217Z,74.95
2023-01-12T18:43:09.934Z,73.46
2023-01-12T18:45:39.191Z,73.22
2023-01-12T18:48:21.400Z,73.71
2023-01-12T18:51:10.851Z,73.76
2023-01-12T18:53:39.926Z,73.40
2023-01-12T18:56:10.352Z,74.12
2023-01-12T18:58:39.999Z,73.66
2023-01-12T19:01:14.240Z,72.73
2023-01-12T19:03:45.175Z,73.82
2023-01-12T19:06:28.793Z,73.67
2023-01-12T19:09:16.827Z,73.21
2023-01-12T19:11:48.424Z,75.04
2023-01-12T19:14:42.128Z,74.77
2023-01-12T19:17:29.945Z,73.35
2023-01-12T19:20:04.665Z,73.29
2023-01-12T19:22:49.972Z,73.83
2023-01-12T19:25:37.180Z,73.87
2023-01-12T19:28:24.514Z,74.06
2023-01-12T19:30:54.041Z,72.84
2023-01-12T19:33:25.104Z,73.13
2023-01-12T19:35:53.325Z,73.58
2023-01-12T19:38:24.212Z,73.43
2023-01-12T19:40:54.175Z,73.40
2023-01-12T19:43:29.684Z,73.86
2023-01-12T19:46:01.708Z,73.74
2023-01-12T19:48:32.930Z,73.40
2023-01-12T19:51:10.669Z,74.94
2023-01-12T19:53:43.881Z,75.83
2023-01-12T19:56:12.342Z,74.90
2023-01-12T19:58:50.948Z,73.88
2023-01-12T20:01:24.454Z,74.19
2023-01-12T20:03:55.351Z,75.07
2023-01-12T20:06:24.992Z,74.99
2023-01-12T20:08:53.012Z,74.81
2023-01-12T20:11:25.694Z,75.26
2023-01-12T20:13:57.798Z,75.83
2023-01-12T20:16:25.858Z,75.47
2023-01-12T20:18:56.754Z,76.13
2023-01-12T20:21:24.934Z,75.34
2023-01-12T20:23:58.223Z,75.02
2023-01-12T20:26:26.094Z,75.51
2023-01-12T20:28:58.179Z,75.41
2023-01-12T20:31:29.104Z,75.41
2023-01-12T20:33:57.537Z,75.51
2023-01-12T20:36:25.940Z,74.91
2023-01-12T20:38:55.553Z,75.47
2023-01-12T20:41:23.676Z,76.29
2023-01-12T20:43:51.468Z,75.94
2023-01-12T20:46:24.445Z,76.75
2023-01-12T20:48:52.451Z,75.79
2023-01-12T20:51:20.351Z,75.90
2023-01-12T20:53:51.128Z,77.03
2023-01-12T20:56:19.245Z,77.25
2023-01-12T20:58:47.186Z,77.54
2023-01-12T21:01:19.005Z,76.56
2023-01-12T21:03:51.798Z,77.01
2023-01-12T21:06:19.965Z,77.83
2023-01-12T21:09:00.993Z,77.26
2023-01-12T21:11:32.547Z,77.96
2023-01-12T21:14:05.538Z,76.92
2023-01-12T21:16:33.699Z,77.40
2023-01-12T21:19:04.101Z,78.71
2023-01-12T21:21:32.268Z,78.29
2023-01-12T21:24:00.185Z,78.39
2023-01-12T21:26:28.087Z,77.99
2023-01-12T21:28:59.157Z,78.48
2023-01-12T21:31:29.528Z,78.41
2023-01-12T21:33:58.877Z,78.86
2023-01-12T21:36:35.447Z,78.17
2023-01-12T21:39:07.062Z,78.04
2023-01-12T21:41:51.840Z,78.21
2023-01-12T21:44:22.638Z,78.62
2023-01-12T21:46:55.308Z,78.31
2023-01-12T21:49:23.731Z,78.01
2023-01-12T21:51:53.664Z,77.99
2023-01-12T21:54:24.014Z,78.24
2023-01-12T21:56:52.111Z,78.00
2023-01-12T21:59:25.473Z,77.79
2023-01-12T22:01:54.566Z,78.22
2023-01-12T22:04:24.473Z,78.16
2023-01-12T22:06:53.846Z,77.80
2023-01-12T22:09:24.542Z,77.74
2023-01-12T22:11:52.391Z,77.47
2023-01-12T22:14:20.483Z,77.31
2023-01-12T22:17:08.991Z,77.24
2023-01-12T22:19:39.762Z,77.53
2023-01-12T22:22:09.120Z,77.80
2023-01-12T22:24:37.184Z,77.67
2023-01-12T22:27:06.266Z,77.58
2023-01-12T22:29:34.095Z,77.34
2023-01-12T22:32:04.756Z,77.05
2023-01-12T22:34:35.663Z,76.83
2023-01-12T22:37:08.510Z,76.64
2023-01-12T22:39:41.215Z,76.59
2023-01-12T22:42:20.508Z,76.17
2023-01-12T22:44:51.349Z,77.23
2023-01-12T22:47:22.237Z,76.78
2023-01-12T22:49:52.972Z,76.51
2023-01-12T22:52:22.928Z,77.37
2023-01-12T22:54:57.104Z,76.51
2023-01-12T22:57:27.880Z,76.20
2023-01-12T22:59:55.987Z,77.19
2023-01-12T23:02:41.203Z,76.98
2023-01-12T23:05:12.303Z,77.70
2023-01-12T23:07:42.878Z,77.21
2023-01-12T23:10:17.859Z,77.30
2023-01-12T23:13:07.767Z,76.74
2023-01-12T23:15:40.992Z,77.73
2023-01-12T23:18:09.577Z,77.41
2023-01-12T23:20:40.083Z,77.50
2023-01-12T23:23:10.744Z,77.48
2023-01-12T23:25:46.570Z,78.03
2023-01-12T23:28:20.613Z,78.00
2023-01-12T23:30:48.443Z,78.23
2023-01-12T23:33:16.558Z,78.86
2023-01-12T23:35:44.501Z,78.11
2023-01-12T23:38:19.409Z,78.05
2023-01-12T23:40:48.917Z,80.16
2023-01-12T23:43:16.703Z,80.11
2023-01-12T23:45:51.117Z,79.74
2023-01-12T23:48:22.576Z,79.81
2023-01-12T23:50:50.755Z,79.47
2023-01-12T23:53:20.804Z,78.98
2023-01-12T23:55:55.909Z,80.00
2023-01-12T23:58:24.219Z,80.43
