createdAt,value
2023-05-02T00:00:33.631Z,21.3
2023-05-02T00:15:31.916Z,21.3
2023-05-02T00:30:32.899Z,21.2
2023-05-02T00:45:32.593Z,21.2
2023-05-02T01:00:32.874Z,21.2
2023-05-02T01:15:32.487Z,21.2
2023-05-02T01:30:32.166Z,21.2
2023-05-02T01:45:32.270Z,21.2
2023-05-02T02:00:32.637Z,21.2
2023-05-02T02:15:32.576Z,21.1
2023-05-02T02:30:32.043Z,21.1
2023-05-02T02:45:32.407Z,21.1
2023-05-02T03:00:32.090Z,21.1
2023-05-02T03:15:32.135Z,21.1
2023-05-02T03:30:32.804Z,21.1
2023-05-02T03:45:31.891Z,21.1
2023-05-02T04:00:32.294Z,21.1
2023-05-02T04:15:32.184Z,21.0
2023-05-02T04:30:32.680Z,21
2023-05-02T04:45:32.366Z,21
2023-05-02T05:00:33.531Z,21
2023-05-02T05:15:32.297Z,21.1
2023-05-02T05:30:32.702Z,21.1
2023-05-02T05:45:32.200Z,21.1
2023-05-02T06:00:33.386Z,21.2
2023-05-02T06:15:32.689Z,21.3
2023-05-02T06:30:33.459Z,21.5
2023-05-02T06:45:32.460Z,21.5
2023-05-02T07:00:33.817Z,21.7
2023-05-02T07:15:32.089Z,21.7
2023-05-02T07:30:33.660Z,21.8
2023-05-02T07:45:32.116Z,21.9
2023-05-02T08:00:33.771Z,22
2023-05-02T08:15:32.610Z,22.1
2023-05-02T08:30:33.337Z,22.3
2023-05-02T08:45:32.404Z,22.3
2023-05-02T09:00:33.117Z,22.4
2023-05-02T09:15:32.795Z,22.4
2023-05-02T09:30:33.776Z,22.6
2023-05-02T09:45:32.770Z,22.6
2023-05-02T10:00:33.586Z,22.7
2023-05-02T10:15:32.090Z,22.7
2023-05-02T10:30:33.739Z,22.8
2023-05-02T10:45:32.487Z,22.8
2023-05-02T11:00:33.017Z,22.8
2023-05-02T11:15:33.116Z,22.8
2023-05-02T12:45:32.997Z,23.2
2023-05-02T13:00:34.371Z,23.2
2023-05-02T13:15:33.595Z,23.4
2023-05-02T15:30:33.143Z,23.0
2023-05-02T15:45:33.865Z,23
2023-05-02T16:00:33.256Z,22.9
2023-05-02T16:15:32.787Z,22.8
2023-05-02T16:30:33.783Z,22.7
2023-05-02T16:45:32.505Z,22.6
2023-05-02T17:00:34.118Z,22.5
2023-05-02T17:15:33.415Z,22.4
2023-05-02T17:30:33.480Z,22.3
2023-05-02T17:45:32.561Z,22.2
2023-05-02T18:00:33.814Z,22.2
2023-05-02T18:15:32.414Z,22.1
2023-05-02T18:30:33.216Z,22.0
2023-05-02T18:45:33.743Z,22
2023-05-02T19:00:35.018Z,21.9
2023-05-02T19:15:32.071Z,21.9
2023-05-02T19:30:33.750Z,21.8
2023-05-02T19:45:32.620Z,21.8
2023-05-02T20:00:33.482Z,21.7
2023-05-02T20:15:32.872Z,21.7
2023-05-02T20:30:32.981Z,21.7
2023-05-02T20:45:32.120Z,21.6
2023-05-02T21:00:33.426Z,21.6
2023-05-02T21:15:32.383Z,21.6
2023-05-02T21:30:33.063Z,21.5
2023-05-02T21:45:32.473Z,21.5
2023-05-02T22:00:33.829Z,21.5
2023-05-02T22:15:31.962Z,21.4
2023-05-02T22:30:32.597Z,21.4
2023-05-02T22:45:32.003Z,21.3
2023-05-02T23:00:32.168Z,21.3
2023-05-02T23:15:32.499Z,21.3
2023-05-02T23:30:32.296Z,21.3
2023-05-02T23:45:31.906Z,21.2
