createdAt,value
2019-03-21T00:01:36.668Z,4.87
2019-03-21T00:04:10.573Z,5.53
2019-03-21T00:06:41.859Z,6.43
2019-03-21T00:09:15.407Z,5.80
2019-03-21T00:12:03.731Z,6.37
2019-03-21T00:15:01.987Z,5.50
2019-03-21T00:17:36.692Z,6.77
2019-03-21T00:20:11.556Z,6.10
2019-03-21T00:22:42.991Z,5.47
2019-03-21T00:25:15.956Z,6.13
2019-03-21T00:27:48.435Z,5.53
2019-03-21T00:30:21.650Z,5.83
2019-03-21T00:32:53.598Z,5.60
2019-03-21T00:35:25.107Z,5.40
2019-03-21T00:37:56.571Z,7.10
2019-03-21T00:40:30.595Z,10.30
2019-03-21T00:43:03.849Z,9.53
2019-03-21T00:45:35.257Z,8.87
2019-03-21T00:48:08.315Z,8.40
2019-03-21T00:50:39.609Z,10.00
2019-03-21T00:53:11.021Z,8.93
2019-03-21T00:55:43.415Z,7.37
2019-03-21T00:58:14.719Z,7.43
2019-03-21T01:00:48.833Z,7.57
2019-03-21T01:03:20.147Z,6.63
2019-03-21T01:05:51.525Z,6.73
2019-03-21T01:08:23.104Z,7.20
2019-03-21T01:10:54.409Z,6.67
2019-03-21T01:13:28.608Z,7.33
2019-03-21T01:15:59.921Z,6.27
2019-03-21T01:18:31.263Z,6.70
2019-03-21T01:21:03.811Z,6.77
2019-03-21T01:23:35.127Z,6.33
2019-03-21T01:26:06.790Z,6.63
2019-03-21T01:28:38.097Z,6.50
2019-03-21T01:31:11.016Z,6.70
2019-03-21T01:33:42.320Z,6.83
2019-03-21T01:36:13.611Z,6.70
2019-03-21T01:38:45.289Z,6.27
2019-03-21T01:41:16.673Z,6.17
2019-03-21T01:43:48.002Z,6.23
2019-03-21T01:46:21.214Z,7.07
2019-03-21T01:48:52.737Z,7.13
2019-03-21T01:51:24.157Z,7.30
2019-03-21T01:53:55.941Z,7.20
2019-03-21T01:56:29.475Z,6.67
2019-03-21T01:59:00.780Z,6.33
2019-03-21T02:01:32.110Z,6.40
2019-03-21T02:04:03.499Z,6.57
2019-03-21T02:06:35.078Z,5.00
2019-03-21T02:09:09.269Z,7.83
2019-03-21T02:11:41.800Z,8.87
2019-03-21T02:14:13.223Z,8.67
2019-03-21T02:16:44.540Z,7.40
2019-03-21T02:19:15.834Z,8.47
2019-03-21T02:21:47.182Z,8.37
2019-03-21T02:24:18.514Z,10.97
2019-03-21T02:26:49.818Z,10.03
2019-03-21T02:29:21.117Z,9.70
2019-03-21T02:31:52.421Z,9.93
2019-03-21T02:34:23.753Z,10.83
2019-03-21T02:36:55.176Z,10.83
2019-03-21T02:39:26.494Z,9.23
2019-03-21T02:41:57.926Z,9.60
2019-03-21T02:44:29.304Z,9.43
2019-03-21T02:47:00.724Z,8.57
2019-03-21T02:49:33.150Z,9.83
2019-03-21T02:52:04.693Z,9.70
2019-03-21T02:54:36.182Z,10.17
2019-03-21T02:57:07.500Z,11.43
2019-03-21T02:59:38.832Z,10.43
2019-03-21T03:02:10.159Z,9.13
2019-03-21T03:04:41.518Z,9.53
2019-03-21T03:07:12.908Z,9.50
2019-03-21T03:09:44.351Z,9.47
2019-03-21T03:12:15.755Z,9.13
2019-03-21T03:14:47.142Z,9.10
2019-03-21T03:17:18.476Z,8.50
2019-03-21T03:19:49.874Z,9.67
2019-03-21T03:22:21.195Z,8.90
2019-03-21T03:24:53.591Z,9.97
2019-03-21T03:27:24.964Z,9.70
2019-03-21T03:29:57.379Z,9.07
2019-03-21T03:32:28.786Z,9.13
2019-03-21T03:35:00.352Z,9.87
2019-03-21T03:37:32.318Z,10.30
2019-03-21T03:40:03.669Z,8.90
2019-03-21T03:42:36.070Z,8.80
2019-03-21T03:45:10.434Z,8.77
2019-03-21T03:47:41.771Z,8.73
2019-03-21T03:50:14.774Z,10.03
2019-03-21T03:52:46.078Z,10.03
2019-03-21T03:55:18.017Z,9.13
2019-03-21T03:57:49.933Z,8.83
2019-03-21T04:00:21.759Z,9.40
2019-03-21T04:02:53.913Z,8.80
2019-03-21T04:05:25.355Z,7.83
2019-03-21T04:07:56.770Z,9.47
2019-03-21T04:10:30.699Z,9.83
2019-03-21T04:13:02.148Z,10.23
2019-03-21T04:15:33.474Z,10.00
2019-03-21T04:18:04.946Z,9.67
2019-03-21T04:20:37.994Z,9.57
2019-03-21T04:23:10.417Z,8.77
2019-03-21T04:25:45.024Z,9.40
2019-03-21T04:28:16.776Z,10.77
2019-03-21T04:30:48.789Z,9.13
2019-03-21T04:33:22.719Z,9.43
2019-03-21T04:35:53.230Z,10.23
2019-03-21T04:38:25.647Z,9.20
2019-03-21T04:40:57.007Z,9.43
2019-03-21T04:43:28.335Z,8.73
2019-03-21T04:46:03.556Z,8.00
2019-03-21T04:48:32.733Z,8.47
2019-03-21T04:51:05.009Z,9.57
2019-03-21T04:53:36.510Z,8.37
2019-03-21T04:56:07.920Z,8.50
2019-03-21T04:58:39.382Z,8.63
2019-03-21T05:01:10.898Z,7.10
2019-03-21T05:03:42.213Z,6.83
2019-03-21T05:06:13.723Z,7.13
2019-03-21T05:08:45.172Z,6.87
2019-03-21T05:11:16.689Z,6.90
2019-03-21T05:13:47.989Z,6.90
2019-03-21T05:16:19.337Z,7.87
2019-03-21T05:18:51.518Z,6.80
2019-03-21T05:21:24.801Z,6.67
2019-03-21T05:23:56.150Z,7.80
2019-03-21T05:26:27.575Z,6.77
2019-03-21T05:28:58.922Z,8.00
2019-03-21T05:31:32.238Z,7.40
2019-03-21T05:34:06.562Z,7.83
2019-03-21T05:36:37.922Z,7.73
2019-03-21T05:39:11.509Z,7.57
2019-03-21T05:41:42.839Z,7.53
2019-03-21T05:44:28.048Z,8.80
2019-03-21T05:46:59.525Z,8.20
2019-03-21T05:49:30.854Z,8.00
2019-03-21T05:52:04.939Z,8.10
2019-03-21T05:54:36.280Z,8.97
2019-03-21T05:57:07.807Z,9.07
2019-03-21T05:59:39.189Z,8.87
2019-03-21T06:02:10.548Z,8.67
2019-03-21T06:04:41.840Z,9.13
2019-03-21T06:07:30.279Z,9.30
2019-03-21T06:10:01.663Z,9.13
2019-03-21T06:12:42.743Z,9.57
2019-03-21T06:15:15.755Z,9.57
2019-03-21T06:17:52.669Z,9.80
2019-03-21T06:21:14.601Z,10.97
2019-03-21T06:24:16.378Z,9.37
2019-03-21T06:26:52.037Z,9.63
2019-03-21T06:29:23.568Z,9.73
2019-03-21T06:31:56.023Z,9.70
2019-03-21T06:34:27.473Z,9.70
2019-03-21T06:36:58.955Z,10.30
2019-03-21T06:39:30.486Z,9.70
2019-03-21T06:42:01.855Z,10.63
2019-03-21T06:44:33.307Z,12.70
2019-03-21T06:47:04.714Z,12.87
2019-03-21T06:49:36.036Z,12.73
2019-03-21T06:52:08.284Z,13.00
2019-03-21T06:54:39.611Z,13.83
2019-03-21T06:57:11.038Z,14.83
2019-03-21T06:59:42.396Z,13.93
2019-03-21T07:02:13.736Z,13.93
2019-03-21T07:04:45.095Z,15.17
2019-03-21T07:07:16.588Z,14.80
2019-03-21T07:09:47.913Z,13.73
2019-03-21T07:12:19.238Z,14.10
2019-03-21T07:14:50.567Z,12.20
2019-03-21T07:17:23.095Z,12.90
2019-03-21T07:19:54.710Z,13.10
2019-03-21T07:22:26.132Z,13.10
2019-03-21T07:24:58.710Z,12.87
2019-03-21T07:27:30.159Z,13.07
2019-03-21T07:30:01.564Z,14.40
2019-03-21T07:32:33.715Z,13.13
2019-03-21T07:35:06.093Z,13.60
2019-03-21T07:37:37.514Z,14.20
2019-03-21T07:40:10.619Z,14.10
2019-03-21T07:42:42.073Z,15.77
2019-03-21T07:45:14.768Z,15.43
2019-03-21T07:47:46.112Z,14.13
2019-03-21T07:50:17.839Z,14.07
2019-03-21T07:52:50.151Z,15.43
2019-03-21T07:55:23.032Z,15.20
2019-03-21T07:57:54.370Z,14.90
2019-03-21T08:00:25.819Z,14.20
2019-03-21T08:02:58.296Z,14.00
2019-03-21T08:05:39.733Z,15.37
2019-03-21T08:08:02.645Z,14.07
2019-03-21T08:10:34.080Z,14.17
2019-03-21T08:13:05.650Z,15.53
2019-03-21T08:15:38.000Z,14.47
2019-03-21T08:18:11.061Z,14.67
2019-03-21T08:20:42.540Z,14.60
2019-03-21T08:23:13.858Z,15.33
2019-03-21T08:25:45.175Z,15.10
2019-03-21T08:28:17.968Z,16.00
2019-03-21T08:31:14.179Z,15.40
2019-03-21T08:33:46.139Z,15.07
2019-03-21T08:36:18.044Z,15.43
2019-03-21T08:38:49.440Z,16.03
2019-03-21T08:41:22.084Z,15.77
2019-03-21T08:43:53.464Z,16.03
2019-03-21T08:46:24.858Z,15.37
2019-03-21T08:48:56.190Z,15.87
2019-03-21T08:51:30.639Z,15.83
2019-03-21T08:54:03.049Z,15.73
2019-03-21T08:56:34.383Z,15.33
2019-03-21T08:59:06.022Z,15.50
2019-03-21T09:01:37.339Z,15.63
2019-03-21T09:04:11.525Z,15.80
2019-03-21T09:06:42.950Z,14.93
2019-03-21T09:09:14.298Z,15.13
2019-03-21T09:11:45.680Z,15.60
2019-03-21T09:14:17.138Z,16.63
2019-03-21T09:16:48.583Z,15.93
2019-03-21T09:19:19.917Z,15.20
2019-03-21T09:21:51.263Z,16.63
2019-03-21T09:24:22.693Z,15.27
2019-03-21T09:26:54.351Z,16.97
2019-03-21T09:29:25.696Z,15.50
2019-03-21T09:31:57.057Z,15.80
2019-03-21T09:34:28.410Z,14.80
2019-03-21T09:36:59.854Z,15.30
2019-03-21T09:39:31.319Z,15.10
2019-03-21T09:42:02.674Z,14.57
2019-03-21T09:44:34.150Z,13.70
2019-03-21T09:47:05.490Z,14.57
2019-03-21T09:49:36.858Z,15.00
2019-03-21T09:52:08.282Z,14.80
2019-03-21T09:54:40.577Z,14.10
2019-03-21T09:57:11.890Z,13.30
2019-03-21T09:59:43.303Z,13.00
2019-03-21T10:02:14.650Z,13.00
2019-03-21T10:04:45.998Z,13.20
2019-03-21T10:07:17.419Z,12.37
2019-03-21T10:09:48.897Z,13.27
2019-03-21T10:12:20.301Z,12.47
2019-03-21T10:14:51.723Z,13.00
2019-03-21T10:17:23.219Z,11.57
2019-03-21T10:19:54.679Z,11.00
2019-03-21T10:22:26.104Z,11.33
2019-03-21T10:24:57.493Z,10.23
2019-03-21T10:27:29.318Z,11.87
2019-03-21T10:30:00.663Z,11.87
2019-03-21T10:32:32.002Z,11.47
2019-03-21T10:35:03.433Z,11.63
2019-03-21T10:37:34.811Z,8.00
2019-03-21T10:40:07.181Z,8.67
2019-03-21T10:42:38.536Z,10.10
2019-03-21T10:45:09.871Z,10.43
2019-03-21T10:47:41.241Z,10.40
2019-03-21T10:50:16.723Z,7.90
2019-03-21T10:52:48.047Z,9.50
2019-03-21T10:55:20.357Z,9.23
2019-03-21T10:57:51.663Z,8.20
2019-03-21T11:00:23.112Z,8.07
2019-03-21T11:02:54.404Z,8.63
2019-03-21T11:05:25.949Z,9.00
2019-03-21T11:07:57.410Z,9.27
2019-03-21T11:10:30.545Z,7.63
2019-03-21T11:13:01.914Z,8.13
2019-03-21T11:15:33.455Z,9.03
2019-03-21T11:18:05.406Z,8.03
2019-03-21T11:20:38.481Z,8.17
2019-03-21T11:23:10.278Z,9.37
2019-03-21T11:25:41.692Z,8.37
2019-03-21T11:28:13.855Z,8.00
2019-03-21T11:30:45.724Z,7.70
2019-03-21T11:33:18.849Z,7.63
2019-03-21T11:35:50.219Z,7.33
2019-03-21T11:38:21.665Z,7.30
2019-03-21T11:40:53.015Z,7.13
2019-03-21T11:43:24.436Z,8.03
2019-03-21T11:45:55.788Z,8.20
2019-03-21T11:48:27.245Z,7.87
2019-03-21T11:50:58.868Z,9.03
2019-03-21T11:53:30.343Z,8.60
2019-03-21T11:56:02.290Z,9.27
2019-03-21T11:58:33.715Z,8.40
2019-03-21T12:01:06.387Z,8.43
2019-03-21T12:03:37.788Z,8.70
2019-03-21T12:06:09.199Z,8.53
2019-03-21T12:08:40.709Z,8.33
2019-03-21T12:11:12.063Z,6.97
2019-03-21T12:13:43.419Z,6.60
2019-03-21T12:16:14.946Z,7.10
2019-03-21T12:18:46.271Z,6.90
2019-03-21T12:21:17.693Z,7.00
2019-03-21T12:23:49.032Z,7.47
2019-03-21T12:26:20.400Z,6.87
2019-03-21T12:28:52.698Z,7.27
2019-03-21T12:31:24.884Z,6.97
2019-03-21T12:33:56.232Z,7.57
2019-03-21T12:36:27.671Z,7.87
2019-03-21T12:38:59.045Z,7.47
2019-03-21T12:41:30.414Z,7.13
2019-03-21T12:44:01.821Z,6.00
2019-03-21T12:46:33.193Z,6.97
2019-03-21T12:49:04.571Z,7.40
2019-03-21T12:51:35.936Z,6.83
2019-03-21T12:54:07.488Z,7.13
2019-03-21T12:56:39.005Z,7.80
2019-03-21T12:59:10.402Z,7.53
2019-03-21T13:01:41.810Z,6.93
2019-03-21T13:04:13.200Z,7.50
2019-03-21T13:06:44.745Z,8.40
2019-03-21T13:09:16.084Z,7.87
2019-03-21T13:11:48.472Z,8.83
2019-03-21T13:14:19.951Z,8.40
2019-03-21T13:16:51.290Z,8.73
2019-03-21T13:19:22.770Z,9.30
2019-03-21T13:21:54.112Z,8.40
2019-03-21T13:24:25.506Z,9.40
2019-03-21T13:26:56.829Z,9.57
2019-03-21T13:29:31.073Z,9.43
2019-03-21T13:32:02.452Z,9.23
2019-03-21T13:34:33.889Z,7.97
2019-03-21T13:37:05.585Z,8.57
2019-03-21T13:39:36.944Z,8.33
2019-03-21T13:42:08.301Z,9.03
2019-03-21T13:44:39.704Z,10.07
2019-03-21T13:47:11.045Z,7.77
2019-03-21T13:49:42.384Z,8.93
2019-03-21T13:52:14.732Z,7.63
2019-03-21T13:54:46.206Z,7.53
2019-03-21T13:57:19.401Z,10.18
2019-03-21T13:59:50.817Z,9.17
2019-03-21T14:02:22.456Z,9.23
2019-03-21T14:04:53.840Z,10.33
2019-03-21T14:07:25.284Z,9.13
2019-03-21T14:09:56.664Z,8.30
2019-03-21T14:12:28.073Z,9.00
2019-03-21T14:14:59.523Z,9.57
2019-03-21T14:17:30.844Z,12.47
2019-03-21T14:20:02.195Z,11.30
2019-03-21T14:22:33.542Z,10.60
2019-03-21T14:25:05.300Z,10.10
2019-03-21T14:27:36.847Z,9.53
2019-03-21T14:30:10.752Z,10.27
2019-03-21T14:32:42.306Z,10.63
2019-03-21T14:35:14.208Z,10.10
2019-03-21T14:37:45.625Z,9.13
2019-03-21T14:40:17.489Z,8.27
2019-03-21T14:42:49.008Z,7.27
2019-03-21T14:45:20.531Z,10.37
2019-03-21T14:47:51.872Z,11.60
2019-03-21T14:50:23.252Z,12.67
2019-03-21T14:52:54.690Z,10.80
2019-03-21T14:55:26.249Z,10.87
2019-03-21T14:57:58.880Z,10.80
2019-03-21T15:00:30.238Z,12.28
2019-03-21T15:03:01.749Z,10.80
2019-03-21T15:05:35.859Z,10.30
2019-03-21T15:08:07.522Z,10.43
2019-03-21T15:13:08.800Z,12.10
2019-03-21T15:15:41.892Z,9.10
2019-03-21T15:18:13.424Z,9.57
2019-03-21T15:20:45.899Z,9.33
2019-03-21T15:25:47.574Z,9.40
2019-03-21T15:28:19.051Z,9.93
2019-03-21T15:30:50.524Z,10.50
2019-03-21T15:33:21.918Z,9.07
2019-03-21T15:35:53.412Z,11.08
2019-03-21T15:38:27.739Z,9.03
2019-03-21T15:41:00.731Z,9.57
2019-03-21T15:43:32.236Z,9.67
2019-03-21T15:46:03.628Z,9.90
2019-03-21T15:48:34.959Z,9.33
2019-03-21T15:51:06.488Z,9.10
2019-03-21T15:53:38.053Z,8.87
2019-03-21T15:56:09.515Z,9.17
2019-03-21T15:58:41.865Z,9.33
2019-03-21T16:01:13.297Z,9.07
2019-03-21T16:03:44.755Z,10.30
2019-03-21T16:06:16.282Z,9.30
2019-03-21T16:08:47.809Z,9.57
2019-03-21T16:11:19.262Z,9.73
2019-03-21T16:13:50.735Z,9.33
2019-03-21T16:16:22.265Z,11.80
2019-03-21T16:18:53.686Z,11.23
2019-03-21T16:21:25.034Z,10.77
2019-03-21T16:24:05.199Z,12.43
2019-03-21T16:26:29.570Z,11.70
2019-03-21T16:29:01.007Z,11.03
2019-03-21T16:31:32.540Z,11.43
2019-03-21T16:34:03.980Z,11.90
2019-03-21T16:36:36.513Z,12.03
2019-03-21T16:39:14.577Z,14.10
2019-03-21T16:41:46.515Z,13.37
2019-03-21T16:44:19.721Z,13.68
2019-03-21T16:46:51.141Z,13.30
2019-03-21T16:49:24.256Z,15.03
2019-03-21T16:51:55.704Z,16.30
2019-03-21T16:54:27.165Z,14.10
2019-03-21T16:56:58.678Z,16.93
2019-03-21T16:59:30.918Z,14.10
2019-03-21T17:02:02.389Z,12.67
2019-03-21T17:04:34.132Z,12.43
2019-03-21T17:07:05.669Z,11.23
2019-03-21T17:09:37.188Z,11.17
2019-03-21T17:12:08.588Z,13.95
2019-03-21T17:14:40.050Z,13.78
2019-03-21T17:17:11.526Z,13.65
2019-03-21T17:19:43.258Z,11.70
2019-03-21T17:22:15.871Z,11.57
2019-03-21T17:24:48.166Z,12.03
2019-03-21T17:27:19.686Z,12.27
2019-03-21T17:29:51.373Z,11.60
2019-03-21T17:32:23.192Z,11.53
2019-03-21T17:34:54.624Z,11.50
2019-03-21T17:37:26.086Z,12.53
2019-03-21T17:40:00.574Z,11.77
2019-03-21T17:42:32.402Z,11.30
2019-03-21T17:45:03.884Z,12.20
2019-03-21T17:47:35.393Z,12.13
2019-03-21T17:50:08.208Z,11.70
2019-03-21T17:52:40.728Z,12.30
2019-03-21T17:55:12.528Z,13.23
2019-03-21T17:57:44.298Z,14.78
2019-03-21T18:00:18.521Z,16.57
2019-03-21T18:02:50.179Z,13.57
2019-03-21T18:05:23.638Z,13.27
2019-03-21T18:07:55.252Z,13.47
2019-03-21T18:10:31.240Z,13.67
2019-03-21T18:13:03.039Z,13.20
2019-03-21T18:15:35.418Z,13.67
2019-03-21T18:18:07.205Z,12.27
2019-03-21T18:20:38.635Z,14.80
2019-03-21T18:23:09.990Z,14.03
2019-03-21T18:25:42.682Z,13.43
2019-03-21T18:28:17.090Z,14.53
2019-03-21T18:30:49.534Z,15.20
2019-03-21T18:33:20.981Z,15.63
2019-03-21T18:35:52.541Z,15.60
2019-03-21T18:38:24.053Z,16.67
2019-03-21T18:40:57.300Z,15.90
2019-03-21T18:43:28.832Z,17.60
2019-03-21T18:46:00.567Z,20.33
2019-03-21T18:48:32.213Z,18.87
2019-03-21T18:51:03.822Z,17.20
2019-03-21T18:53:35.497Z,16.10
2019-03-21T18:56:09.316Z,14.43
2019-03-21T18:58:40.157Z,15.07
2019-03-21T19:01:11.696Z,15.17
2019-03-21T19:03:43.147Z,15.73
2019-03-21T19:06:14.675Z,16.17
2019-03-21T19:08:46.240Z,17.60
2019-03-21T19:11:17.730Z,16.47
2019-03-21T19:13:49.155Z,16.27
2019-03-21T19:16:20.699Z,15.00
2019-03-21T19:18:52.225Z,15.13
2019-03-21T19:21:23.756Z,15.93
2019-03-21T19:23:55.312Z,13.57
2019-03-21T19:26:26.773Z,13.83
2019-03-21T19:28:59.734Z,15.37
2019-03-21T19:31:32.658Z,15.47
2019-03-21T19:34:04.093Z,15.90
2019-03-21T19:36:35.691Z,16.07
2019-03-21T19:39:09.237Z,14.77
2019-03-21T19:41:41.132Z,14.00
2019-03-21T19:44:12.646Z,14.17
2019-03-21T19:46:44.219Z,15.13
2019-03-21T19:49:15.648Z,20.15
2019-03-21T19:51:47.079Z,15.63
2019-03-21T19:54:18.675Z,15.17
2019-03-21T19:56:50.160Z,14.77
2019-03-21T19:59:22.894Z,15.23
2019-03-21T20:01:56.519Z,15.67
2019-03-21T20:04:28.004Z,16.57
2019-03-21T20:06:59.712Z,14.77
2019-03-21T20:09:31.108Z,15.37
2019-03-21T20:12:02.797Z,14.73
2019-03-21T20:14:35.905Z,16.07
2019-03-21T20:17:09.163Z,16.93
2019-03-21T20:19:40.685Z,15.87
2019-03-21T20:22:12.319Z,15.00
2019-03-21T20:24:43.995Z,14.97
2019-03-21T20:27:16.879Z,14.97
2019-03-21T20:29:48.275Z,15.03
2019-03-21T20:32:20.890Z,14.67
2019-03-21T20:34:52.515Z,15.43
2019-03-21T20:37:24.056Z,14.57
2019-03-21T20:39:57.305Z,13.93
2019-03-21T20:42:28.754Z,13.63
2019-03-21T20:45:01.061Z,13.17
2019-03-21T20:47:35.055Z,13.47
2019-03-21T20:50:06.382Z,12.03
2019-03-21T20:52:38.786Z,11.80
2019-03-21T20:55:10.707Z,12.50
2019-03-21T20:57:42.264Z,12.80
2019-03-21T21:00:16.613Z,13.57
2019-03-21T21:02:48.052Z,12.77
2019-03-21T21:05:19.872Z,13.70
2019-03-21T21:07:51.642Z,13.07
2019-03-21T21:10:23.328Z,12.13
2019-03-21T21:12:55.788Z,12.37
2019-03-21T21:15:27.378Z,12.53
2019-03-21T21:17:59.005Z,12.53
2019-03-21T21:20:30.494Z,14.20
2019-03-21T21:23:01.946Z,13.57
2019-03-21T21:25:33.536Z,13.90
2019-03-21T21:28:06.917Z,13.90
2019-03-21T21:30:38.349Z,13.90
2019-03-21T21:33:10.600Z,15.13
2019-03-21T21:35:42.024Z,14.07
2019-03-21T21:38:13.403Z,14.33
2019-03-21T21:40:44.975Z,14.33
2019-03-21T21:43:16.380Z,14.63
2019-03-21T21:45:47.869Z,15.33
2019-03-21T21:48:19.252Z,15.40
2019-03-21T21:50:50.801Z,15.73
2019-03-21T21:53:22.224Z,15.90
2019-03-21T21:55:53.720Z,14.90
2019-03-21T21:58:25.109Z,16.07
2019-03-21T22:00:56.503Z,17.20
2019-03-21T22:03:29.811Z,16.17
2019-03-21T22:06:01.152Z,16.60
2019-03-21T22:08:32.517Z,16.33
2019-03-21T22:11:04.064Z,16.97
2019-03-21T22:13:35.514Z,15.53
2019-03-21T22:16:06.913Z,16.83
2019-03-21T22:18:38.305Z,17.43
2019-03-21T22:21:09.719Z,17.07
2019-03-21T22:23:41.037Z,16.93
2019-03-21T22:26:12.378Z,17.40
2019-03-21T22:28:43.813Z,17.73
2019-03-21T22:31:15.256Z,17.30
2019-03-21T22:33:47.139Z,17.27
2019-03-21T22:36:19.625Z,16.30
2019-03-21T22:38:51.165Z,17.17
2019-03-21T22:41:22.562Z,16.57
2019-03-21T22:43:53.984Z,17.43
2019-03-21T22:46:25.318Z,17.47
2019-03-21T22:48:56.775Z,15.93
2019-03-21T22:51:29.373Z,15.93
2019-03-21T22:54:00.843Z,16.90
2019-03-21T22:56:40.765Z,16.77
2019-03-21T22:59:05.336Z,18.53
2019-03-21T23:01:36.682Z,17.77
2019-03-21T23:04:08.343Z,19.40
2019-03-21T23:06:39.845Z,18.73
2019-03-21T23:09:11.428Z,20.10
2019-03-21T23:11:42.763Z,20.87
2019-03-21T23:14:14.193Z,19.83
2019-03-21T23:16:45.637Z,21.67
2019-03-21T23:19:17.048Z,21.40
2019-03-21T23:21:48.464Z,21.33
2019-03-21T23:24:19.781Z,21.53
2019-03-21T23:26:53.010Z,22.73
2019-03-21T23:29:24.310Z,21.00
2019-03-21T23:31:55.727Z,19.97
2019-03-21T23:34:28.272Z,21.67
2019-03-21T23:37:00.766Z,20.70
2019-03-21T23:39:32.147Z,21.20
2019-03-21T23:42:05.260Z,22.30
2019-03-21T23:44:36.724Z,20.73
2019-03-21T23:47:08.073Z,20.07
2019-03-21T23:49:39.473Z,19.23
2019-03-21T23:52:10.837Z,18.90
2019-03-21T23:54:42.240Z,20.63
2019-03-21T23:57:13.609Z,19.83
2019-03-21T23:59:45.001Z,19.37
