createdAt,value
2022-08-05T00:01:49.077Z,9.13
2022-08-05T00:04:18.234Z,9.18
2022-08-05T00:06:47.532Z,8.70
2022-08-05T00:09:19.833Z,8.60
2022-08-05T00:11:55.763Z,8.50
2022-08-05T00:14:28.997Z,8.82
2022-08-05T00:16:57.823Z,8.57
2022-08-05T00:19:33.459Z,8.80
2022-08-05T00:22:02.675Z,8.27
2022-08-05T00:24:31.080Z,8.65
2022-08-05T00:27:00.010Z,8.18
2022-08-05T00:29:32.968Z,7.93
2022-08-05T00:32:12.382Z,8.43
2022-08-05T00:35:05.161Z,8.35
2022-08-05T00:37:53.057Z,8.77
2022-08-05T00:40:27.299Z,9.13
2022-08-05T00:42:57.236Z,9.10
2022-08-05T00:45:38.930Z,9.50
2022-08-05T00:48:15.907Z,8.70
2022-08-05T00:50:46.064Z,8.68
2022-08-05T00:53:59.895Z,8.98
2022-08-05T00:56:07.906Z,9.45
2022-08-05T00:58:36.952Z,8.88
2022-08-05T01:01:08.718Z,8.95
2022-08-05T01:03:40.499Z,8.43
2022-08-05T01:06:11.291Z,8.35
2022-08-05T01:08:44.617Z,8.60
2022-08-05T01:11:33.525Z,8.88
2022-08-05T01:14:15.764Z,9.35
2022-08-05T01:16:52.766Z,9.30
2022-08-05T01:19:36.795Z,9.38
2022-08-05T01:22:37.829Z,9.13
2022-08-05T01:25:40.490Z,8.93
2022-08-05T01:28:23.207Z,8.77
2022-08-05T01:31:27.125Z,8.57
2022-08-05T01:34:20.420Z,8.55
2022-08-05T01:36:54.962Z,8.90
2022-08-05T01:39:46.251Z,8.75
2022-08-05T01:42:15.292Z,8.90
2022-08-05T01:44:44.282Z,8.60
2022-08-05T01:47:23.027Z,8.60
2022-08-05T01:50:02.122Z,8.45
2022-08-05T01:52:34.755Z,8.13
2022-08-05T01:55:06.996Z,8.20
2022-08-05T01:58:11.650Z,8.52
2022-08-05T02:00:31.184Z,8.35
2022-08-05T02:03:28.945Z,8.60
2022-08-05T02:06:03.661Z,8.27
2022-08-05T02:08:58.340Z,8.07
2022-08-05T02:11:32.867Z,8.45
2022-08-05T02:14:17.660Z,8.20
2022-08-05T02:16:52.906Z,8.38
2022-08-05T02:19:28.006Z,8.15
2022-08-05T02:22:03.729Z,8.20
2022-08-05T02:24:38.070Z,8.38
2022-08-05T02:27:10.109Z,8.20
2022-08-05T02:29:58.846Z,7.55
2022-08-05T02:32:31.737Z,8.50
2022-08-05T02:35:13.405Z,7.60
2022-08-05T02:37:53.913Z,8.10
2022-08-05T02:40:24.434Z,8.48
2022-08-05T02:42:55.364Z,8.13
2022-08-05T02:45:28.433Z,7.80
2022-08-05T02:48:07.282Z,7.80
2022-08-05T02:50:46.911Z,7.65
2022-08-05T02:53:19.558Z,8.05
2022-08-05T02:55:54.302Z,7.57
2022-08-05T02:58:28.877Z,7.60
2022-08-05T03:01:01.998Z,7.68
2022-08-05T03:03:33.703Z,7.90
2022-08-05T03:06:55.220Z,7.72
2022-08-05T03:08:53.284Z,7.93
2022-08-05T03:11:55.184Z,6.75
2022-08-05T03:14:13.837Z,7.97
2022-08-05T03:16:42.392Z,7.63
2022-08-05T03:19:12.983Z,7.40
2022-08-05T03:21:56.920Z,6.70
2022-08-05T03:24:30.404Z,7.35
2022-08-05T03:27:01.444Z,6.97
2022-08-05T03:29:45.240Z,7.07
2022-08-05T03:32:19.558Z,7.20
2022-08-05T03:34:51.040Z,6.47
2022-08-05T03:37:21.333Z,7.03
2022-08-05T03:40:01.699Z,7.35
2022-08-05T03:42:32.780Z,7.15
2022-08-05T03:45:21.891Z,6.88
2022-08-05T03:47:51.625Z,6.95
2022-08-05T03:50:20.392Z,6.68
2022-08-05T03:55:49.852Z,6.93
2022-08-05T03:56:11.662Z,6.88
2022-08-05T03:58:46.360Z,6.68
2022-08-05T04:01:16.482Z,7.03
2022-08-05T04:04:09.500Z,7.10
2022-08-05T04:06:38.643Z,6.38
2022-08-05T04:09:26.132Z,6.00
2022-08-05T04:11:57.167Z,6.47
2022-08-05T04:14:29.759Z,5.85
2022-08-05T04:17:00.322Z,6.13
2022-08-05T04:19:31.336Z,5.63
2022-08-05T04:22:10.247Z,5.40
2022-08-05T04:24:44.304Z,5.32
2022-08-05T04:27:41.744Z,5.22
2022-08-05T04:30:09.525Z,5.35
2022-08-05T04:32:37.718Z,5.40
2022-08-05T04:35:07.843Z,5.38
2022-08-05T04:38:01.125Z,5.22
2022-08-05T04:40:37.016Z,5.05
2022-08-05T04:43:05.375Z,5.10
2022-08-05T04:45:47.912Z,5.32
2022-08-05T04:48:16.418Z,5.30
2022-08-05T04:51:03.287Z,5.35
2022-08-05T04:53:39.105Z,5.18
2022-08-05T04:56:33.245Z,6.15
2022-08-05T04:58:57.843Z,5.00
2022-08-05T05:02:06.350Z,4.65
2022-08-05T05:04:13.935Z,6.93
2022-08-05T05:06:44.950Z,5.30
2022-08-05T05:09:19.438Z,5.03
2022-08-05T05:11:55.579Z,4.97
2022-08-05T05:14:28.012Z,5.40
2022-08-05T05:17:00.520Z,5.35
2022-08-05T05:19:36.149Z,5.13
2022-08-05T05:22:23.964Z,4.82
2022-08-05T05:24:57.301Z,5.00
2022-08-05T05:27:45.041Z,4.72
2022-08-05T05:30:30.991Z,4.75
2022-08-05T05:33:09.339Z,5.07
2022-08-05T05:35:48.107Z,4.90
2022-08-05T05:38:22.729Z,5.03
2022-08-05T05:40:56.210Z,5.05
2022-08-05T05:43:54.225Z,4.78
2022-08-05T05:46:17.798Z,4.53
2022-08-05T05:48:48.268Z,5.55
2022-08-05T05:51:22.329Z,4.57
2022-08-05T05:53:58.324Z,4.75
2022-08-05T05:56:32.846Z,4.72
2022-08-05T05:59:06.977Z,4.57
2022-08-05T06:01:39.548Z,5.30
2022-08-05T06:04:13.222Z,4.93
2022-08-05T06:06:47.477Z,5.35
2022-08-05T06:09:25.412Z,7.80
2022-08-05T06:11:59.438Z,4.43
2022-08-05T06:14:29.007Z,4.32
2022-08-05T06:16:57.137Z,5.10
2022-08-05T06:19:34.647Z,4.60
2022-08-05T06:22:07.590Z,4.75
2022-08-05T06:24:41.398Z,4.82
2022-08-05T06:28:08.932Z,4.30
2022-08-05T06:30:18.162Z,4.93
2022-08-05T06:32:54.823Z,4.57
2022-08-05T06:36:07.428Z,4.40
2022-08-05T06:38:12.072Z,4.60
2022-08-05T06:40:44.337Z,4.20
2022-08-05T06:43:57.957Z,4.28
2022-08-05T06:46:04.112Z,4.40
2022-08-05T06:48:53.685Z,4.70
2022-08-05T06:51:30.120Z,4.18
2022-08-05T06:54:02.445Z,4.65
2022-08-05T06:56:34.281Z,4.15
2022-08-05T06:59:08.382Z,4.68
2022-08-05T07:01:37.366Z,4.60
2022-08-05T07:04:14.269Z,4.30
2022-08-05T07:06:41.904Z,5.38
2022-08-05T07:09:09.286Z,4.63
2022-08-05T07:11:39.707Z,4.63
2022-08-05T07:14:29.565Z,4.40
2022-08-05T07:18:08.590Z,4.65
2022-08-05T07:20:31.536Z,4.93
2022-08-05T07:22:39.562Z,4.47
2022-08-05T07:25:54.017Z,4.57
2022-08-05T07:28:03.906Z,4.50
2022-08-05T07:30:38.236Z,4.40
2022-08-05T07:33:15.618Z,4.53
2022-08-05T07:36:01.877Z,4.32
2022-08-05T07:38:42.666Z,4.53
2022-08-05T07:42:09.499Z,4.15
2022-08-05T07:44:05.701Z,4.63
2022-08-05T07:46:41.980Z,4.47
2022-08-05T07:49:16.291Z,4.43
2022-08-05T07:51:53.863Z,4.25
2022-08-05T07:54:31.718Z,4.57
2022-08-05T07:57:22.539Z,4.50
2022-08-05T07:59:51.404Z,4.05
2022-08-05T08:02:26.751Z,4.13
2022-08-05T08:04:59.540Z,4.70
2022-08-05T08:07:28.946Z,4.10
2022-08-05T08:10:07.053Z,3.70
2022-08-05T08:12:48.939Z,3.90
2022-08-05T08:15:17.286Z,3.88
2022-08-05T08:17:46.289Z,3.88
2022-08-05T08:20:45.444Z,4.15
2022-08-05T08:24:00.094Z,4.18
2022-08-05T08:26:04.395Z,4.30
2022-08-05T08:28:36.050Z,3.88
2022-08-05T08:31:06.853Z,3.60
2022-08-05T08:33:38.174Z,3.90
2022-08-05T08:38:57.450Z,3.70
2022-08-05T08:41:52.525Z,3.92
2022-08-05T08:45:21.001Z,4.35
2022-08-05T08:47:47.179Z,4.30
2022-08-05T08:50:12.985Z,4.45
2022-08-05T08:52:53.295Z,3.70
2022-08-05T08:55:31.958Z,4.15
2022-08-05T08:58:13.010Z,3.80
2022-08-05T09:00:42.414Z,4.13
2022-08-05T09:03:16.279Z,4.55
2022-08-05T09:06:07.833Z,4.30
2022-08-05T09:08:40.243Z,3.97
2022-08-05T09:11:13.638Z,3.67
2022-08-05T09:14:09.785Z,3.38
2022-08-05T09:16:31.425Z,4.35
2022-08-05T09:18:59.439Z,3.78
2022-08-05T09:22:22.942Z,3.78
2022-08-05T09:24:16.461Z,3.30
2022-08-05T09:26:51.675Z,3.78
2022-08-05T09:29:19.810Z,3.67
2022-08-05T09:32:41.921Z,3.55
2022-08-05T09:34:58.756Z,3.85
2022-08-05T09:38:16.512Z,3.35
2022-08-05T09:40:33.914Z,3.35
2022-08-05T09:43:01.812Z,3.42
2022-08-05T09:46:07.736Z,3.40
2022-08-05T09:48:31.993Z,3.40
2022-08-05T09:51:02.074Z,3.50
2022-08-05T09:53:53.661Z,3.30
2022-08-05T09:56:30.050Z,3.85
2022-08-05T09:59:04.301Z,3.33
2022-08-05T10:01:39.714Z,3.55
2022-08-05T10:04:16.226Z,4.10
2022-08-05T10:06:59.299Z,2.95
2022-08-05T10:09:29.846Z,3.40
2022-08-05T10:12:30.735Z,3.30
2022-08-05T10:15:17.212Z,3.30
2022-08-05T10:18:10.078Z,3.40
2022-08-05T10:20:43.104Z,3.45
2022-08-05T10:23:34.126Z,3.65
2022-08-05T10:26:07.329Z,3.53
2022-08-05T10:28:46.599Z,2.70
2022-08-05T10:32:52.922Z,2.97
2022-08-05T10:34:07.096Z,3.03
2022-08-05T10:36:37.739Z,2.70
2022-08-05T10:39:24.833Z,3.22
2022-08-05T10:42:22.677Z,3.00
2022-08-05T10:44:51.931Z,3.25
2022-08-05T10:47:26.856Z,2.97
2022-08-05T10:50:32.250Z,3.28
2022-08-05T10:53:00.374Z,2.72
2022-08-05T10:55:28.248Z,3.30
2022-08-05T10:58:14.977Z,3.08
2022-08-05T11:00:48.060Z,2.97
2022-08-05T11:03:23.483Z,2.88
2022-08-05T11:06:15.754Z,2.70
2022-08-05T11:09:16.480Z,3.17
2022-08-05T11:11:53.210Z,3.17
2022-08-05T11:18:00.322Z,3.00
2022-08-05T11:20:39.038Z,2.58
2022-08-05T11:24:04.886Z,2.92
2022-08-05T11:26:28.299Z,3.10
2022-08-05T11:29:06.585Z,2.72
2022-08-05T11:31:58.123Z,2.60
2022-08-05T11:34:51.607Z,2.70
2022-08-05T11:38:30.912Z,2.70
2022-08-05T11:41:02.749Z,3.00
2022-08-05T11:44:04.787Z,3.15
2022-08-05T11:46:34.976Z,2.70
2022-08-05T11:49:04.195Z,2.70
2022-08-05T11:51:44.526Z,3.20
2022-08-05T11:54:32.651Z,3.05
2022-08-05T11:57:08.270Z,3.20
2022-08-05T11:59:51.857Z,3.17
2022-08-05T12:02:31.396Z,3.20
2022-08-05T12:05:08.061Z,2.72
2022-08-05T12:08:03.553Z,3.50
2022-08-05T12:10:38.561Z,3.45
2022-08-05T12:13:16.659Z,2.90
2022-08-05T12:15:49.607Z,3.72
2022-08-05T12:18:19.113Z,3.30
2022-08-05T12:20:48.253Z,3.05
2022-08-05T12:23:16.914Z,2.80
2022-08-05T12:25:53.650Z,2.60
2022-08-05T12:28:38.011Z,2.90
2022-08-05T12:31:06.098Z,2.75
2022-08-05T12:33:36.768Z,2.97
2022-08-05T12:36:08.761Z,2.30
2022-08-05T12:38:39.696Z,2.70
2022-08-05T12:41:13.815Z,2.78
2022-08-05T12:43:57.123Z,2.80
2022-08-05T12:46:31.383Z,2.60
2022-08-05T12:49:01.657Z,2.58
2022-08-05T12:52:10.451Z,2.28
2022-08-05T12:54:36.753Z,2.55
2022-08-05T12:57:09.295Z,2.60
2022-08-05T13:01:57.987Z,2.10
2022-08-05T13:02:55.759Z,2.28
2022-08-05T13:05:24.944Z,2.45
2022-08-05T13:08:05.871Z,2.40
2022-08-05T13:10:50.496Z,2.38
2022-08-05T13:14:04.813Z,2.80
2022-08-05T13:16:16.798Z,2.67
2022-08-05T13:18:58.714Z,2.80
2022-08-05T13:21:27.682Z,2.20
2022-08-05T13:23:56.141Z,2.20
2022-08-05T13:26:30.218Z,2.20
2022-08-05T13:28:59.356Z,2.38
2022-08-05T13:31:33.813Z,2.40
2022-08-05T13:34:22.108Z,2.40
2022-08-05T13:36:51.286Z,2.05
2022-08-05T13:40:13.054Z,2.50
2022-08-05T13:42:06.477Z,2.40
2022-08-05T13:44:34.775Z,2.50
2022-08-05T13:47:08.791Z,2.78
2022-08-05T13:49:36.925Z,2.40
2022-08-05T13:52:14.720Z,2.70
2022-08-05T13:54:42.923Z,2.85
2022-08-05T13:57:21.923Z,3.15
2022-08-05T13:59:57.434Z,3.38
2022-08-05T14:02:29.857Z,2.50
2022-08-05T14:05:11.577Z,2.70
2022-08-05T14:07:59.616Z,2.70
2022-08-05T14:10:31.858Z,3.08
2022-08-05T14:12:59.966Z,2.65
2022-08-05T14:16:07.235Z,2.40
2022-08-05T14:18:17.853Z,2.90
2022-08-05T14:20:48.209Z,2.50
2022-08-05T14:23:24.614Z,2.53
2022-08-05T14:25:57.956Z,2.55
2022-08-05T14:28:30.801Z,2.65
2022-08-05T14:30:59.426Z,2.60
2022-08-05T14:33:32.452Z,2.55
2022-08-05T14:36:16.266Z,2.92
2022-08-05T14:38:50.029Z,2.53
2022-08-05T14:41:18.668Z,2.80
2022-08-05T14:44:00.167Z,2.60
2022-08-05T14:46:35.117Z,2.72
2022-08-05T14:49:07.118Z,2.28
2022-08-05T14:51:42.467Z,2.72
2022-08-05T14:54:28.401Z,2.60
2022-08-05T14:56:58.852Z,2.92
2022-08-05T14:59:29.380Z,2.47
2022-08-05T15:02:03.810Z,2.65
2022-08-05T15:04:43.245Z,3.00
2022-08-05T15:07:11.354Z,2.95
2022-08-05T15:10:01.431Z,3.00
2022-08-05T15:12:51.325Z,3.28
2022-08-05T15:15:18.712Z,3.10
2022-08-05T15:18:06.590Z,2.70
2022-08-05T15:20:34.366Z,3.05
2022-08-05T15:23:10.401Z,2.72
2022-08-05T15:25:52.265Z,2.97
2022-08-05T15:28:27.254Z,2.70
2022-08-05T15:30:56.407Z,3.22
2022-08-05T15:34:05.144Z,3.03
2022-08-05T15:36:17.249Z,2.92
2022-08-05T15:40:59.294Z,2.80
2022-08-05T15:41:57.334Z,2.92
2022-08-05T15:44:30.337Z,2.95
2022-08-05T15:47:01.228Z,2.80
2022-08-05T15:49:55.172Z,3.05
2022-08-05T15:52:52.212Z,3.20
2022-08-05T15:55:07.013Z,3.63
2022-08-05T15:57:38.069Z,3.20
2022-08-05T16:00:10.213Z,3.00
2022-08-05T16:02:39.303Z,3.03
2022-08-05T16:05:11.250Z,3.10
2022-08-05T16:07:46.592Z,3.03
2022-08-05T16:10:16.899Z,3.30
2022-08-05T16:12:51.835Z,3.30
2022-08-05T16:15:21.954Z,3.17
2022-08-05T16:17:57.826Z,3.38
2022-08-05T16:20:26.253Z,3.35
2022-08-05T16:22:55.627Z,3.20
2022-08-05T16:25:32.314Z,3.40
2022-08-05T16:28:06.149Z,3.45
2022-08-05T16:30:36.096Z,3.42
2022-08-05T16:33:04.355Z,3.63
2022-08-05T16:35:33.622Z,3.63
2022-08-05T16:38:24.346Z,3.45
2022-08-05T16:40:55.682Z,3.65
2022-08-05T16:43:35.361Z,3.42
2022-08-05T16:46:12.879Z,3.60
2022-08-05T16:48:51.809Z,3.78
2022-08-05T16:51:20.806Z,3.70
2022-08-05T16:54:04.738Z,3.47
2022-08-05T16:56:37.280Z,3.63
2022-08-05T16:59:11.967Z,3.28
2022-08-05T17:01:53.543Z,3.70
2022-08-05T17:04:28.042Z,3.40
2022-08-05T17:07:03.227Z,3.30
2022-08-05T17:09:58.484Z,4.00
2022-08-05T17:12:51.822Z,3.72
2022-08-05T17:15:15.706Z,3.95
2022-08-05T17:17:55.180Z,3.50
2022-08-05T17:20:23.215Z,3.30
2022-08-05T17:22:55.462Z,3.50
2022-08-05T17:25:33.742Z,3.45
2022-08-05T17:28:07.810Z,3.72
2022-08-05T17:30:42.462Z,3.60
2022-08-05T17:33:10.171Z,3.88
2022-08-05T17:36:08.624Z,3.88
2022-08-05T17:38:25.385Z,3.85
2022-08-05T17:40:54.338Z,3.28
2022-08-05T17:43:46.556Z,3.55
2022-08-05T17:46:13.557Z,3.50
2022-08-05T17:48:44.792Z,3.55
2022-08-05T17:51:12.550Z,3.17
2022-08-05T17:53:40.255Z,3.13
2022-08-05T17:56:09.847Z,3.33
2022-08-05T17:58:40.117Z,3.22
2022-08-05T18:01:09.913Z,3.25
2022-08-05T18:03:58.866Z,3.53
2022-08-05T18:06:29.364Z,3.97
2022-08-05T18:08:58.739Z,3.88
2022-08-05T18:11:33.599Z,4.00
2022-08-05T18:14:04.352Z,3.42
2022-08-05T18:16:35.704Z,3.50
2022-08-05T18:19:22.896Z,3.80
2022-08-05T18:22:07.342Z,3.63
2022-08-05T18:24:39.547Z,3.22
2022-08-05T18:27:18.591Z,4.03
2022-08-05T18:29:53.468Z,3.65
2022-08-05T18:32:27.840Z,3.05
2022-08-05T18:34:56.997Z,3.40
2022-08-05T18:37:34.730Z,2.72
2022-08-05T18:41:50.144Z,2.95
2022-08-05T18:42:58.369Z,3.13
2022-08-05T18:45:40.939Z,2.92
2022-08-05T18:48:11.092Z,3.10
2022-08-05T18:50:57.420Z,2.95
2022-08-05T18:53:50.211Z,3.15
2022-08-05T18:56:21.779Z,3.10
2022-08-05T18:58:51.008Z,2.92
2022-08-05T19:01:33.163Z,3.00
2022-08-05T19:04:01.385Z,3.00
2022-08-05T19:06:34.198Z,3.10
2022-08-05T19:09:12.192Z,2.80
2022-08-05T19:12:01.003Z,3.17
2022-08-05T19:14:37.693Z,2.70
2022-08-05T19:17:15.950Z,3.40
2022-08-05T19:19:47.074Z,2.75
2022-08-05T19:22:17.738Z,2.80
2022-08-05T19:24:54.248Z,3.30
2022-08-05T19:27:27.722Z,3.08
2022-08-05T19:29:58.781Z,2.90
2022-08-05T19:32:27.929Z,3.20
2022-08-05T19:34:56.778Z,2.95
2022-08-05T19:37:30.077Z,3.30
2022-08-05T19:40:15.256Z,2.97
2022-08-05T19:42:42.990Z,3.10
2022-08-05T19:45:30.594Z,3.33
2022-08-05T19:48:05.399Z,3.20
2022-08-05T19:50:33.636Z,2.88
2022-08-05T19:53:09.469Z,3.38
2022-08-05T19:56:14.579Z,3.05
2022-08-05T19:58:29.630Z,3.17
2022-08-05T20:00:58.186Z,3.25
2022-08-05T20:03:26.795Z,3.28
2022-08-05T20:06:11.878Z,2.78
2022-08-05T20:08:47.389Z,3.50
2022-08-05T20:11:18.077Z,3.30
2022-08-05T20:13:59.005Z,2.97
2022-08-05T20:16:34.904Z,3.30
2022-08-05T20:19:04.401Z,3.15
2022-08-05T20:21:32.879Z,3.40
2022-08-05T20:24:00.958Z,3.22
2022-08-05T20:26:28.496Z,3.58
2022-08-05T20:29:00.787Z,3.58
2022-08-05T20:31:43.074Z,3.60
2022-08-05T20:34:17.254Z,3.70
2022-08-05T20:36:45.272Z,3.30
2022-08-05T20:39:16.392Z,3.58
2022-08-05T20:41:46.860Z,3.40
2022-08-05T20:44:29.880Z,3.30
2022-08-05T20:46:59.982Z,3.17
2022-08-05T20:49:27.780Z,3.50
2022-08-05T20:51:57.499Z,3.22
2022-08-05T20:54:55.193Z,3.38
2022-08-05T20:57:42.540Z,3.00
2022-08-05T21:00:20.723Z,3.33
2022-08-05T21:02:57.098Z,3.53
2022-08-05T21:05:25.506Z,3.70
2022-08-05T21:08:06.551Z,3.50
2022-08-05T21:10:34.530Z,4.05
2022-08-05T21:13:11.173Z,3.58
2022-08-05T21:15:47.830Z,3.97
2022-08-05T21:18:18.888Z,3.97
2022-08-05T21:20:46.507Z,4.10
2022-08-05T21:23:15.613Z,4.18
2022-08-05T21:25:45.057Z,4.00
2022-08-05T21:28:12.768Z,3.92
2022-08-05T21:30:46.137Z,4.05
2022-08-05T21:33:22.381Z,4.05
2022-08-05T21:35:58.708Z,4.22
2022-08-05T21:38:28.005Z,3.90
2022-08-05T21:40:55.833Z,3.95
2022-08-05T21:43:23.979Z,4.20
2022-08-05T21:45:57.415Z,4.40
2022-08-05T21:48:28.713Z,4.15
2022-08-05T21:50:57.378Z,3.63
2022-08-05T21:53:27.303Z,4.05
2022-08-05T21:56:06.069Z,4.00
2022-08-05T21:58:42.486Z,3.65
2022-08-05T22:01:25.673Z,3.60
2022-08-05T22:03:53.751Z,4.20
2022-08-05T22:06:35.671Z,4.30
2022-08-05T22:09:13.955Z,4.00
2022-08-05T22:11:46.830Z,4.10
2022-08-05T22:14:35.782Z,4.03
2022-08-05T22:17:07.083Z,3.95
2022-08-05T22:20:01.889Z,4.25
2022-08-05T22:22:27.933Z,4.25
2022-08-05T22:25:23.946Z,4.10
2022-08-05T22:28:08.498Z,3.83
2022-08-05T22:30:44.257Z,3.90
2022-08-05T22:33:56.753Z,3.72
2022-08-05T22:36:14.503Z,4.35
2022-08-05T22:38:48.141Z,3.95
2022-08-05T22:42:04.521Z,4.10
2022-08-05T22:44:07.049Z,4.03
2022-08-05T22:46:39.827Z,3.80
2022-08-05T22:50:18.084Z,4.13
2022-08-05T22:52:04.479Z,3.85
2022-08-05T22:54:36.806Z,4.10
2022-08-05T22:57:05.851Z,4.05
2022-08-05T22:59:48.427Z,4.25
2022-08-05T23:02:29.776Z,4.57
2022-08-05T23:05:02.149Z,4.03
2022-08-05T23:07:33.723Z,4.60
2022-08-05T23:10:13.707Z,4.22
2022-08-05T23:12:43.753Z,4.32
2022-08-05T23:15:12.072Z,4.32
2022-08-05T23:18:01.670Z,4.32
2022-08-05T23:20:27.363Z,4.72
2022-08-05T23:22:56.633Z,4.10
2022-08-05T23:25:51.003Z,4.30
2022-08-05T23:28:15.902Z,4.15
2022-08-05T23:30:53.310Z,4.68
2022-08-05T23:33:26.594Z,4.88
2022-08-05T23:36:10.939Z,5.00
2022-08-05T23:38:41.668Z,4.80
2022-08-05T23:41:10.737Z,4.72
2022-08-05T23:44:03.558Z,4.97
2022-08-05T23:46:25.871Z,4.47
2022-08-05T23:49:00.490Z,5.20
2022-08-05T23:51:55.897Z,4.60
2022-08-05T23:54:30.457Z,4.97
2022-08-05T23:57:04.083Z,4.82
