createdAt,value
2018-02-27T00:00:13.463Z,99.90
2018-02-27T00:02:41.774Z,99.90
2018-02-27T00:05:10.095Z,99.90
2018-02-27T00:07:38.408Z,99.90
2018-02-27T00:10:06.755Z,99.90
2018-02-27T00:12:35.084Z,99.90
2018-02-27T00:15:04.194Z,99.90
2018-02-27T00:17:32.519Z,99.90
2018-02-27T00:20:00.938Z,99.90
2018-02-27T00:22:30.050Z,99.90
2018-02-27T00:24:58.379Z,99.90
2018-02-27T00:27:26.731Z,99.90
2018-02-27T00:29:55.056Z,99.90
2018-02-27T00:32:24.144Z,99.90
2018-02-27T00:34:52.450Z,99.90
2018-02-27T00:37:20.803Z,99.90
2018-02-27T00:39:49.910Z,99.90
2018-02-27T00:42:19.007Z,99.90
2018-02-27T00:44:48.071Z,99.90
2018-02-27T00:47:16.391Z,99.90
2018-02-27T00:49:44.787Z,99.90
2018-02-27T00:52:13.123Z,99.90
2018-02-27T00:54:41.447Z,99.90
2018-02-27T00:57:09.800Z,99.90
2018-02-27T00:59:38.116Z,99.90
2018-02-27T01:02:06.458Z,99.90
2018-02-27T01:04:34.798Z,99.90
2018-02-27T01:07:03.102Z,99.90
2018-02-27T01:09:31.427Z,99.90
2018-02-27T01:11:59.779Z,99.90
2018-02-27T01:14:28.121Z,99.90
2018-02-27T01:16:56.544Z,99.90
2018-02-27T01:19:24.927Z,99.90
2018-02-27T01:21:53.247Z,99.90
2018-02-27T01:24:21.614Z,99.90
2018-02-27T01:26:49.931Z,99.90
2018-02-27T01:29:18.270Z,99.90
2018-02-27T01:31:46.592Z,99.90
2018-02-27T01:34:14.922Z,99.90
2018-02-27T01:36:43.255Z,99.90
2018-02-27T01:39:11.665Z,99.90
2018-02-27T01:41:40.003Z,99.90
2018-02-27T01:44:08.420Z,99.90
2018-02-27T01:46:36.763Z,99.90
2018-02-27T01:49:05.102Z,99.90
2018-02-27T01:51:34.195Z,99.90
2018-02-27T01:54:03.287Z,99.90
2018-02-27T01:56:31.624Z,99.90
2018-02-27T01:58:59.958Z,99.90
2018-02-27T02:01:29.074Z,99.90
2018-02-27T02:03:57.407Z,99.90
2018-02-27T02:06:25.742Z,99.90
2018-02-27T02:08:54.131Z,99.90
2018-02-27T02:11:22.455Z,99.90
2018-02-27T02:13:51.579Z,99.90
2018-02-27T02:16:19.927Z,99.90
2018-02-27T02:18:48.260Z,99.90
2018-02-27T02:21:16.596Z,99.90
2018-02-27T02:23:45.704Z,99.90
2018-02-27T02:26:14.022Z,99.90
2018-02-27T02:28:42.351Z,99.90
2018-02-27T02:31:10.691Z,99.90
2018-02-27T02:33:39.047Z,99.90
2018-02-27T02:36:07.406Z,99.90
2018-02-27T02:38:35.779Z,99.90
2018-02-27T02:41:04.100Z,99.90
2018-02-27T02:43:32.426Z,99.90
2018-02-27T02:46:00.735Z,99.90
2018-02-27T02:48:35.420Z,99.90
2018-02-27T02:51:03.794Z,99.90
2018-02-27T02:53:32.091Z,99.90
2018-02-27T02:56:00.416Z,99.90
2018-02-27T02:58:28.775Z,99.90
2018-02-27T03:00:57.104Z,99.90
2018-02-27T03:03:25.435Z,99.90
2018-02-27T03:05:53.864Z,99.90
2018-02-27T03:08:22.190Z,99.90
2018-02-27T03:10:50.550Z,99.90
2018-02-27T03:13:18.885Z,99.90
2018-02-27T03:15:47.297Z,99.90
2018-02-27T03:18:15.659Z,99.90
2018-02-27T03:20:43.982Z,99.90
2018-02-27T03:23:12.303Z,99.90
2018-02-27T03:25:40.634Z,99.90
2018-02-27T03:28:08.983Z,99.90
2018-02-27T03:30:37.332Z,99.90
2018-02-27T03:33:06.460Z,99.90
2018-02-27T03:35:34.799Z,99.90
2018-02-27T03:38:03.933Z,99.90
2018-02-27T03:40:32.301Z,99.90
2018-02-27T03:43:00.650Z,99.90
2018-02-27T03:45:29.738Z,99.90
2018-02-27T03:47:58.077Z,99.90
2018-02-27T03:50:26.424Z,99.90
2018-02-27T03:52:54.755Z,99.90
2018-02-27T03:55:23.098Z,99.90
2018-02-27T03:57:51.423Z,99.90
2018-02-27T04:00:19.769Z,99.90
2018-02-27T04:02:48.094Z,99.90
2018-02-27T04:05:16.428Z,99.90
2018-02-27T04:07:44.778Z,99.90
2018-02-27T04:10:13.208Z,99.90
2018-02-27T04:12:41.589Z,99.90
2018-02-27T04:15:10.686Z,99.90
2018-02-27T04:17:39.783Z,99.90
2018-02-27T04:20:08.899Z,99.90
2018-02-27T04:22:37.239Z,99.90
2018-02-27T04:25:05.649Z,99.90
2018-02-27T04:27:34.745Z,99.90
2018-02-27T04:30:03.071Z,99.90
2018-02-27T04:32:31.446Z,99.90
2018-02-27T04:34:59.785Z,99.90
2018-02-27T04:37:28.127Z,99.90
2018-02-27T04:39:56.463Z,99.90
2018-02-27T04:42:24.798Z,99.90
2018-02-27T04:44:53.881Z,99.90
2018-02-27T04:47:22.227Z,99.90
2018-02-27T04:49:50.580Z,99.90
2018-02-27T04:52:19.047Z,99.90
2018-02-27T04:54:47.387Z,99.90
2018-02-27T04:57:15.735Z,99.90
2018-02-27T04:59:44.076Z,99.90
2018-02-27T05:02:12.514Z,99.90
2018-02-27T05:04:40.867Z,99.90
2018-02-27T05:07:09.207Z,99.90
2018-02-27T05:09:38.398Z,99.90
2018-02-27T05:12:06.713Z,99.90
2018-02-27T05:14:35.075Z,99.90
2018-02-27T05:17:03.499Z,99.90
2018-02-27T05:19:31.843Z,99.90
2018-02-27T05:22:00.203Z,99.90
2018-02-27T05:24:28.555Z,99.90
2018-02-27T05:26:57.698Z,99.90
2018-02-27T05:29:26.099Z,99.90
2018-02-27T05:31:54.498Z,99.90
2018-02-27T05:34:22.838Z,99.90
2018-02-27T05:36:51.193Z,99.90
2018-02-27T05:39:19.527Z,99.90
2018-02-27T05:41:47.896Z,99.90
2018-02-27T05:44:16.230Z,99.90
2018-02-27T05:46:44.570Z,99.90
2018-02-27T05:49:12.954Z,99.90
2018-02-27T05:51:42.036Z,99.90
2018-02-27T05:54:10.421Z,99.90
2018-02-27T05:56:38.783Z,99.90
2018-02-27T05:59:07.118Z,99.90
2018-02-27T06:01:35.501Z,99.90
2018-02-27T06:04:03.848Z,99.90
2018-02-27T06:06:32.168Z,99.90
2018-02-27T06:09:00.543Z,99.90
2018-02-27T06:11:29.662Z,99.90
2018-02-27T06:13:58.015Z,99.90
2018-02-27T06:16:26.386Z,99.90
2018-02-27T06:18:54.696Z,99.90
2018-02-27T06:21:23.051Z,99.90
2018-02-27T06:23:51.375Z,99.90
2018-02-27T06:26:20.486Z,99.90
2018-02-27T06:28:49.611Z,99.90
2018-02-27T06:31:17.998Z,99.90
2018-02-27T06:33:46.376Z,99.90
2018-02-27T06:36:14.770Z,99.90
2018-02-27T06:38:43.086Z,99.90
2018-02-27T06:41:11.423Z,99.90
2018-02-27T06:43:39.739Z,99.90
2018-02-27T06:46:08.833Z,99.90
2018-02-27T06:48:37.862Z,99.90
2018-02-27T06:51:06.621Z,99.90
2018-02-27T06:53:35.761Z,99.90
2018-02-27T06:56:04.887Z,99.90
2018-02-27T06:58:33.233Z,99.90
2018-02-27T07:01:02.333Z,99.90
2018-02-27T07:03:31.447Z,99.90
2018-02-27T07:05:59.849Z,99.90
2018-02-27T07:08:28.195Z,99.90
2018-02-27T07:10:56.558Z,99.90
2018-02-27T07:13:24.913Z,99.90
2018-02-27T07:15:53.284Z,99.90
2018-02-27T07:18:21.612Z,99.90
2018-02-27T07:20:49.959Z,99.90
2018-02-27T07:23:18.312Z,99.90
2018-02-27T07:25:46.643Z,99.90
2018-02-27T07:28:14.979Z,99.90
2018-02-27T07:30:43.313Z,99.90
2018-02-27T07:33:11.661Z,99.90
2018-02-27T07:35:40.053Z,99.90
2018-02-27T07:38:08.403Z,99.90
2018-02-27T07:40:36.734Z,99.90
2018-02-27T07:43:05.848Z,99.90
2018-02-27T07:45:34.188Z,99.90
2018-02-27T07:48:02.532Z,99.90
2018-02-27T07:50:30.871Z,99.90
2018-02-27T07:52:59.998Z,99.90
2018-02-27T07:55:28.342Z,99.90
2018-02-27T07:57:56.711Z,99.90
2018-02-27T08:00:25.815Z,99.90
2018-02-27T08:02:54.983Z,99.90
2018-02-27T08:05:23.332Z,99.90
2018-02-27T08:07:51.671Z,99.90
2018-02-27T08:10:20.799Z,99.90
2018-02-27T08:12:49.147Z,99.90
2018-02-27T08:15:18.345Z,99.90
2018-02-27T08:17:46.685Z,99.90
2018-02-27T08:20:15.042Z,99.90
2018-02-27T08:22:43.353Z,99.90
2018-02-27T08:25:11.682Z,99.90
2018-02-27T08:27:40.032Z,99.90
2018-02-27T08:30:08.379Z,99.90
2018-02-27T08:32:36.797Z,99.90
2018-02-27T08:35:05.151Z,99.90
2018-02-27T08:37:34.275Z,99.90
2018-02-27T08:40:02.696Z,99.90
2018-02-27T08:42:31.031Z,99.90
2018-02-27T08:44:59.400Z,99.90
2018-02-27T08:47:27.866Z,99.90
2018-02-27T08:49:56.275Z,99.60
2018-02-27T08:52:24.755Z,99.30
2018-02-27T08:54:53.079Z,98.70
2018-02-27T08:57:21.427Z,98.50
2018-02-27T08:59:49.766Z,98.10
2018-02-27T09:02:18.144Z,97.60
2018-02-27T09:04:47.259Z,97.70
2018-02-27T09:07:15.656Z,97.60
2018-02-27T09:09:44.087Z,97.50
2018-02-27T09:12:12.443Z,97.70
2018-02-27T09:14:40.818Z,97.50
2018-02-27T09:17:09.113Z,96.50
2018-02-27T09:19:37.451Z,95.80
2018-02-27T09:22:05.765Z,95.80
2018-02-27T09:24:34.130Z,96.70
2018-02-27T09:27:02.475Z,96.30
2018-02-27T09:29:30.812Z,96.10
2018-02-27T09:31:59.922Z,93.90
2018-02-27T09:34:28.287Z,93.90
2018-02-27T09:36:57.451Z,91.90
2018-02-27T09:39:25.773Z,91.90
2018-02-27T09:41:54.099Z,92.20
2018-02-27T09:44:22.455Z,93.20
2018-02-27T09:46:50.787Z,92.50
2018-02-27T09:49:19.956Z,86.20
2018-02-27T09:51:48.300Z,86.20
2018-02-27T09:54:16.629Z,86.20
2018-02-27T09:56:45.753Z,80.30
2018-02-27T09:59:14.110Z,80.80
2018-02-27T10:01:43.233Z,76.50
2018-02-27T10:04:11.671Z,76.40
2018-02-27T10:06:40.032Z,68.70
2018-02-27T10:09:08.355Z,73.20
2018-02-27T10:11:36.682Z,71.80
2018-02-27T10:14:05.021Z,72.50
2018-02-27T10:16:33.354Z,71.10
2018-02-27T10:19:01.714Z,65.20
2018-02-27T10:21:30.055Z,63.60
2018-02-27T10:23:58.484Z,60.70
2018-02-27T10:26:26.823Z,56.20
2018-02-27T10:28:55.155Z,56.00
2018-02-27T10:31:23.532Z,55.60
2018-02-27T10:33:51.836Z,52.30
2018-02-27T10:36:20.164Z,51.80
2018-02-27T10:38:48.487Z,53.60
2018-02-27T10:41:16.920Z,52.10
2018-02-27T10:43:45.251Z,52.10
2018-02-27T10:46:13.601Z,50.40
2018-02-27T10:48:42.697Z,48.70
2018-02-27T10:51:11.813Z,48.10
2018-02-27T10:53:40.227Z,48.10
2018-02-27T10:56:08.579Z,48.80
2018-02-27T10:58:36.941Z,47.80
2018-02-27T11:01:11.727Z,47.50
2018-02-27T11:03:40.079Z,47.40
2018-02-27T11:06:08.433Z,47.70
2018-02-27T11:08:36.824Z,47.70
2018-02-27T11:11:05.184Z,46.70
2018-02-27T11:13:33.519Z,45.60
2018-02-27T11:16:01.855Z,44.90
2018-02-27T11:18:30.195Z,43.40
2018-02-27T11:20:59.322Z,39.60
2018-02-27T11:23:27.654Z,39.50
2018-02-27T11:25:56.011Z,39.90
2018-02-27T11:28:24.343Z,39.20
2018-02-27T11:30:52.667Z,38.20
2018-02-27T11:33:21.034Z,36.60
2018-02-27T11:35:49.392Z,38.00
2018-02-27T11:38:17.711Z,39.10
2018-02-27T11:40:46.045Z,38.10
2018-02-27T11:43:14.363Z,37.70
2018-02-27T11:45:42.986Z,38.00
2018-02-27T11:48:11.308Z,37.60
2018-02-27T11:50:39.662Z,38.20
2018-02-27T11:53:08.107Z,39.00
2018-02-27T11:55:36.451Z,37.90
2018-02-27T11:58:05.562Z,37.80
2018-02-27T12:00:33.904Z,37.80
2018-02-27T12:03:02.251Z,36.40
2018-02-27T12:05:30.583Z,35.10
2018-02-27T12:07:58.911Z,34.80
2018-02-27T12:10:27.248Z,35.00
2018-02-27T12:12:55.580Z,34.30
2018-02-27T12:15:23.963Z,34.00
2018-02-27T12:17:53.093Z,33.80
2018-02-27T12:20:21.451Z,33.80
2018-02-27T12:22:50.566Z,33.40
2018-02-27T12:25:18.905Z,33.40
2018-02-27T12:27:47.263Z,34.10
2018-02-27T12:30:15.653Z,33.60
2018-02-27T12:32:43.967Z,34.40
2018-02-27T12:35:12.303Z,34.10
2018-02-27T12:37:40.627Z,34.00
2018-02-27T12:40:08.955Z,34.00
2018-02-27T12:42:37.279Z,34.00
2018-02-27T12:45:05.611Z,33.20
2018-02-27T12:47:33.959Z,31.90
2018-02-27T12:50:02.316Z,33.00
2018-02-27T12:52:30.702Z,32.90
2018-02-27T12:54:59.043Z,32.30
2018-02-27T12:57:27.351Z,33.70
2018-02-27T12:59:55.642Z,33.90
2018-02-27T13:02:24.006Z,33.70
2018-02-27T13:04:52.388Z,33.90
2018-02-27T13:07:20.708Z,33.30
2018-02-27T13:09:49.018Z,32.00
2018-02-27T13:12:17.370Z,32.70
2018-02-27T13:14:45.707Z,32.00
2018-02-27T13:17:14.034Z,31.80
2018-02-27T13:19:42.355Z,31.60
2018-02-27T13:22:10.683Z,30.10
2018-02-27T13:24:38.989Z,30.50
2018-02-27T13:27:07.343Z,30.00
2018-02-27T13:29:35.693Z,30.20
2018-02-27T13:32:04.075Z,29.60
2018-02-27T13:34:32.414Z,29.10
2018-02-27T13:37:00.756Z,28.70
2018-02-27T13:39:29.108Z,28.30
2018-02-27T13:41:57.432Z,29.10
2018-02-27T13:44:25.757Z,28.90
2018-02-27T13:46:54.836Z,27.40
2018-02-27T13:49:25.040Z,26.70
2018-02-27T13:51:53.051Z,27.70
2018-02-27T13:54:21.435Z,27.70
2018-02-27T13:56:49.758Z,28.10
2018-02-27T13:59:18.109Z,28.40
2018-02-27T14:01:46.466Z,28.40
2018-02-27T14:04:14.804Z,28.00
2018-02-27T14:06:43.119Z,27.90
2018-02-27T14:09:11.475Z,27.40
2018-02-27T14:11:39.811Z,27.70
2018-02-27T14:14:08.150Z,28.80
2018-02-27T14:16:36.504Z,28.60
2018-02-27T14:19:05.612Z,28.80
2018-02-27T14:21:33.951Z,28.70
2018-02-27T14:24:02.297Z,28.80
2018-02-27T14:26:30.685Z,28.40
2018-02-27T14:28:59.713Z,28.10
2018-02-27T14:31:28.049Z,28.10
2018-02-27T14:33:56.387Z,28.20
2018-02-27T14:36:24.740Z,28.30
2018-02-27T14:38:53.131Z,28.50
2018-02-27T14:41:21.464Z,29.60
2018-02-27T14:43:49.771Z,28.90
2018-02-27T14:46:18.113Z,28.60
2018-02-27T14:48:46.427Z,28.20
2018-02-27T14:51:14.766Z,28.60
2018-02-27T14:53:43.111Z,28.40
2018-02-27T14:56:12.237Z,29.10
2018-02-27T14:58:40.570Z,29.10
2018-02-27T15:01:08.915Z,28.80
2018-02-27T15:03:37.245Z,27.80
2018-02-27T15:06:05.590Z,27.10
2018-02-27T15:08:33.943Z,27.50
2018-02-27T15:11:02.268Z,27.60
2018-02-27T15:13:31.369Z,28.50
2018-02-27T15:15:59.802Z,28.50
2018-02-27T15:18:28.162Z,28.60
2018-02-27T15:20:56.503Z,28.60
2018-02-27T15:23:24.823Z,28.80
2018-02-27T15:25:53.160Z,28.90
2018-02-27T15:28:21.491Z,29.00
2018-02-27T15:30:49.842Z,28.70
2018-02-27T15:33:18.207Z,28.60
2018-02-27T15:35:46.550Z,28.30
2018-02-27T15:38:15.643Z,28.10
2018-02-27T15:40:44.749Z,28.00
2018-02-27T15:43:13.870Z,28.70
2018-02-27T15:45:42.207Z,28.70
2018-02-27T15:48:10.548Z,28.80
2018-02-27T15:50:38.868Z,30.00
2018-02-27T15:53:07.966Z,29.70
2018-02-27T15:55:37.081Z,29.50
2018-02-27T15:58:05.418Z,29.40
2018-02-27T16:00:33.743Z,29.60
2018-02-27T16:03:02.076Z,30.10
2018-02-27T16:05:30.422Z,30.90
2018-02-27T16:07:58.785Z,31.10
2018-02-27T16:10:27.138Z,31.90
2018-02-27T16:12:55.471Z,32.10
2018-02-27T16:15:23.815Z,32.40
2018-02-27T16:17:52.154Z,32.60
2018-02-27T16:20:20.496Z,32.70
2018-02-27T16:22:48.814Z,32.60
2018-02-27T16:25:17.903Z,32.30
2018-02-27T16:27:46.239Z,32.10
2018-02-27T16:30:14.571Z,32.90
2018-02-27T16:32:43.689Z,33.10
2018-02-27T16:35:12.031Z,33.10
2018-02-27T16:37:41.126Z,33.90
2018-02-27T16:40:09.430Z,34.40
2018-02-27T16:42:37.756Z,34.50
2018-02-27T16:45:06.092Z,34.20
2018-02-27T16:47:34.442Z,34.50
2018-02-27T16:50:03.530Z,35.20
2018-02-27T16:52:31.855Z,35.10
2018-02-27T16:55:00.195Z,35.60
2018-02-27T16:57:28.565Z,35.90
2018-02-27T16:59:57.681Z,36.10
2018-02-27T17:02:26.019Z,36.00
2018-02-27T17:04:54.351Z,36.40
2018-02-27T17:07:22.616Z,36.60
2018-02-27T17:09:50.891Z,36.70
2018-02-27T17:12:19.227Z,36.80
2018-02-27T17:14:47.442Z,37.00
2018-02-27T17:17:15.745Z,37.20
2018-02-27T17:19:44.023Z,37.40
2018-02-27T17:22:12.287Z,38.20
2018-02-27T17:24:40.551Z,38.10
2018-02-27T17:27:08.806Z,38.50
2018-02-27T17:29:37.834Z,39.20
2018-02-27T17:32:06.077Z,39.10
2018-02-27T17:34:35.108Z,39.90
2018-02-27T17:37:03.360Z,39.90
2018-02-27T17:39:31.625Z,40.20
2018-02-27T17:42:00.653Z,40.80
2018-02-27T17:44:28.934Z,40.80
2018-02-27T17:46:57.206Z,41.00
2018-02-27T17:49:25.461Z,40.80
2018-02-27T17:51:53.718Z,41.10
2018-02-27T17:54:22.740Z,41.50
2018-02-27T17:56:53.003Z,41.40
2018-02-27T17:59:21.252Z,41.70
2018-02-27T18:01:51.620Z,41.70
2018-02-27T18:04:20.703Z,41.70
2018-02-27T18:06:48.922Z,41.60
2018-02-27T18:09:17.171Z,41.60
2018-02-27T18:11:46.200Z,42.50
2018-02-27T18:14:14.454Z,42.50
2018-02-27T18:16:42.716Z,42.50
2018-02-27T18:19:11.739Z,42.90
2018-02-27T18:21:41.993Z,42.90
2018-02-27T18:24:11.052Z,43.40
2018-02-27T18:26:39.341Z,43.30
2018-02-27T18:29:08.077Z,43.70
2018-02-27T18:31:38.403Z,43.70
2018-02-27T18:34:06.711Z,43.90
2018-02-27T18:36:35.371Z,44.20
2018-02-27T18:39:03.619Z,44.30
2018-02-27T18:41:33.059Z,45.30
2018-02-27T18:44:29.116Z,44.90
2018-02-27T18:47:00.492Z,44.90
2018-02-27T18:49:28.798Z,45.40
2018-02-27T18:51:57.878Z,46.00
2018-02-27T18:54:26.142Z,46.50
2018-02-27T18:56:54.419Z,47.00
2018-02-27T18:59:22.679Z,47.60
2018-02-27T19:01:50.935Z,48.50
2018-02-27T19:04:19.196Z,49.20
2018-02-27T19:06:47.451Z,49.30
2018-02-27T19:09:16.488Z,51.00
2018-02-27T19:11:44.749Z,50.90
2018-02-27T19:14:13.007Z,51.70
2018-02-27T19:16:42.031Z,51.80
2018-02-27T19:19:10.296Z,51.80
2018-02-27T19:21:38.563Z,51.80
2018-02-27T19:24:06.818Z,52.10
2018-02-27T19:26:35.844Z,54.30
2018-02-27T19:29:04.114Z,54.30
2018-02-27T19:31:32.378Z,54.00
2018-02-27T19:34:01.405Z,54.40
2018-02-27T19:36:29.703Z,54.40
2018-02-27T19:38:57.975Z,54.60
2018-02-27T19:41:26.237Z,54.90
2018-02-27T19:43:54.497Z,57.00
2018-02-27T19:46:22.822Z,56.80
2018-02-27T19:48:51.083Z,56.20
2018-02-27T19:51:19.332Z,55.80
2018-02-27T19:53:47.605Z,55.80
2018-02-27T19:56:15.933Z,56.30
2018-02-27T19:58:44.969Z,56.90
2018-02-27T20:01:13.234Z,56.80
2018-02-27T20:03:41.488Z,57.10
2018-02-27T20:06:10.614Z,57.90
2018-02-27T20:08:38.878Z,57.90
2018-02-27T20:11:07.376Z,57.90
2018-02-27T20:13:35.855Z,58.90
2018-02-27T20:16:04.140Z,59.20
2018-02-27T20:18:32.402Z,60.10
2018-02-27T20:21:00.665Z,61.00
2018-02-27T20:23:34.606Z,61.40
2018-02-27T20:26:02.884Z,62.40
2018-02-27T20:31:35.933Z,62.30
2018-02-27T20:34:04.193Z,62.30
2018-02-27T20:36:33.212Z,63.40
2018-02-27T20:39:07.726Z,64.40
2018-02-27T20:41:36.733Z,66.00
2018-02-27T20:44:04.991Z,66.00
2018-02-27T20:46:34.031Z,65.40
2018-02-27T20:49:02.301Z,65.20
2018-02-27T20:51:30.544Z,66.80
2018-02-27T20:53:59.573Z,68.10
2018-02-27T20:56:27.882Z,68.00
2018-02-27T20:58:56.149Z,67.50
2018-02-27T21:01:24.410Z,69.20
2018-02-27T21:03:52.674Z,71.40
2018-02-27T21:06:20.932Z,76.10
2018-02-27T21:08:49.190Z,74.30
2018-02-27T21:11:18.211Z,78.90
2018-02-27T21:13:46.476Z,78.20
2018-02-27T21:16:14.731Z,80.60
2018-02-27T21:18:43.764Z,84.60
2018-02-27T21:21:12.038Z,84.00
2018-02-27T21:23:40.302Z,86.00
2018-02-27T21:26:08.580Z,86.00
2018-02-27T21:28:36.863Z,87.30
2018-02-27T21:31:05.859Z,90.00
2018-02-27T21:33:34.124Z,89.30
2018-02-27T21:36:02.392Z,90.00
2018-02-27T21:38:30.646Z,91.10
2018-02-27T21:40:59.703Z,91.00
2018-02-27T21:43:27.978Z,90.90
2018-02-27T21:45:56.248Z,91.60
2018-02-27T21:48:24.499Z,92.40
2018-02-27T21:50:52.767Z,91.70
2018-02-27T21:53:21.028Z,92.00
2018-02-27T21:55:50.050Z,92.40
2018-02-27T21:58:18.311Z,92.40
2018-02-27T22:00:46.575Z,92.90
2018-02-27T22:03:15.603Z,93.10
2018-02-27T22:05:43.867Z,93.10
2018-02-27T22:08:12.121Z,93.60
2018-02-27T22:10:41.160Z,94.20
2018-02-27T22:13:09.416Z,94.20
2018-02-27T22:15:37.795Z,94.70
2018-02-27T22:18:06.051Z,94.70
2018-02-27T22:20:34.314Z,95.00
2018-02-27T22:23:03.356Z,95.80
2018-02-27T22:25:31.612Z,95.80
2018-02-27T22:27:59.866Z,95.90
2018-02-27T22:30:28.904Z,96.20
2018-02-27T22:32:57.155Z,96.20
2018-02-27T22:35:25.430Z,96.20
2018-02-27T22:37:53.683Z,96.50
2018-02-27T22:40:22.723Z,96.40
2018-02-27T22:42:50.975Z,96.40
2018-02-27T22:45:19.229Z,96.60
2018-02-27T22:47:48.259Z,96.70
2018-02-27T22:50:16.518Z,96.70
2018-02-27T22:52:44.782Z,96.60
2018-02-27T22:55:13.111Z,97.00
2018-02-27T22:57:42.172Z,97.30
2018-02-27T23:00:10.426Z,97.30
2018-02-27T23:02:39.543Z,97.20
2018-02-27T23:05:07.887Z,97.20
2018-02-27T23:07:36.997Z,97.10
2018-02-27T23:10:06.042Z,97.30
2018-02-27T23:12:34.349Z,97.30
2018-02-27T23:15:03.429Z,97.70
2018-02-27T23:17:32.553Z,97.70
2018-02-27T23:20:01.720Z,97.70
2018-02-27T23:22:30.163Z,97.70
2018-02-27T23:25:03.143Z,97.70
2018-02-27T23:27:31.548Z,98.00
2018-02-27T23:29:59.905Z,98.20
2018-02-27T23:32:28.258Z,98.40
2018-02-27T23:34:57.428Z,98.50
2018-02-27T23:37:25.738Z,98.50
2018-02-27T23:39:54.033Z,98.80
2018-02-27T23:42:22.319Z,98.90
2018-02-27T23:44:50.616Z,99.30
2018-02-27T23:47:18.933Z,99.00
2018-02-27T23:49:47.237Z,99.00
2018-02-27T23:52:15.531Z,99.20
2018-02-27T23:54:43.832Z,99.50
2018-02-27T23:57:12.132Z,99.60
2018-02-27T23:59:41.170Z,99.90
