createdAt,value
2019-04-01T00:04:51.283Z,100.00
2019-04-01T00:09:57.131Z,100.00
2019-04-01T00:15:06.053Z,100.00
2019-04-01T00:20:12.896Z,100.00
2019-04-01T00:25:18.864Z,100.00
2019-04-01T00:30:24.849Z,100.00
2019-04-01T00:35:30.816Z,100.00
2019-04-01T00:40:36.836Z,100.00
2019-04-01T00:45:46.972Z,100.00
2019-04-01T00:50:53.121Z,100.00
2019-04-01T00:55:58.983Z,100.00
2019-04-01T01:01:05.204Z,100.00
2019-04-01T01:06:11.020Z,100.00
2019-04-01T01:11:16.960Z,100.00
2019-04-01T01:16:22.884Z,100.00
2019-04-01T01:21:28.745Z,100.00
2019-04-01T01:26:34.822Z,100.00
2019-04-01T01:31:40.718Z,100.00
2019-04-01T01:36:46.780Z,100.00
2019-04-01T01:41:52.639Z,100.00
2019-04-01T01:46:58.529Z,100.00
2019-04-01T01:52:04.387Z,100.00
2019-04-01T01:57:10.361Z,100.00
2019-04-01T02:02:16.139Z,100.00
2019-04-01T02:07:22.093Z,100.00
2019-04-01T02:12:28.025Z,100.00
2019-04-01T02:17:33.882Z,100.00
2019-04-01T02:22:40.075Z,100.00
2019-04-01T02:27:46.356Z,100.00
2019-04-01T02:32:52.585Z,100.00
2019-04-01T02:37:58.682Z,100.00
2019-04-01T02:43:04.733Z,100.00
2019-04-01T02:48:10.599Z,100.00
2019-04-01T02:53:16.488Z,100.00
2019-04-01T02:58:22.521Z,100.00
2019-04-01T03:03:28.419Z,100.00
2019-04-01T03:08:35.422Z,100.00
2019-04-01T03:13:43.944Z,100.00
2019-04-01T03:18:50.017Z,100.00
2019-04-01T03:23:55.996Z,100.00
2019-04-01T03:29:01.867Z,100.00
2019-04-01T03:34:07.872Z,100.00
2019-04-01T03:39:14.737Z,100.00
2019-04-01T03:44:20.606Z,100.00
2019-04-01T03:49:27.542Z,100.00
2019-04-01T03:54:33.506Z,100.00
2019-04-01T03:59:39.443Z,100.00
2019-04-01T04:04:45.526Z,100.00
2019-04-01T04:09:51.406Z,100.00
2019-04-01T04:14:57.370Z,100.00
2019-04-01T04:20:03.265Z,100.00
2019-04-01T04:25:09.628Z,100.00
2019-04-01T04:30:19.700Z,100.00
2019-04-01T04:35:25.607Z,100.00
2019-04-01T04:40:31.495Z,100.00
2019-04-01T04:45:37.457Z,100.00
2019-04-01T04:50:43.421Z,100.00
2019-04-01T04:55:49.363Z,100.00
2019-04-01T05:00:55.285Z,100.00
2019-04-01T05:06:01.406Z,100.00
2019-04-01T05:11:08.540Z,100.00
2019-04-01T05:16:14.417Z,100.00
2019-04-01T05:21:20.374Z,100.00
2019-04-01T05:26:26.843Z,100.00
2019-04-01T05:31:34.470Z,100.00
2019-04-01T05:36:40.359Z,100.00
2019-04-01T05:41:46.477Z,100.00
2019-04-01T05:46:52.475Z,100.00
2019-04-01T05:51:58.601Z,100.00
2019-04-01T05:57:04.689Z,100.00
2019-04-01T06:02:10.841Z,100.00
2019-04-01T06:07:16.945Z,100.00
2019-04-01T06:12:24.217Z,100.00
2019-04-01T06:17:30.473Z,100.00
2019-04-01T06:22:36.331Z,100.00
2019-04-01T06:27:44.603Z,100.00
2019-04-01T06:32:50.669Z,100.00
2019-04-01T06:37:56.609Z,100.00
2019-04-01T06:43:02.475Z,100.00
2019-04-01T06:48:08.649Z,100.00
2019-04-01T06:53:14.779Z,100.00
2019-04-01T06:58:20.654Z,100.00
2019-04-01T07:03:26.642Z,100.00
2019-04-01T07:08:32.878Z,100.00
2019-04-01T07:13:40.207Z,100.00
2019-04-01T07:18:47.277Z,100.00
2019-04-01T07:23:53.587Z,100.00
2019-04-01T07:29:00.029Z,100.00
2019-04-01T07:34:07.240Z,100.00
2019-04-01T07:39:13.119Z,100.00
2019-04-01T07:44:19.195Z,100.00
2019-04-01T07:49:25.174Z,100.00
2019-04-01T07:54:31.244Z,100.00
2019-04-01T07:59:37.013Z,93.38
2019-04-01T08:04:43.633Z,92.80
2019-04-01T08:09:49.880Z,84.53
2019-04-01T08:14:55.955Z,83.31
2019-04-01T08:20:02.474Z,76.38
2019-04-01T08:25:08.618Z,75.79
2019-04-01T08:30:15.240Z,72.86
2019-04-01T08:35:21.281Z,69.04
2019-04-01T08:40:27.154Z,71.79
2019-04-01T08:45:33.390Z,73.23
2019-04-01T08:50:39.206Z,72.78
2019-04-01T08:55:45.369Z,71.52
2019-04-01T09:00:51.559Z,70.50
2019-04-01T09:05:57.433Z,63.53
2019-04-01T09:11:03.817Z,62.53
2019-04-01T09:16:09.677Z,62.53
2019-04-01T09:21:15.546Z,62.27
2019-04-01T09:26:21.423Z,62.36
2019-04-01T09:31:27.713Z,61.80
2019-04-01T09:36:33.470Z,61.80
2019-04-01T09:41:40.422Z,60.98
2019-04-01T09:46:49.036Z,60.71
2019-04-01T09:51:54.870Z,59.20
2019-04-01T09:57:00.844Z,57.25
2019-04-01T10:02:06.871Z,56.40
2019-04-01T10:07:12.784Z,52.89
2019-04-01T10:12:18.557Z,49.61
2019-04-01T10:17:24.601Z,45.81
2019-04-01T10:22:30.479Z,43.07
2019-04-01T10:27:36.678Z,45.43
2019-04-01T10:32:42.555Z,43.15
2019-04-01T10:37:48.608Z,41.22
2019-04-01T10:42:54.600Z,38.89
2019-04-01T10:48:00.840Z,36.79
2019-04-01T10:53:07.111Z,39.72
2019-04-01T10:58:13.055Z,41.90
2019-04-01T11:03:19.128Z,42.36
2019-04-01T11:08:25.405Z,44.17
2019-04-01T11:13:31.330Z,47.24
2019-04-01T11:18:37.336Z,45.09
2019-04-01T11:23:43.518Z,45.10
2019-04-01T11:28:49.388Z,48.45
2019-04-01T11:33:55.389Z,46.37
2019-04-01T11:39:01.338Z,45.15
2019-04-01T11:44:09.360Z,42.02
2019-04-01T11:49:15.201Z,45.48
2019-04-01T11:54:21.101Z,44.62
2019-04-01T11:59:28.139Z,47.09
2019-04-01T12:04:34.185Z,46.96
2019-04-01T12:09:40.190Z,45.12
2019-04-01T12:14:46.474Z,43.92
2019-04-01T12:19:56.242Z,43.94
2019-04-01T12:25:04.750Z,41.26
2019-04-01T12:30:10.798Z,41.96
2019-04-01T12:35:16.724Z,41.30
2019-04-01T12:40:22.677Z,42.68
2019-04-01T12:45:29.657Z,42.92
2019-04-01T12:50:35.636Z,48.23
2019-04-01T12:55:44.861Z,43.94
2019-04-01T13:00:49.306Z,41.15
2019-04-01T13:05:55.550Z,41.65
2019-04-01T13:11:01.395Z,41.21
2019-04-01T13:16:09.005Z,37.68
2019-04-01T13:21:14.850Z,38.42
2019-04-01T13:26:21.079Z,40.61
2019-04-01T13:31:26.843Z,40.08
2019-04-01T13:36:32.701Z,39.28
2019-04-01T13:41:42.687Z,37.45
2019-04-01T13:46:48.562Z,35.94
2019-04-01T13:51:54.208Z,36.74
2019-04-01T13:57:00.308Z,37.85
2019-04-01T14:02:06.448Z,39.40
2019-04-01T14:07:13.634Z,39.37
2019-04-01T14:12:19.697Z,39.51
2019-04-01T14:17:25.774Z,38.74
2019-04-01T14:22:31.878Z,39.74
2019-04-01T14:27:39.469Z,39.31
2019-04-01T14:32:45.846Z,40.92
2019-04-01T14:37:51.916Z,39.88
2019-04-01T14:42:57.891Z,39.36
2019-04-01T14:48:03.794Z,37.57
2019-04-01T14:53:10.210Z,37.60
2019-04-01T14:58:16.670Z,37.76
2019-04-01T15:03:22.542Z,38.21
2019-04-01T15:08:28.579Z,38.19
2019-04-01T15:13:36.502Z,38.38
2019-04-01T15:18:42.405Z,37.61
2019-04-01T15:23:48.281Z,37.45
2019-04-01T15:28:54.259Z,37.80
2019-04-01T15:34:00.131Z,37.16
2019-04-01T15:39:08.612Z,36.51
2019-04-01T15:44:14.417Z,36.26
2019-04-01T15:49:20.824Z,36.30
2019-04-01T15:54:26.805Z,36.22
2019-04-01T15:59:32.695Z,35.89
2019-04-01T16:04:38.691Z,35.62
2019-04-01T16:09:44.665Z,35.45
2019-04-01T16:14:50.538Z,35.79
2019-04-01T16:19:57.319Z,36.29
2019-04-01T16:25:04.750Z,35.96
2019-04-01T16:30:10.851Z,36.06
2019-04-01T16:35:16.712Z,37.13
2019-04-01T16:40:22.595Z,39.99
2019-04-01T16:45:28.898Z,41.41
2019-04-01T16:50:34.952Z,42.06
2019-04-01T16:55:40.798Z,43.01
2019-04-01T17:00:46.722Z,44.37
2019-04-01T17:05:53.814Z,45.36
2019-04-01T17:10:59.792Z,45.96
2019-04-01T17:16:06.006Z,48.67
2019-04-01T17:21:11.975Z,48.70
2019-04-01T17:26:17.920Z,49.81
2019-04-01T17:31:23.829Z,50.48
2019-04-01T17:36:29.688Z,51.84
2019-04-01T17:41:35.916Z,52.61
2019-04-01T17:46:41.952Z,52.56
2019-04-01T17:51:49.482Z,55.15
2019-04-01T17:56:55.540Z,55.23
2019-04-01T18:02:01.504Z,56.12
2019-04-01T18:07:07.555Z,57.63
2019-04-01T18:12:13.813Z,58.06
2019-04-01T18:17:19.939Z,58.27
2019-04-01T18:22:25.753Z,58.44
2019-04-01T18:27:31.549Z,57.91
2019-04-01T18:32:37.552Z,58.87
2019-04-01T18:37:44.551Z,58.51
2019-04-01T18:42:50.466Z,58.92
2019-04-01T18:47:56.307Z,58.78
2019-04-01T18:53:02.350Z,58.18
2019-04-01T18:58:08.351Z,58.48
2019-04-01T19:03:14.729Z,59.18
2019-04-01T19:08:20.603Z,58.62
2019-04-01T19:13:26.611Z,59.21
2019-04-01T19:18:32.550Z,60.47
2019-04-01T19:23:38.415Z,61.29
2019-04-01T19:28:44.381Z,61.71
2019-04-01T19:33:50.260Z,62.43
2019-04-01T19:38:56.245Z,63.11
2019-04-01T19:44:02.190Z,63.59
2019-04-01T19:49:08.020Z,63.21
2019-04-01T19:54:14.313Z,62.84
2019-04-01T19:59:21.197Z,62.09
2019-04-01T20:04:27.961Z,61.78
2019-04-01T20:09:34.129Z,61.83
2019-04-01T20:14:40.438Z,61.65
2019-04-01T20:19:46.511Z,62.19
2019-04-01T20:24:52.408Z,61.53
2019-04-01T20:29:58.351Z,61.61
2019-04-01T20:35:05.376Z,61.54
2019-04-01T20:40:11.710Z,61.94
2019-04-01T20:45:18.590Z,63.29
2019-04-01T20:50:24.683Z,63.29
2019-04-01T20:55:32.200Z,62.92
2019-04-01T21:00:38.238Z,61.57
2019-04-01T21:05:44.679Z,61.51
2019-04-01T21:10:50.545Z,62.23
2019-04-01T21:15:56.445Z,62.76
2019-04-01T21:21:02.507Z,62.84
2019-04-01T21:26:08.428Z,62.26
2019-04-01T21:31:14.311Z,61.73
2019-04-01T21:36:20.243Z,61.64
2019-04-01T21:41:26.175Z,61.35
2019-04-01T21:46:32.339Z,61.74
2019-04-01T21:51:38.409Z,61.65
2019-04-01T21:56:44.173Z,62.43
2019-04-01T22:01:50.045Z,62.73
2019-04-01T22:06:56.141Z,62.32
2019-04-01T22:12:01.994Z,63.23
2019-04-01T22:17:08.174Z,63.49
2019-04-01T22:22:13.952Z,64.81
2019-04-01T22:27:19.920Z,63.26
2019-04-01T22:32:25.788Z,63.12
2019-04-01T22:37:31.770Z,63.64
2019-04-01T22:42:37.639Z,63.50
2019-04-01T22:47:45.336Z,64.27
2019-04-01T22:52:51.113Z,63.87
2019-04-01T22:57:57.086Z,64.02
2019-04-01T23:03:02.935Z,64.18
2019-04-01T23:08:08.980Z,64.38
2019-04-01T23:13:14.818Z,63.84
2019-04-01T23:18:21.064Z,63.75
2019-04-01T23:23:28.159Z,64.44
2019-04-01T23:28:34.265Z,64.61
2019-04-01T23:33:41.807Z,64.71
2019-04-01T23:38:47.785Z,64.54
2019-04-01T23:43:54.197Z,63.83
2019-04-01T23:49:01.027Z,64.01
2019-04-01T23:54:08.031Z,65.70
2019-04-01T23:59:14.040Z,66.69
