createdAt,value
2018-01-17T00:00:30.649Z,0
2018-01-17T00:01:31.361Z,0
2018-01-17T00:02:32.065Z,0
2018-01-17T00:03:32.765Z,0
2018-01-17T00:04:33.478Z,0
2018-01-17T00:05:34.180Z,0
2018-01-17T00:06:34.892Z,0
2018-01-17T00:07:35.594Z,0
2018-01-17T00:08:36.297Z,0
2018-01-17T00:09:36.998Z,0
2018-01-17T00:10:37.710Z,0
2018-01-17T00:11:38.423Z,0
2018-01-17T00:12:39.124Z,0
2018-01-17T00:13:39.825Z,0
2018-01-17T00:14:40.529Z,0
2018-01-17T00:15:41.228Z,0
2018-01-17T00:16:41.930Z,0
2018-01-17T00:17:42.643Z,0
2018-01-17T00:18:43.345Z,0
2018-01-17T00:19:44.051Z,0
2018-01-17T00:20:44.749Z,0
2018-01-17T00:21:45.452Z,0
2018-01-17T00:22:46.151Z,0
2018-01-17T00:23:46.853Z,0
2018-01-17T00:24:47.554Z,0
2018-01-17T00:25:48.257Z,0
2018-01-17T00:26:48.958Z,0
2018-01-17T00:27:49.674Z,0
2018-01-17T00:28:50.389Z,0
2018-01-17T00:29:51.091Z,0
2018-01-17T00:30:51.794Z,0
2018-01-17T00:31:52.498Z,0
2018-01-17T00:32:53.212Z,0
2018-01-17T00:33:53.925Z,0
2018-01-17T00:34:54.627Z,0
2018-01-17T00:35:55.330Z,0
2018-01-17T00:36:56.031Z,0
2018-01-17T00:37:56.733Z,0
2018-01-17T00:38:57.446Z,0
2018-01-17T00:39:58.149Z,0
2018-01-17T00:40:58.863Z,0
2018-01-17T00:41:59.565Z,0
2018-01-17T00:43:00.273Z,0
2018-01-17T00:44:00.987Z,0
2018-01-17T00:45:01.690Z,0
2018-01-17T00:46:02.392Z,0
2018-01-17T00:47:03.106Z,0
2018-01-17T00:48:03.821Z,0
2018-01-17T00:49:04.522Z,0
2018-01-17T00:50:05.224Z,0
2018-01-17T00:51:05.926Z,0
2018-01-17T00:52:06.891Z,0
2018-01-17T00:53:07.593Z,0
2018-01-17T00:54:08.296Z,0
2018-01-17T00:55:08.997Z,0
2018-01-17T00:56:09.700Z,0
2018-01-17T00:57:10.653Z,0
2018-01-17T00:58:11.366Z,0
2018-01-17T00:59:12.079Z,0
2018-01-17T01:00:12.793Z,0
2018-01-17T01:01:13.497Z,0
2018-01-17T01:02:14.201Z,0
2018-01-17T01:03:14.902Z,0
2018-01-17T01:04:15.617Z,0
2018-01-17T01:05:16.331Z,0
2018-01-17T01:06:17.037Z,0
2018-01-17T01:07:17.736Z,0
2018-01-17T01:08:18.437Z,0
2018-01-17T01:09:19.139Z,0
2018-01-17T01:10:19.841Z,0
2018-01-17T01:11:20.541Z,0
2018-01-17T01:12:21.244Z,0
2018-01-17T01:13:21.945Z,0
2018-01-17T01:14:22.646Z,0
2018-01-17T01:15:23.348Z,0
2018-01-17T01:16:24.050Z,0
2018-01-17T01:17:24.753Z,0
2018-01-17T01:18:25.467Z,0
2018-01-17T01:19:26.167Z,0
2018-01-17T01:20:26.868Z,0
2018-01-17T01:21:27.580Z,0
2018-01-17T01:22:28.281Z,0
2018-01-17T01:23:28.994Z,0
2018-01-17T01:24:29.695Z,0
2018-01-17T01:25:30.398Z,0
2018-01-17T01:26:31.099Z,0
2018-01-17T01:27:31.800Z,0
2018-01-17T01:28:32.500Z,0
2018-01-17T01:29:33.201Z,0
2018-01-17T01:30:33.903Z,0
2018-01-17T01:31:34.604Z,0
2018-01-17T01:33:35.923Z,0
2018-01-17T01:34:36.626Z,0
2018-01-17T01:35:37.331Z,0
2018-01-17T01:36:38.033Z,0
2018-01-17T01:37:38.739Z,0
2018-01-17T01:38:39.440Z,0
2018-01-17T01:39:40.142Z,0
2018-01-17T01:40:40.864Z,0
2018-01-17T01:41:41.562Z,0
2018-01-17T01:42:42.264Z,0
2018-01-17T01:43:42.964Z,0
2018-01-17T01:44:43.678Z,0
2018-01-17T01:45:44.379Z,0
2018-01-17T01:46:45.082Z,0
2018-01-17T01:47:45.781Z,0
2018-01-17T01:48:46.497Z,0
2018-01-17T01:49:47.199Z,0
2018-01-17T01:50:47.900Z,0
2018-01-17T01:51:48.613Z,0
2018-01-17T01:52:49.315Z,0
2018-01-17T01:53:50.030Z,0
2018-01-17T01:54:50.730Z,0
2018-01-17T01:55:51.433Z,0
2018-01-17T01:56:52.134Z,0
2018-01-17T01:57:52.837Z,0
2018-01-17T01:58:53.534Z,0
2018-01-17T01:59:54.237Z,0
2018-01-17T02:00:54.941Z,0
2018-01-17T02:01:55.656Z,0
2018-01-17T02:02:56.359Z,0
2018-01-17T02:03:57.076Z,0
2018-01-17T02:04:57.781Z,0
2018-01-17T02:05:58.495Z,0
2018-01-17T02:06:59.209Z,0
2018-01-17T02:07:59.913Z,0
2018-01-17T02:09:00.615Z,0
2018-01-17T02:10:01.316Z,0
2018-01-17T02:11:02.032Z,0
2018-01-17T02:12:02.751Z,0
2018-01-17T02:13:03.461Z,0
2018-01-17T02:14:04.161Z,0
2018-01-17T02:15:04.864Z,0
2018-01-17T02:16:05.567Z,0
2018-01-17T02:17:06.280Z,0
2018-01-17T02:18:06.982Z,0
2018-01-17T02:19:07.684Z,0
2018-01-17T02:20:08.385Z,0
2018-01-17T02:21:09.085Z,0
2018-01-17T02:22:09.799Z,0
2018-01-17T02:23:10.501Z,0
2018-01-17T02:24:11.200Z,0
2018-01-17T02:25:11.902Z,0
2018-01-17T02:26:12.603Z,0
2018-01-17T02:27:13.308Z,0
2018-01-17T02:28:14.006Z,0
2018-01-17T02:29:14.718Z,0
2018-01-17T02:30:15.430Z,0
2018-01-17T02:31:16.132Z,0
2018-01-17T02:32:16.833Z,0
2018-01-17T02:33:17.532Z,0
2018-01-17T02:34:18.232Z,0
2018-01-17T02:35:18.931Z,0
2018-01-17T02:36:19.645Z,0
2018-01-17T02:37:20.345Z,0
2018-01-17T02:38:21.044Z,0
2018-01-17T02:39:21.745Z,0
2018-01-17T02:40:22.448Z,0
2018-01-17T02:41:23.151Z,0
2018-01-17T02:42:23.852Z,0
2018-01-17T02:43:24.553Z,0
2018-01-17T02:44:25.260Z,0
2018-01-17T02:45:25.972Z,0
2018-01-17T02:46:26.674Z,0
2018-01-17T02:47:27.374Z,0
2018-01-17T02:48:28.075Z,0
2018-01-17T02:49:28.789Z,0
2018-01-17T02:50:29.490Z,0
2018-01-17T02:51:30.191Z,0
2018-01-17T02:52:30.892Z,0
2018-01-17T02:53:31.593Z,0
2018-01-17T02:54:32.292Z,0
2018-01-17T02:55:32.996Z,0
2018-01-17T02:56:33.698Z,0
2018-01-17T02:57:34.414Z,0
2018-01-17T02:58:35.115Z,0
2018-01-17T02:59:35.815Z,0
2018-01-17T03:00:36.530Z,0
2018-01-17T03:01:37.233Z,0
2018-01-17T03:02:37.948Z,0
2018-01-17T03:03:38.650Z,0
2018-01-17T03:04:39.366Z,0
2018-01-17T03:05:40.070Z,0
2018-01-17T03:06:40.772Z,0
2018-01-17T03:07:41.486Z,0
2018-01-17T03:08:42.186Z,0
2018-01-17T03:09:42.890Z,0
2018-01-17T03:10:43.588Z,0
2018-01-17T03:11:44.291Z,0
2018-01-17T03:12:44.994Z,0
2018-01-17T03:13:45.695Z,0
2018-01-17T03:14:46.400Z,0
2018-01-17T03:15:47.102Z,0
2018-01-17T03:16:47.806Z,0
2018-01-17T03:17:48.508Z,0
2018-01-17T03:18:49.212Z,0
2018-01-17T03:19:49.922Z,0
2018-01-17T03:20:50.618Z,0
2018-01-17T03:21:51.327Z,0
2018-01-17T03:22:52.025Z,0
2018-01-17T03:23:52.729Z,0
2018-01-17T03:24:53.430Z,0
2018-01-17T03:25:54.133Z,0
2018-01-17T03:26:54.833Z,0
2018-01-17T03:27:55.549Z,0
2018-01-17T03:28:56.253Z,0
2018-01-17T03:29:56.964Z,0
2018-01-17T03:30:57.677Z,0
2018-01-17T03:31:58.393Z,0
2018-01-17T03:32:59.095Z,0
2018-01-17T03:33:59.813Z,0
2018-01-17T03:35:00.511Z,0
2018-01-17T03:36:01.223Z,0
2018-01-17T03:37:01.923Z,0
2018-01-17T03:38:02.622Z,0
2018-01-17T03:39:03.327Z,0
2018-01-17T03:40:04.025Z,0
2018-01-17T03:41:04.739Z,0
2018-01-17T03:42:05.438Z,0
2018-01-17T03:43:06.153Z,0
2018-01-17T03:44:06.856Z,0
2018-01-17T03:45:07.558Z,0
2018-01-17T03:46:08.258Z,0
2018-01-17T03:47:08.959Z,0
2018-01-17T03:48:09.672Z,0
2018-01-17T03:49:10.410Z,0
2018-01-17T03:50:11.073Z,0
2018-01-17T03:51:11.775Z,0
2018-01-17T03:52:12.478Z,0
2018-01-17T03:53:13.179Z,0
2018-01-17T03:54:13.880Z,0
2018-01-17T03:55:14.582Z,0
2018-01-17T03:56:15.282Z,0
2018-01-17T03:57:15.986Z,0
2018-01-17T03:58:16.684Z,0
2018-01-17T03:59:17.396Z,0
2018-01-17T04:00:18.098Z,0
2018-01-17T04:01:18.799Z,0
2018-01-17T04:02:19.512Z,0
2018-01-17T04:03:20.213Z,0
2018-01-17T04:04:20.915Z,0
2018-01-17T04:05:21.627Z,0
2018-01-17T04:06:22.328Z,0
2018-01-17T04:07:23.045Z,0
2018-01-17T04:08:23.746Z,0
2018-01-17T04:09:24.447Z,0
2018-01-17T04:10:25.151Z,0
2018-01-17T04:11:25.854Z,0
2018-01-17T04:12:26.559Z,0
2018-01-17T04:13:27.273Z,0
2018-01-17T04:14:27.973Z,0
2018-01-17T04:15:28.675Z,0
2018-01-17T04:16:29.377Z,0
2018-01-17T04:17:30.079Z,0
2018-01-17T04:18:30.783Z,0
2018-01-17T04:19:31.497Z,0
2018-01-17T04:20:32.197Z,0
2018-01-17T04:21:32.912Z,0
2018-01-17T04:22:33.598Z,0
2018-01-17T04:23:34.299Z,0
2018-01-17T04:24:35.000Z,0
2018-01-17T04:25:35.702Z,0
2018-01-17T04:26:36.406Z,0
2018-01-17T04:27:37.107Z,0
2018-01-17T04:28:37.810Z,0
2018-01-17T04:29:38.512Z,0
2018-01-17T04:30:39.213Z,0
2018-01-17T04:31:39.915Z,0
2018-01-17T04:32:40.617Z,0
2018-01-17T04:33:41.318Z,0
2018-01-17T04:34:42.019Z,0
2018-01-17T04:35:42.721Z,0
2018-01-17T04:36:43.420Z,0
2018-01-17T04:37:44.137Z,0
2018-01-17T04:38:44.837Z,0
2018-01-17T04:39:45.541Z,0
2018-01-17T04:40:46.243Z,0
2018-01-17T04:41:46.944Z,0
2018-01-17T04:42:47.645Z,0
2018-01-17T04:43:48.346Z,0
2018-01-17T04:44:49.049Z,0
2018-01-17T04:45:49.750Z,0
2018-01-17T04:46:50.465Z,0
2018-01-17T04:47:51.177Z,0
2018-01-17T04:48:51.872Z,0
2018-01-17T04:49:52.588Z,0
2018-01-17T04:50:53.287Z,0
2018-01-17T04:51:54.000Z,0
2018-01-17T04:52:54.701Z,0
2018-01-17T04:53:55.403Z,0
2018-01-17T04:54:56.103Z,0
2018-01-17T04:55:56.803Z,0
2018-01-17T04:56:57.515Z,0
2018-01-17T04:57:58.216Z,0
2018-01-17T04:58:58.916Z,0
2018-01-17T04:59:59.632Z,0
2018-01-17T05:01:00.349Z,0
2018-01-17T05:02:01.051Z,0
2018-01-17T05:03:01.752Z,0
2018-01-17T05:04:02.468Z,0
2018-01-17T05:05:03.167Z,0
2018-01-17T05:06:03.915Z,0
2018-01-17T05:07:04.582Z,0
2018-01-17T05:08:05.298Z,0
2018-01-17T05:09:05.999Z,0
2018-01-17T05:10:06.700Z,0
2018-01-17T05:11:07.404Z,0
2018-01-17T05:12:08.105Z,0
2018-01-17T05:13:08.805Z,0
2018-01-17T05:14:09.506Z,0
2018-01-17T05:15:10.211Z,0
2018-01-17T05:16:10.906Z,0
2018-01-17T05:17:11.606Z,0
2018-01-17T05:18:12.306Z,0
2018-01-17T05:19:13.007Z,0
2018-01-17T05:20:13.711Z,0
2018-01-17T05:21:14.411Z,0
2018-01-17T05:22:15.124Z,0
2018-01-17T05:23:15.838Z,0
2018-01-17T05:24:16.534Z,0
2018-01-17T05:25:17.237Z,0
2018-01-17T05:26:17.935Z,0
2018-01-17T05:27:18.649Z,0
2018-01-17T05:28:19.349Z,0
2018-01-17T05:29:20.062Z,0
2018-01-17T05:30:20.764Z,0
2018-01-17T05:31:21.464Z,0
2018-01-17T05:32:22.165Z,0
2018-01-17T05:33:22.873Z,0
2018-01-17T05:34:23.566Z,0
2018-01-17T05:35:24.268Z,0
2018-01-17T05:36:24.969Z,0
2018-01-17T05:37:25.667Z,0
2018-01-17T05:38:26.368Z,0
2018-01-17T05:39:27.071Z,0
2018-01-17T05:40:27.786Z,0
2018-01-17T05:41:28.501Z,0
2018-01-17T05:42:29.201Z,0
2018-01-17T05:43:29.903Z,0
2018-01-17T05:44:30.602Z,0
2018-01-17T05:45:31.303Z,0
2018-01-17T05:46:32.005Z,0
2018-01-17T05:47:32.705Z,0
2018-01-17T05:48:33.405Z,0
2018-01-17T05:49:34.106Z,0
2018-01-17T05:50:34.807Z,0
2018-01-17T05:51:35.507Z,0
2018-01-17T05:52:36.210Z,0
2018-01-17T05:53:36.910Z,0
2018-01-17T05:54:37.615Z,0
2018-01-17T05:55:38.315Z,0
2018-01-17T05:56:39.017Z,0
2018-01-17T05:57:39.719Z,0
2018-01-17T05:58:40.421Z,0
2018-01-17T05:59:41.121Z,0
2018-01-17T06:00:41.823Z,0
2018-01-17T06:01:42.524Z,0
2018-01-17T06:02:43.225Z,0
2018-01-17T06:03:43.927Z,0
2018-01-17T06:04:44.625Z,0
2018-01-17T06:05:45.325Z,0
2018-01-17T06:06:46.027Z,0
2018-01-17T06:07:46.729Z,0
2018-01-17T06:08:47.429Z,0
2018-01-17T06:09:48.131Z,0
2018-01-17T06:10:48.834Z,0
2018-01-17T06:11:49.535Z,0
2018-01-17T06:12:50.235Z,0
2018-01-17T06:13:50.934Z,0
2018-01-17T06:14:51.650Z,0
2018-01-17T06:15:52.349Z,0
2018-01-17T06:16:53.049Z,0
2018-01-17T06:17:53.749Z,0
2018-01-17T06:18:54.462Z,0
2018-01-17T06:19:55.162Z,0
2018-01-17T06:20:55.865Z,0
2018-01-17T06:21:56.566Z,0
2018-01-17T06:22:57.267Z,0
2018-01-17T06:23:57.966Z,0
2018-01-17T06:24:58.666Z,0
2018-01-17T06:25:59.367Z,0
2018-01-17T06:27:00.067Z,0
2018-01-17T06:28:00.769Z,0
2018-01-17T06:29:01.485Z,0
2018-01-17T06:30:02.187Z,0
2018-01-17T06:31:02.902Z,0
2018-01-17T06:32:03.615Z,0
2018-01-17T06:33:04.330Z,0
2018-01-17T06:34:05.045Z,0
2018-01-17T06:35:05.747Z,0
2018-01-17T06:36:06.461Z,0
2018-01-17T06:37:07.163Z,0
2018-01-17T06:38:07.865Z,0
2018-01-17T06:39:08.566Z,0
2018-01-17T06:40:09.269Z,0
2018-01-17T06:41:09.970Z,0
2018-01-17T06:42:10.684Z,0
2018-01-17T06:43:11.405Z,0
2018-01-17T06:44:12.503Z,0
2018-01-17T06:45:12.803Z,0
2018-01-17T06:46:13.507Z,0
2018-01-17T06:47:14.211Z,0
2018-01-17T06:48:14.928Z,0
2018-01-17T06:49:15.631Z,0
2018-01-17T06:50:16.331Z,0
2018-01-17T06:51:17.050Z,0
2018-01-17T06:52:17.749Z,0
2018-01-17T06:53:18.463Z,0
2018-01-17T06:54:19.162Z,0
2018-01-17T06:55:19.880Z,0
2018-01-17T06:56:20.586Z,0
2018-01-17T06:57:21.283Z,0
2018-01-17T06:58:21.985Z,0
2018-01-17T06:59:22.690Z,0
2018-01-17T07:00:23.388Z,0
2018-01-17T07:01:24.090Z,0
2018-01-17T07:02:24.791Z,0
2018-01-17T07:03:25.506Z,0
2018-01-17T07:04:26.221Z,0
2018-01-17T07:05:26.925Z,0
2018-01-17T07:06:27.624Z,0
2018-01-17T07:07:28.324Z,0
2018-01-17T07:08:29.039Z,0
2018-01-17T07:09:29.744Z,0
2018-01-17T07:10:30.442Z,0
2018-01-17T07:11:31.143Z,0
2018-01-17T07:12:31.856Z,0
2018-01-17T07:13:32.560Z,0
2018-01-17T07:14:33.264Z,0
2018-01-17T07:15:33.963Z,0
2018-01-17T07:16:34.665Z,0
2018-01-17T07:17:35.367Z,0
2018-01-17T07:18:36.068Z,0
2018-01-17T07:19:36.776Z,0
2018-01-17T07:20:37.485Z,0
2018-01-17T07:21:38.186Z,0
2018-01-17T07:22:38.888Z,0
2018-01-17T07:23:39.602Z,0
2018-01-17T07:24:40.302Z,0
2018-01-17T07:25:41.005Z,0
2018-01-17T07:26:41.708Z,0
2018-01-17T07:27:42.410Z,5
2018-01-17T07:28:43.129Z,5
2018-01-17T07:29:43.846Z,5
2018-01-17T07:30:44.551Z,5
2018-01-17T07:31:45.267Z,0
2018-01-17T07:32:45.974Z,5
2018-01-17T07:33:46.687Z,5
2018-01-17T07:34:47.390Z,5
2018-01-17T07:35:48.097Z,5
2018-01-17T07:36:48.802Z,10
2018-01-17T07:37:49.506Z,10
2018-01-17T07:38:50.210Z,10
2018-01-17T07:39:50.914Z,10
2018-01-17T07:40:51.618Z,5
2018-01-17T07:41:52.319Z,5
2018-01-17T07:42:53.020Z,0
2018-01-17T07:43:53.727Z,5
2018-01-17T07:44:54.438Z,0
2018-01-17T07:45:55.141Z,0
2018-01-17T07:46:55.843Z,0
2018-01-17T07:47:56.547Z,5
2018-01-17T07:48:57.248Z,5
2018-01-17T07:49:57.950Z,5
2018-01-17T07:50:58.654Z,10
2018-01-17T07:51:59.357Z,10
2018-01-17T07:53:00.059Z,5
2018-01-17T07:54:00.765Z,5
2018-01-17T07:55:01.466Z,5
2018-01-17T07:56:02.167Z,5
2018-01-17T07:57:02.871Z,5
2018-01-17T07:58:03.573Z,0
2018-01-17T07:59:04.290Z,0
2018-01-17T08:00:04.994Z,0
2018-01-17T08:01:05.698Z,5
2018-01-17T08:02:06.417Z,5
2018-01-17T08:03:07.119Z,5
2018-01-17T08:04:07.823Z,5
2018-01-17T08:05:08.527Z,5
2018-01-17T08:06:09.245Z,5
2018-01-17T08:07:09.948Z,0
2018-01-17T08:08:10.656Z,0
2018-01-17T08:09:11.352Z,0
2018-01-17T08:10:12.056Z,0
2018-01-17T08:11:12.769Z,0
2018-01-17T08:12:13.474Z,5
2018-01-17T08:13:14.177Z,5
2018-01-17T08:14:14.880Z,5
2018-01-17T08:15:15.584Z,5
2018-01-17T08:16:16.288Z,5
2018-01-17T08:17:16.991Z,5
2018-01-17T08:18:17.693Z,5
2018-01-17T08:19:18.396Z,10
2018-01-17T08:20:19.112Z,10
2018-01-17T08:21:19.818Z,10
2018-01-17T08:22:20.523Z,10
2018-01-17T08:23:21.230Z,10
2018-01-17T08:24:21.933Z,15
2018-01-17T08:25:22.637Z,15
2018-01-17T08:26:23.341Z,15
2018-01-17T08:27:24.056Z,5
2018-01-17T08:28:24.760Z,5
2018-01-17T08:29:25.464Z,0
2018-01-17T08:30:26.168Z,0
2018-01-17T08:31:26.884Z,0
2018-01-17T08:32:27.586Z,0
2018-01-17T08:33:28.287Z,0
2018-01-17T08:34:29.005Z,0
2018-01-17T08:35:29.708Z,0
2018-01-17T08:36:30.413Z,5
2018-01-17T08:37:31.131Z,10
2018-01-17T08:38:31.834Z,10
2018-01-17T08:39:32.539Z,15
2018-01-17T08:40:33.240Z,15
2018-01-17T08:41:33.944Z,10
2018-01-17T08:42:34.663Z,10
2018-01-17T08:43:35.379Z,10
2018-01-17T08:44:36.095Z,10
2018-01-17T08:45:36.799Z,15
2018-01-17T08:46:37.502Z,15
2018-01-17T08:47:38.206Z,20
2018-01-17T08:48:38.909Z,25
2018-01-17T08:49:39.612Z,30
2018-01-17T08:50:40.317Z,35
2018-01-17T08:51:41.022Z,40
2018-01-17T08:52:41.727Z,45
2018-01-17T08:53:42.431Z,50
2018-01-17T08:54:43.135Z,60
2018-01-17T08:55:43.855Z,65
2018-01-17T08:56:44.559Z,65
2018-01-17T08:57:45.264Z,70
2018-01-17T08:58:45.968Z,75
2018-01-17T08:59:46.678Z,75
2018-01-17T09:00:47.389Z,80
2018-01-17T09:01:48.094Z,85
2018-01-17T09:02:48.800Z,85
2018-01-17T09:03:49.503Z,85
2018-01-17T09:04:50.207Z,90
2018-01-17T09:05:50.926Z,90
2018-01-17T09:06:51.645Z,95
2018-01-17T09:07:52.361Z,85
2018-01-17T09:08:53.065Z,90
2018-01-17T09:09:53.770Z,105
2018-01-17T09:10:54.476Z,110
2018-01-17T09:11:55.196Z,105
2018-01-17T09:12:55.901Z,100
2018-01-17T09:13:56.605Z,95
2018-01-17T09:14:57.316Z,90
2018-01-17T09:15:58.015Z,95
2018-01-17T09:16:58.731Z,90
2018-01-17T09:17:59.436Z,100
2018-01-17T09:19:00.156Z,110
2018-01-17T09:20:00.866Z,110
2018-01-17T09:21:01.568Z,115
2018-01-17T09:22:02.275Z,115
2018-01-17T09:23:02.978Z,115
2018-01-17T09:24:03.683Z,120
2018-01-17T09:25:04.390Z,120
2018-01-17T09:26:05.095Z,125
2018-01-17T09:27:05.807Z,130
2018-01-17T09:28:06.509Z,130
2018-01-17T09:29:07.216Z,130
2018-01-17T09:30:07.919Z,130
2018-01-17T09:31:08.626Z,135
2018-01-17T09:32:09.331Z,135
2018-01-17T09:33:10.036Z,145
2018-01-17T09:34:10.742Z,155
2018-01-17T09:35:11.450Z,145
2018-01-17T09:36:12.158Z,145
2018-01-17T09:37:12.864Z,150
2018-01-17T09:38:13.572Z,160
2018-01-17T09:39:14.277Z,140
2018-01-17T09:40:14.996Z,185
2018-01-17T09:41:15.703Z,325
2018-01-17T09:42:16.409Z,205
2018-01-17T09:43:17.118Z,295
2018-01-17T09:44:17.829Z,175
2018-01-17T09:45:18.543Z,385
2018-01-17T09:46:19.252Z,405
2018-01-17T09:47:19.961Z,415
2018-01-17T09:48:20.672Z,440
2018-01-17T09:49:21.383Z,530
2018-01-17T09:50:22.095Z,535
2018-01-17T09:51:22.819Z,285
2018-01-17T09:52:23.529Z,210
2018-01-17T09:53:24.253Z,350
2018-01-17T09:54:24.963Z,265
2018-01-17T09:55:25.690Z,190
2018-01-17T09:56:26.400Z,135
2018-01-17T09:57:27.110Z,110
2018-01-17T09:58:27.821Z,115
2018-01-17T09:59:28.532Z,160
2018-01-17T10:00:29.241Z,210
2018-01-17T10:01:29.949Z,220
2018-01-17T10:02:30.660Z,230
2018-01-17T10:03:31.369Z,265
2018-01-17T10:04:32.080Z,690
2018-01-17T10:05:32.791Z,225
2018-01-17T10:06:33.501Z,270
2018-01-17T10:07:34.212Z,205
2018-01-17T10:08:34.922Z,285
2018-01-17T10:09:35.632Z,260
2018-01-17T10:10:36.352Z,250
2018-01-17T10:11:37.050Z,200
2018-01-17T10:12:37.759Z,165
2018-01-17T10:13:38.468Z,165
2018-01-17T10:14:39.177Z,215
2018-01-17T10:15:39.885Z,215
2018-01-17T10:16:40.597Z,185
2018-01-17T10:17:41.319Z,185
2018-01-17T10:18:42.029Z,220
2018-01-17T10:19:42.739Z,180
2018-01-17T10:20:43.446Z,225
2018-01-17T10:21:44.156Z,225
2018-01-17T10:22:44.867Z,525
2018-01-17T10:23:45.592Z,735
2018-01-17T10:24:46.301Z,255
2018-01-17T10:25:47.011Z,295
2018-01-17T10:26:47.725Z,795
2018-01-17T10:27:48.450Z,755
2018-01-17T10:28:49.161Z,780
2018-01-17T10:29:49.872Z,235
2018-01-17T10:30:50.596Z,325
2018-01-17T10:31:51.350Z,410
2018-01-17T10:32:52.036Z,365
2018-01-17T10:33:52.748Z,270
2018-01-17T10:34:53.462Z,785
2018-01-17T10:35:54.176Z,240
2018-01-17T10:36:54.889Z,250
2018-01-17T10:37:55.615Z,320
2018-01-17T10:38:56.326Z,345
2018-01-17T10:39:57.053Z,650
2018-01-17T10:40:57.764Z,900
2018-01-17T10:41:58.491Z,970
2018-01-17T10:42:59.221Z,860
2018-01-17T10:43:59.936Z,655
2018-01-17T10:45:00.665Z,350
2018-01-17T10:46:01.381Z,330
2018-01-17T10:47:02.095Z,350
2018-01-17T10:48:02.810Z,285
2018-01-17T10:49:03.524Z,265
2018-01-17T10:50:04.237Z,260
2018-01-17T10:51:04.953Z,305
2018-01-17T10:52:05.666Z,355
2018-01-17T10:53:06.382Z,500
2018-01-17T10:54:07.098Z,360
2018-01-17T10:55:07.813Z,375
2018-01-17T10:56:08.528Z,445
2018-01-17T10:57:09.256Z,665
2018-01-17T10:58:09.970Z,440
2018-01-17T10:59:10.686Z,540
2018-01-17T11:00:11.400Z,370
2018-01-17T11:01:12.115Z,275
2018-01-17T11:02:12.830Z,270
2018-01-17T11:03:13.559Z,295
2018-01-17T11:04:14.274Z,270
2018-01-17T11:05:14.985Z,305
2018-01-17T11:06:15.711Z,245
2018-01-17T11:07:16.423Z,150
2018-01-17T11:08:17.137Z,100
2018-01-17T11:09:17.849Z,100
2018-01-17T11:10:18.560Z,110
2018-01-17T11:11:19.270Z,125
2018-01-17T11:12:19.981Z,140
2018-01-17T11:13:20.693Z,135
2018-01-17T11:14:21.405Z,135
2018-01-17T11:15:22.115Z,115
2018-01-17T11:16:22.824Z,95
2018-01-17T11:17:23.532Z,85
2018-01-17T11:18:24.255Z,60
2018-01-17T11:19:24.978Z,50
2018-01-17T11:20:25.686Z,45
2018-01-17T11:21:26.394Z,45
2018-01-17T11:22:27.101Z,45
2018-01-17T11:23:27.810Z,40
2018-01-17T11:24:28.521Z,45
2018-01-17T11:25:29.243Z,55
2018-01-17T11:26:29.954Z,60
2018-01-17T11:27:30.662Z,65
2018-01-17T11:28:31.367Z,75
2018-01-17T11:29:32.073Z,85
2018-01-17T11:30:32.781Z,100
2018-01-17T11:31:33.502Z,110
2018-01-17T11:32:34.265Z,105
2018-01-17T11:33:34.920Z,100
2018-01-17T11:34:35.641Z,100
2018-01-17T11:35:36.350Z,100
2018-01-17T11:36:37.056Z,115
2018-01-17T11:37:37.768Z,125
2018-01-17T11:38:38.476Z,120
2018-01-17T11:39:39.185Z,135
2018-01-17T11:40:39.896Z,135
2018-01-17T11:41:40.601Z,160
2018-01-17T11:42:41.311Z,185
2018-01-17T11:43:42.023Z,210
2018-01-17T11:44:42.746Z,215
2018-01-17T11:45:43.455Z,220
2018-01-17T11:46:44.163Z,240
2018-01-17T11:47:44.873Z,250
2018-01-17T11:48:45.582Z,380
2018-01-17T11:49:46.294Z,180
2018-01-17T11:50:47.005Z,145
2018-01-17T11:51:47.714Z,140
2018-01-17T11:52:48.427Z,135
2018-01-17T11:53:49.147Z,115
2018-01-17T11:54:49.856Z,80
2018-01-17T11:55:50.582Z,95
2018-01-17T11:56:51.286Z,100
2018-01-17T11:57:51.995Z,100
2018-01-17T11:58:52.704Z,105
2018-01-17T11:59:53.410Z,100
2018-01-17T12:00:54.116Z,85
2018-01-17T12:01:54.836Z,90
2018-01-17T12:02:55.545Z,90
2018-01-17T12:03:56.254Z,95
2018-01-17T12:04:56.961Z,80
2018-01-17T12:05:57.672Z,65
2018-01-17T12:06:58.379Z,60
2018-01-17T12:07:59.088Z,55
2018-01-17T12:08:59.794Z,45
2018-01-17T12:10:00.501Z,45
2018-01-17T12:11:01.209Z,40
2018-01-17T12:12:01.917Z,40
2018-01-17T12:13:02.627Z,45
2018-01-17T12:14:03.347Z,40
2018-01-17T12:15:04.067Z,35
2018-01-17T12:16:04.774Z,30
2018-01-17T12:17:05.480Z,25
2018-01-17T12:18:06.186Z,20
2018-01-17T12:19:06.898Z,20
2018-01-17T12:20:07.600Z,15
2018-01-17T12:21:08.305Z,15
2018-01-17T12:22:09.025Z,10
2018-01-17T12:23:09.732Z,10
2018-01-17T12:24:10.438Z,10
2018-01-17T12:25:11.142Z,10
2018-01-17T12:26:11.845Z,10
2018-01-17T12:27:12.550Z,15
2018-01-17T12:28:13.253Z,15
2018-01-17T12:29:13.956Z,15
2018-01-17T12:30:14.662Z,15
2018-01-17T12:31:15.365Z,15
2018-01-17T12:32:16.070Z,15
2018-01-17T12:33:16.774Z,15
2018-01-17T12:34:17.478Z,15
2018-01-17T12:35:18.184Z,15
2018-01-17T12:36:18.887Z,15
2018-01-17T12:37:19.604Z,15
2018-01-17T12:38:20.311Z,15
2018-01-17T12:39:21.015Z,20
2018-01-17T12:40:21.719Z,15
2018-01-17T12:41:22.423Z,20
2018-01-17T12:42:23.143Z,25
2018-01-17T12:43:23.847Z,25
2018-01-17T12:44:24.554Z,25
2018-01-17T12:45:25.271Z,40
2018-01-17T12:46:25.980Z,45
2018-01-17T12:47:26.685Z,65
2018-01-17T12:48:27.392Z,95
2018-01-17T12:49:28.098Z,90
2018-01-17T12:50:28.823Z,90
2018-01-17T12:51:29.540Z,85
2018-01-17T12:52:30.252Z,75
2018-01-17T12:53:30.970Z,75
2018-01-17T12:54:31.673Z,65
2018-01-17T12:55:32.378Z,50
2018-01-17T12:56:33.082Z,30
2018-01-17T12:57:33.788Z,25
2018-01-17T12:58:34.490Z,20
2018-01-17T12:59:35.206Z,20
2018-01-17T13:00:35.910Z,20
2018-01-17T13:01:36.615Z,20
2018-01-17T13:02:37.321Z,25
2018-01-17T13:03:38.025Z,30
2018-01-17T13:04:38.729Z,30
2018-01-17T13:05:39.432Z,30
2018-01-17T13:06:40.137Z,20
2018-01-17T13:07:40.883Z,10
2018-01-17T13:08:41.560Z,10
2018-01-17T13:09:42.264Z,10
2018-01-17T13:10:42.968Z,10
2018-01-17T13:11:43.673Z,10
2018-01-17T13:12:44.377Z,10
2018-01-17T13:13:45.081Z,10
2018-01-17T13:14:45.783Z,5
2018-01-17T13:15:46.484Z,5
2018-01-17T13:16:47.186Z,5
2018-01-17T13:17:47.902Z,5
2018-01-17T13:18:48.620Z,10
2018-01-17T13:19:49.342Z,10
2018-01-17T13:20:50.056Z,10
2018-01-17T13:21:50.760Z,15
2018-01-17T13:22:51.477Z,15
2018-01-17T13:23:52.181Z,15
2018-01-17T13:24:52.885Z,20
2018-01-17T13:25:53.594Z,20
2018-01-17T13:26:54.291Z,20
2018-01-17T13:27:55.011Z,25
2018-01-17T13:28:55.713Z,20
2018-01-17T13:29:56.431Z,30
2018-01-17T13:30:57.147Z,30
2018-01-17T13:31:57.868Z,35
2018-01-17T13:32:58.572Z,40
2018-01-17T13:33:59.276Z,60
2018-01-17T13:34:59.980Z,80
2018-01-17T13:36:00.684Z,95
2018-01-17T13:37:01.389Z,95
2018-01-17T13:38:02.104Z,85
2018-01-17T13:39:02.811Z,65
2018-01-17T13:40:03.528Z,45
2018-01-17T13:41:04.233Z,40
2018-01-17T13:42:04.938Z,30
2018-01-17T13:43:05.642Z,30
2018-01-17T13:44:06.349Z,40
2018-01-17T13:45:07.054Z,60
2018-01-17T13:46:07.772Z,55
2018-01-17T13:47:08.492Z,75
2018-01-17T13:48:09.195Z,90
2018-01-17T13:49:09.902Z,80
2018-01-17T13:50:10.609Z,90
2018-01-17T13:51:11.326Z,70
2018-01-17T13:52:12.043Z,35
2018-01-17T13:53:12.763Z,45
2018-01-17T13:54:13.470Z,35
2018-01-17T13:55:14.175Z,60
2018-01-17T13:56:14.881Z,65
2018-01-17T13:57:15.585Z,70
2018-01-17T13:58:16.289Z,55
2018-01-17T13:59:16.993Z,50
2018-01-17T14:00:17.710Z,40
2018-01-17T14:01:18.414Z,45
2018-01-17T14:02:19.117Z,60
2018-01-17T14:03:19.824Z,95
2018-01-17T14:04:20.529Z,100
2018-01-17T14:05:21.242Z,105
2018-01-17T14:06:21.942Z,105
2018-01-17T14:07:22.649Z,105
2018-01-17T14:08:23.355Z,105
2018-01-17T14:09:24.061Z,85
2018-01-17T14:10:24.770Z,75
2018-01-17T14:11:25.476Z,80
2018-01-17T14:12:26.180Z,85
2018-01-17T14:13:26.899Z,75
2018-01-17T14:14:27.616Z,80
2018-01-17T14:15:28.321Z,75
2018-01-17T14:16:29.042Z,70
2018-01-17T14:17:29.760Z,50
2018-01-17T14:18:30.464Z,40
2018-01-17T14:19:31.168Z,35
2018-01-17T14:20:31.872Z,40
2018-01-17T14:21:32.591Z,60
2018-01-17T14:22:33.298Z,80
2018-01-17T14:23:34.006Z,100
2018-01-17T14:24:34.714Z,90
2018-01-17T14:25:35.416Z,55
2018-01-17T14:26:36.122Z,40
2018-01-17T14:27:36.839Z,25
2018-01-17T14:28:37.546Z,15
2018-01-17T14:29:38.251Z,15
2018-01-17T14:30:38.955Z,20
2018-01-17T14:31:39.658Z,15
2018-01-17T14:32:40.379Z,10
2018-01-17T14:33:41.083Z,5
2018-01-17T14:34:41.787Z,5
2018-01-17T14:35:42.505Z,20
2018-01-17T14:36:43.210Z,30
2018-01-17T14:37:43.925Z,25
2018-01-17T14:38:44.630Z,25