createdAt,value
2023-10-31T00:00:23.675Z,5.3
2023-10-31T00:06:01.096Z,5.1
2023-10-31T00:11:52.237Z,5.1
2023-10-31T00:17:55.369Z,5
2023-10-31T00:23:47.343Z,4.9
2023-10-31T00:29:38.869Z,4.8
2023-10-31T00:35:31.456Z,4.8
2023-10-31T00:41:23.947Z,4.8
2023-10-31T00:47:01.082Z,4.8
2023-10-31T00:52:37.669Z,4.7
2023-10-31T00:58:13.890Z,4.8
2023-10-31T01:03:50.301Z,4.8
2023-10-31T01:09:42.158Z,4.8
2023-10-31T01:15:19.285Z,4.8
2023-10-31T01:21:10.856Z,4.8
2023-10-31T01:26:47.803Z,4.7
2023-10-31T01:32:56.565Z,4.9
2023-10-31T01:38:33.411Z,4.7
2023-10-31T01:44:24.899Z,4.6
2023-10-31T01:50:17.133Z,4.5
2023-10-31T01:56:09.242Z,4.4
2023-10-31T02:01:44.985Z,4.3
2023-10-31T02:07:37.817Z,4.3
2023-10-31T02:13:29.002Z,4.3
2023-10-31T02:19:19.956Z,4.1
2023-10-31T02:25:12.625Z,4.1
2023-10-31T02:31:04.403Z,4.1
2023-10-31T02:36:56.882Z,3.9
2023-10-31T02:42:49.005Z,3.8
2023-10-31T02:48:25.250Z,3.7
2023-10-31T02:54:16.281Z,3.6
2023-10-31T03:00:08.386Z,3.4
2023-10-31T03:06:00.378Z,3.3
2023-10-31T03:11:51.765Z,3.1
2023-10-31T03:17:28.972Z,3.1
2023-10-31T03:23:21.035Z,3
2023-10-31T03:29:11.631Z,2.9
2023-10-31T03:35:05.023Z,2.8
2023-10-31T03:40:56.714Z,2.8
2023-10-31T03:46:47.968Z,2.8
2023-10-31T03:52:24.762Z,2.8
2023-10-31T03:58:00.460Z,2.8
2023-10-31T04:03:36.980Z,2.8
2023-10-31T04:09:13.978Z,2.8
2023-10-31T04:14:49.709Z,2.8
2023-10-31T04:20:26.836Z,2.8
2023-10-31T04:26:18.984Z,2.8
2023-10-31T04:32:29.036Z,2.8
2023-10-31T04:38:23.314Z,2.8
2023-10-31T04:44:15.914Z,2.9
2023-10-31T04:49:53.143Z,3
2023-10-31T04:55:32.491Z,3
2023-10-31T05:01:09.426Z,3
2023-10-31T05:06:59.793Z,3.1
2023-10-31T05:12:39.479Z,3.1
2023-10-31T05:18:17.015Z,3.3
2023-10-31T05:23:54.336Z,3.6
2023-10-31T05:29:47.656Z,4.4
2023-10-31T05:35:25.268Z,6.5
2023-10-31T05:41:16.779Z,9.6
2023-10-31T05:46:54.677Z,13
2023-10-31T05:52:46.995Z,16.5
2023-10-31T05:58:38.758Z,19.5
2023-10-31T06:04:31.193Z,22
2023-10-31T06:10:24.821Z,23.5
2023-10-31T06:16:18.418Z,26
2023-10-31T06:22:09.912Z,30
2023-10-31T06:28:03.465Z,34.1
2023-10-31T06:34:53.848Z,39.1
2023-10-31T06:40:30.366Z,43
2023-10-31T06:46:26.432Z,47.1
2023-10-31T06:52:21.177Z,50.6
2023-10-31T06:57:57.232Z,53.9
2023-10-31T07:03:34.868Z,57.1
2023-10-31T07:09:13.290Z,53.2
2023-10-31T07:15:05.190Z,43.7
2023-10-31T07:20:58.158Z,49.8
2023-10-31T07:26:49.259Z,58.1
2023-10-31T07:32:27.683Z,52.8
2023-10-31T07:38:20.996Z,46.9
2023-10-31T07:43:57.556Z,48.6
2023-10-31T07:49:19.405Z,49.9
2023-10-31T07:55:15.102Z,51.9
2023-10-31T08:01:07.314Z,53.3
2023-10-31T08:07:00.074Z,54.6
2023-10-31T08:12:52.902Z,55.4
2023-10-31T08:18:45.115Z,56.9
2023-10-31T08:24:36.376Z,58.1
2023-10-31T08:30:28.985Z,59.3
2023-10-31T08:36:20.613Z,59.8
2023-10-31T08:42:22.979Z,60.9
2023-10-31T08:48:17.584Z,61.6
2023-10-31T08:53:53.088Z,62.3
2023-10-31T08:59:44.525Z,63.3
2023-10-31T09:05:37.716Z,63.8
2023-10-31T09:11:28.971Z,63.8
2023-10-31T09:17:20.189Z,64.8
2023-10-31T09:23:13.181Z,64.9
2023-10-31T09:28:49.038Z,65.5
2023-10-31T09:34:34.064Z,66.2
2023-10-31T09:39:57.435Z,66.4
2023-10-31T09:45:36.937Z,66.6
2023-10-31T09:51:13.140Z,67.4
2023-10-31T09:56:50.374Z,67.7
2023-10-31T10:02:30.100Z,66.8
2023-10-31T10:08:08.540Z,65.1
2023-10-31T10:13:45.279Z,62.9
2023-10-31T10:19:37.780Z,59.8
2023-10-31T10:25:15.035Z,57.7
2023-10-31T10:31:00.384Z,63.8
2023-10-31T10:36:22.345Z,65.7
2023-10-31T10:41:43.272Z,59.2
2023-10-31T10:47:06.565Z,56.1
2023-10-31T10:52:12.502Z,63.1
2023-10-31T10:57:49.186Z,65.2
2023-10-31T11:03:11.660Z,63.6
2023-10-31T11:08:34.101Z,55.8
2023-10-31T11:13:39.402Z,53.4
2023-10-31T11:19:01.304Z,52.8
2023-10-31T11:24:21.549Z,51.6
2023-10-31T11:29:51.890Z,50.1
2023-10-31T11:35:29.086Z,49
2023-10-31T11:40:50.396Z,47.6
2023-10-31T11:46:26.725Z,47.1
2023-10-31T11:52:09.457Z,46.6
2023-10-31T11:57:29.876Z,45.6
2023-10-31T12:03:21.456Z,44.5
2023-10-31T12:09:15.129Z,43.4
2023-10-31T12:14:54.831Z,42.6
2023-10-31T12:20:32.015Z,43.3
2023-10-31T12:26:25.228Z,47.9
2023-10-31T12:32:02.752Z,55.7
2023-10-31T12:37:39.199Z,60.1
2023-10-31T12:43:16.740Z,59.7
2023-10-31T12:48:52.465Z,57.2
2023-10-31T12:54:28.868Z,55.1
2023-10-31T13:05:32.039Z,50.1
2023-10-31T13:11:08.430Z,47.6
2023-10-31T13:16:45.618Z,45.4
2023-10-31T13:22:06.563Z,43.6
2023-10-31T13:27:12.835Z,42.6
2023-10-31T13:32:35.520Z,43.6
2023-10-31T13:37:57.653Z,46
2023-10-31T13:43:19.091Z,48.2
2023-10-31T13:48:56.524Z,49.1
2023-10-31T13:54:33.135Z,49.1
2023-10-31T14:00:10.161Z,48.4
2023-10-31T14:06:06.640Z,47.1
2023-10-31T14:11:44.967Z,45.2
2023-10-31T14:17:23.763Z,43.4
2023-10-31T14:23:00.423Z,41.5
2023-10-31T14:28:42.800Z,39.4
2023-10-31T14:34:05.695Z,37.4
2023-10-31T14:39:27.339Z,35.6
2023-10-31T14:44:49.234Z,33.3
2023-10-31T14:50:26.052Z,30.7
2023-10-31T14:56:03.133Z,28.9
2023-10-31T15:01:24.691Z,27.6
2023-10-31T15:07:01.899Z,26.3
2023-10-31T15:12:28.627Z,25.2
2023-10-31T15:18:05.178Z,24.4
2023-10-31T15:23:57.890Z,23.4
2023-10-31T15:29:35.297Z,22.6
2023-10-31T15:35:12.348Z,22
2023-10-31T15:40:33.746Z,21.6
2023-10-31T15:51:56.037Z,20.6
2023-10-31T15:57:33.303Z,20.3
2023-10-31T16:02:57.755Z,19.9
2023-10-31T16:08:19.601Z,19.7
2023-10-31T16:13:58.337Z,19.3
2023-10-31T16:19:36.009Z,18.9
2023-10-31T16:25:28.408Z,18.6
2023-10-31T16:31:05.339Z,18.3
2023-10-31T16:36:12.722Z,17.9
2023-10-31T16:41:52.181Z,17.5
2023-10-31T16:47:44.296Z,17.3
2023-10-31T16:58:26.917Z,16.8
2023-10-31T17:03:50.766Z,16.6
2023-10-31T17:09:28.188Z,16.4
2023-10-31T17:15:20.663Z,16.4
2023-10-31T17:21:13.520Z,16.2
2023-10-31T17:26:56.071Z,16.1
2023-10-31T17:33:03.884Z,15.9
2023-10-31T17:38:56.357Z,15.9
2023-10-31T17:44:33.820Z,15.8
2023-10-31T17:50:26.643Z,15.6
2023-10-31T17:55:50.762Z,15.6
2023-10-31T18:01:28.656Z,15.4
2023-10-31T18:06:50.575Z,15.3
2023-10-31T18:12:27.289Z,15.2
2023-10-31T18:18:07.802Z,15.1
2023-10-31T18:23:46.408Z,15
2023-10-31T18:29:38.733Z,14.9
2023-10-31T18:35:32.453Z,14.8
2023-10-31T18:41:36.321Z,14.6
2023-10-31T18:48:21.024Z,14.6
2023-10-31T18:54:14.353Z,14.4
2023-10-31T18:59:53.476Z,14.4
2023-10-31T19:05:31.841Z,14.4
2023-10-31T19:10:54.043Z,14.4
2023-10-31T19:16:16.472Z,14.3
2023-10-31T19:22:10.711Z,14.3
2023-10-31T19:27:49.838Z,14.3
2023-10-31T19:33:27.797Z,14.3
2023-10-31T19:39:21.100Z,14.3
2023-10-31T19:45:14.609Z,14.2
2023-10-31T19:51:09.148Z,14.2
2023-10-31T19:57:04.563Z,14.3
2023-10-31T20:03:02.895Z,14.3
2023-10-31T20:08:56.768Z,14.4
2023-10-31T20:14:58.565Z,14.5
2023-10-31T20:20:39.631Z,14.7
2023-10-31T20:26:01.269Z,14.7
2023-10-31T20:31:38.748Z,14.8
2023-10-31T20:37:16.204Z,14.7
2023-10-31T20:42:52.974Z,14.8
2023-10-31T20:48:31.917Z,14.8
2023-10-31T20:54:24.840Z,14.8
2023-10-31T21:00:01.784Z,14.8
2023-10-31T21:05:26.093Z,14.8
2023-10-31T21:11:03.050Z,14.8
2023-10-31T21:16:40.623Z,14.8
2023-10-31T21:22:26.745Z,14.8
2023-10-31T21:28:03.469Z,14.8
2023-10-31T21:33:40.875Z,14.8
2023-10-31T21:39:35.557Z,14.8
2023-10-31T21:45:11.768Z,14.8
2023-10-31T21:51:03.719Z,14.8
2023-10-31T21:56:55.168Z,14.8
2023-10-31T22:02:49.700Z,14.9
2023-10-31T22:08:43.231Z,15
2023-10-31T22:14:20.704Z,15.1
2023-10-31T22:20:12.978Z,15.3
2023-10-31T22:26:04.828Z,15.3
2023-10-31T22:31:57.558Z,15.4
2023-10-31T22:37:34.008Z,15.6
2023-10-31T22:43:25.528Z,15.8
2023-10-31T22:48:47.130Z,15.8
2023-10-31T22:54:24.133Z,15.8
2023-10-31T23:00:01.163Z,15.9
2023-10-31T23:05:53.936Z,15.9
2023-10-31T23:11:51.959Z,15.9
2023-10-31T23:17:27.467Z,15.7
2023-10-31T23:23:19.361Z,15.4
2023-10-31T23:28:56.027Z,15.2
2023-10-31T23:34:57.822Z,14.8
2023-10-31T23:40:48.782Z,14.4
2023-10-31T23:46:25.760Z,14.2
2023-10-31T23:51:46.348Z,13.9
2023-10-31T23:57:38.304Z,13.8
