createdAt,value
2018-05-09T00:00:52.852Z,16.60
2018-05-09T00:06:57.629Z,16.70
2018-05-09T00:13:01.989Z,16.80
2018-05-09T00:19:06.342Z,16.80
2018-05-09T00:25:11.152Z,16.60
2018-05-09T00:31:15.496Z,16.30
2018-05-09T00:37:20.903Z,16.20
2018-05-09T00:43:25.301Z,16.10
2018-05-09T00:49:29.656Z,16.10
2018-05-09T00:55:33.993Z,16.10
2018-05-09T01:01:38.415Z,15.80
2018-05-09T01:07:42.816Z,15.30
2018-05-09T01:13:47.343Z,14.90
2018-05-09T01:19:52.759Z,14.80
2018-05-09T01:25:57.205Z,14.60
2018-05-09T01:32:01.565Z,14.50
2018-05-09T01:38:05.941Z,14.40
2018-05-09T01:44:11.239Z,14.10
2018-05-09T01:50:15.706Z,14.10
2018-05-09T01:56:21.788Z,14.30
2018-05-09T02:02:26.397Z,14.60
2018-05-09T02:08:30.757Z,14.70
2018-05-09T02:14:35.093Z,14.80
2018-05-09T02:20:39.514Z,15.00
2018-05-09T02:26:43.865Z,15.10
2018-05-09T02:32:48.390Z,15.30
2018-05-09T02:38:52.718Z,15.30
2018-05-09T02:44:57.076Z,15.30
2018-05-09T02:51:01.429Z,15.30
2018-05-09T02:57:06.559Z,15.00
2018-05-09T03:03:10.915Z,15.00
2018-05-09T03:09:15.291Z,14.90
2018-05-09T03:15:19.639Z,14.80
2018-05-09T03:21:24.205Z,14.70
2018-05-09T03:27:28.674Z,14.60
2018-05-09T03:33:33.039Z,14.50
2018-05-09T03:39:37.383Z,14.40
2018-05-09T03:45:41.720Z,14.20
2018-05-09T03:51:46.861Z,14.00
2018-05-09T03:57:51.810Z,14.00
2018-05-09T04:04:14.041Z,14.00
2018-05-09T04:10:18.396Z,13.90
2018-05-09T04:16:28.909Z,13.90
2018-05-09T04:22:33.254Z,14.00
2018-05-09T04:28:37.610Z,13.80
2018-05-09T04:34:41.963Z,13.60
2018-05-09T04:40:46.325Z,13.40
2018-05-09T04:46:51.541Z,13.60
2018-05-09T04:52:55.958Z,13.50
2018-05-09T04:59:00.392Z,13.40
2018-05-09T05:05:04.743Z,13.40
2018-05-09T05:11:09.189Z,13.50
2018-05-09T05:17:14.341Z,13.60
2018-05-09T05:23:18.792Z,13.50
2018-05-09T05:29:23.801Z,13.80
2018-05-09T05:35:28.170Z,14.20
2018-05-09T05:41:32.644Z,14.50
2018-05-09T05:47:37.031Z,14.80
2018-05-09T05:53:41.453Z,15.00
2018-05-09T05:59:46.565Z,15.70
2018-05-09T06:05:52.120Z,15.60
2018-05-09T06:11:56.544Z,16.10
2018-05-09T06:18:00.899Z,16.30
2018-05-09T06:24:06.142Z,17.00
2018-05-09T06:30:10.497Z,17.00
2018-05-09T06:36:14.849Z,17.30
2018-05-09T06:42:20.329Z,17.90
2018-05-09T06:48:25.198Z,17.90
2018-05-09T06:54:29.561Z,18.50
2018-05-09T07:00:33.919Z,18.90
2018-05-09T07:06:38.486Z,19.10
2018-05-09T07:12:42.794Z,19.60
2018-05-09T07:18:47.842Z,20.10
2018-05-09T07:24:52.223Z,20.10
2018-05-09T07:30:56.576Z,20.40
2018-05-09T07:37:01.772Z,21.30
2018-05-09T07:43:06.879Z,21.90
2018-05-09T07:49:11.223Z,21.80
2018-05-09T07:55:16.382Z,22.70
2018-05-09T08:01:20.861Z,22.70
2018-05-09T08:07:25.321Z,23.00
2018-05-09T08:13:29.663Z,23.20
2018-05-09T08:19:34.025Z,23.40
2018-05-09T08:25:38.393Z,23.50
2018-05-09T08:31:42.752Z,24.10
2018-05-09T08:37:47.088Z,24.10
2018-05-09T08:43:51.978Z,23.90
2018-05-09T08:49:56.333Z,24.00
2018-05-09T08:56:00.665Z,23.90
2018-05-09T09:02:05.013Z,24.10
2018-05-09T09:08:09.363Z,24.30
2018-05-09T09:14:13.763Z,24.60
2018-05-09T09:20:18.113Z,25.50
2018-05-09T09:26:24.291Z,25.80
2018-05-09T09:32:29.469Z,26.70
2018-05-09T09:38:33.833Z,26.60
2018-05-09T09:44:38.181Z,27.30
2018-05-09T09:50:42.606Z,27.50
2018-05-09T09:56:46.895Z,28.00
2018-05-09T10:02:51.406Z,28.10
2018-05-09T10:08:56.000Z,28.20
2018-05-09T10:15:00.347Z,28.10
2018-05-09T10:21:04.685Z,28.50
2018-05-09T10:27:09.030Z,27.90
2018-05-09T10:33:13.390Z,28.50
2018-05-09T10:39:17.850Z,29.70
2018-05-09T10:45:22.273Z,30.30
2018-05-09T10:51:26.620Z,30.30
2018-05-09T10:57:30.962Z,30.00
2018-05-09T11:03:36.071Z,32.00
2018-05-09T11:09:40.422Z,32.00
2018-05-09T11:15:44.854Z,32.40
2018-05-09T11:21:49.190Z,32.20
2018-05-09T11:27:53.587Z,32.80
2018-05-09T11:33:57.922Z,33.20
2018-05-09T11:40:02.270Z,31.90
2018-05-09T11:46:06.634Z,30.90
2018-05-09T11:52:11.105Z,30.80
2018-05-09T11:58:15.555Z,32.10
2018-05-09T12:04:20.076Z,31.00
2018-05-09T12:10:25.468Z,29.40
2018-05-09T12:16:30.888Z,28.40
2018-05-09T12:22:35.379Z,28.30
2018-05-09T12:28:39.856Z,30.20
2018-05-09T12:34:45.001Z,33.60
2018-05-09T12:40:49.507Z,33.40
2018-05-09T12:46:54.166Z,35.10
2018-05-09T12:52:58.519Z,35.60
2018-05-09T12:59:02.960Z,36.30
2018-05-09T13:05:07.346Z,36.10
2018-05-09T13:11:11.805Z,36.30
2018-05-09T13:17:16.927Z,36.90
2018-05-09T13:23:22.623Z,36.80
2018-05-09T13:29:27.041Z,35.60
2018-05-09T13:35:31.392Z,35.70
2018-05-09T13:41:35.762Z,36.80
2018-05-09T13:47:40.206Z,36.90
2018-05-09T13:53:45.483Z,37.30
2018-05-09T13:59:49.952Z,37.30
2018-05-09T14:05:54.316Z,37.60
2018-05-09T14:11:58.674Z,37.50
2018-05-09T14:18:03.042Z,38.20
2018-05-09T14:24:07.435Z,37.30
2018-05-09T14:30:11.792Z,36.70
2018-05-09T14:36:16.166Z,38.50
2018-05-09T14:42:20.571Z,39.10
2018-05-09T14:48:25.151Z,38.20
2018-05-09T14:54:29.566Z,38.40
2018-05-09T15:00:34.665Z,38.60
2018-05-09T15:06:39.099Z,38.60
2018-05-09T15:12:44.247Z,38.00
2018-05-09T15:18:48.622Z,38.00
2018-05-09T15:24:53.394Z,38.60
2018-05-09T15:30:57.741Z,37.70
2018-05-09T15:37:03.000Z,38.50
2018-05-09T15:43:07.435Z,38.50
2018-05-09T15:49:11.785Z,39.40
2018-05-09T15:55:16.150Z,39.40
2018-05-09T16:01:21.019Z,39.00
2018-05-09T16:07:25.493Z,39.60
2018-05-09T16:13:29.879Z,39.20
2018-05-09T16:19:34.242Z,37.10
2018-05-09T16:25:38.623Z,35.80
2018-05-09T16:31:43.005Z,35.10
2018-05-09T16:37:48.167Z,35.70
2018-05-09T16:56:52.541Z,35.60
2018-05-09T17:02:57.697Z,35.40
2018-05-09T17:09:02.085Z,35.40
2018-05-09T17:15:06.483Z,36.50
2018-05-09T17:21:35.388Z,35.50
2018-05-09T17:27:39.783Z,35.50
2018-05-09T17:33:44.235Z,34.20
2018-05-09T17:39:48.639Z,33.50
2018-05-09T17:45:53.809Z,33.60
2018-05-09T17:51:58.196Z,31.40
2018-05-09T17:58:02.561Z,29.00
2018-05-09T18:04:07.134Z,27.70
2018-05-09T18:10:11.378Z,26.70
2018-05-09T18:16:15.797Z,26.40
2018-05-09T18:22:20.256Z,26.70
2018-05-09T18:28:24.921Z,26.50
2018-05-09T18:34:29.293Z,25.30
2018-05-09T18:40:34.492Z,23.50
2018-05-09T18:46:38.912Z,23.40
2018-05-09T18:52:43.358Z,22.60
2018-05-09T18:58:47.720Z,22.00
2018-05-09T19:04:52.425Z,21.40
2018-05-09T19:10:56.816Z,21.00
2018-05-09T19:17:01.208Z,20.70
2018-05-09T19:23:05.605Z,20.40
2018-05-09T19:29:10.721Z,19.80
2018-05-09T19:35:15.106Z,19.70
2018-05-09T19:41:19.468Z,19.50
2018-05-09T19:47:23.897Z,19.30
2018-05-09T19:53:28.264Z,19.20
2018-05-09T19:59:32.621Z,19.30
2018-05-09T20:05:36.988Z,19.20
2018-05-09T20:11:41.454Z,19.20
2018-05-09T20:17:45.789Z,19.10
2018-05-09T20:23:50.247Z,19.00
2018-05-09T20:29:54.774Z,18.90
2018-05-09T20:35:59.881Z,18.70
2018-05-09T20:42:04.349Z,18.70
2018-05-09T20:48:08.681Z,18.50
2018-05-09T20:54:13.033Z,18.20
2018-05-09T21:00:17.393Z,18.10
2018-05-09T21:06:21.731Z,17.90
2018-05-09T21:12:26.081Z,17.80
2018-05-09T21:18:31.228Z,17.80
2018-05-09T21:24:35.602Z,17.80
2018-05-09T21:30:39.948Z,17.80
2018-05-09T21:36:45.286Z,17.70
2018-05-09T21:42:49.660Z,17.70
2018-05-09T21:48:54.096Z,17.60
2018-05-09T21:54:59.200Z,17.00
2018-05-09T22:01:03.539Z,17.00
2018-05-09T22:07:07.904Z,17.00
2018-05-09T22:13:12.282Z,16.90
2018-05-09T22:19:17.407Z,16.80
2018-05-09T22:25:22.612Z,16.60
2018-05-09T22:31:26.980Z,16.60
2018-05-09T22:37:32.105Z,16.40
2018-05-09T22:43:36.452Z,16.30
2018-05-09T22:49:40.817Z,16.20
2018-05-09T22:55:45.509Z,16.10
2018-05-09T23:01:50.117Z,16.00
2018-05-09T23:07:54.589Z,16.10
2018-05-09T23:13:59.722Z,16.30
2018-05-09T23:20:04.081Z,16.30
2018-05-09T23:26:08.522Z,16.70
2018-05-09T23:32:12.877Z,16.40
2018-05-09T23:38:17.222Z,16.20
2018-05-09T23:44:22.153Z,16.00
2018-05-09T23:50:26.503Z,16.00
2018-05-09T23:56:31.643Z,15.80
