createdAt,value
2019-01-06T00:00:34.205Z,15.05
2019-01-06T00:03:12.818Z,20.23
2019-01-06T00:05:48.753Z,16.20
2019-01-06T00:08:24.445Z,17.00
2019-01-06T00:11:10.715Z,14.18
2019-01-06T00:13:52.706Z,15.40
2019-01-06T00:16:28.868Z,17.82
2019-01-06T00:19:08.670Z,15.43
2019-01-06T00:21:54.485Z,13.32
2019-01-06T00:24:29.628Z,16.12
2019-01-06T00:27:01.703Z,13.00
2019-01-06T00:29:36.892Z,13.40
2019-01-06T00:32:21.974Z,14.23
2019-01-06T00:35:07.557Z,14.78
2019-01-06T00:37:42.751Z,20.32
2019-01-06T00:40:17.730Z,15.95
2019-01-06T00:42:46.933Z,17.27
2019-01-06T00:45:33.729Z,17.20
2019-01-06T00:48:02.935Z,15.00
2019-01-06T00:50:32.093Z,16.37
2019-01-06T00:53:19.304Z,17.85
2019-01-06T00:56:02.969Z,16.52
2019-01-06T00:58:32.174Z,16.70
2019-01-06T01:01:07.196Z,19.62
2019-01-06T01:03:36.382Z,13.13
2019-01-06T01:06:21.596Z,12.45
2019-01-06T01:09:06.744Z,19.02
2019-01-06T01:11:38.711Z,17.37
2019-01-06T01:14:10.749Z,12.20
2019-01-06T01:16:42.349Z,19.23
2019-01-06T01:19:23.450Z,14.07
2019-01-06T01:22:08.646Z,14.98
2019-01-06T01:24:55.545Z,17.10
2019-01-06T01:27:39.408Z,15.60
2019-01-06T01:30:21.322Z,12.73
2019-01-06T01:33:06.729Z,14.90
2019-01-06T01:35:35.883Z,14.03
2019-01-06T01:38:10.882Z,14.95
2019-01-06T01:40:45.743Z,14.98
2019-01-06T01:43:29.895Z,15.10
2019-01-06T01:46:04.922Z,19.00
2019-01-06T01:48:36.577Z,19.20
2019-01-06T01:51:14.378Z,17.65
2019-01-06T01:53:49.225Z,14.70
2019-01-06T01:56:18.405Z,17.02
2019-01-06T01:58:47.564Z,18.02
2019-01-06T02:01:16.754Z,14.35
2019-01-06T02:03:45.894Z,15.53
2019-01-06T02:06:17.773Z,18.57
2019-01-06T02:09:03.167Z,16.62
2019-01-06T02:11:32.338Z,19.80
2019-01-06T02:14:07.058Z,16.02
2019-01-06T02:16:45.022Z,16.87
2019-01-06T02:19:30.246Z,15.85
2019-01-06T02:22:01.907Z,17.57
2019-01-06T02:24:46.933Z,14.38
2019-01-06T02:27:18.803Z,19.12
2019-01-06T02:29:54.004Z,26.10
2019-01-06T02:32:29.030Z,14.78
2019-01-06T02:35:01.229Z,17.50
2019-01-06T02:37:30.403Z,17.77
2019-01-06T02:40:05.566Z,20.30
2019-01-06T02:42:34.764Z,20.10
2019-01-06T02:45:12.740Z,16.73
2019-01-06T02:47:51.051Z,18.52
2019-01-06T02:50:23.111Z,18.50
2019-01-06T02:53:08.605Z,14.75
2019-01-06T02:55:54.231Z,14.98
2019-01-06T02:58:32.485Z,16.35
2019-01-06T03:01:01.675Z,18.30
2019-01-06T03:03:36.918Z,17.60
2019-01-06T03:06:18.183Z,19.50
2019-01-06T03:08:53.183Z,13.50
2019-01-06T03:11:34.217Z,15.75
2019-01-06T03:14:06.514Z,15.63
2019-01-06T03:16:35.686Z,15.93
2019-01-06T03:19:16.940Z,19.50
2019-01-06T03:21:49.069Z,18.37
2019-01-06T03:24:21.211Z,18.52
2019-01-06T03:26:53.139Z,15.05
2019-01-06T03:29:28.387Z,18.82
2019-01-06T03:32:06.446Z,15.43
2019-01-06T03:34:41.615Z,18.85
2019-01-06T03:37:16.990Z,19.55
2019-01-06T03:39:46.160Z,18.62
2019-01-06T03:42:23.867Z,20.72
2019-01-06T03:45:08.993Z,15.10
2019-01-06T03:47:38.156Z,17.15
2019-01-06T03:50:24.385Z,18.45
2019-01-06T03:53:02.536Z,17.25
2019-01-06T03:55:47.822Z,18.10
2019-01-06T03:58:33.424Z,17.92
2019-01-06T04:01:05.555Z,19.45
2019-01-06T04:03:49.554Z,17.90
2019-01-06T04:06:24.490Z,17.42
2019-01-06T04:09:02.468Z,16.95
2019-01-06T04:11:37.743Z,16.30
2019-01-06T04:14:16.004Z,16.40
2019-01-06T04:16:54.037Z,20.23
2019-01-06T04:19:41.193Z,18.57
2019-01-06T04:22:13.078Z,15.70
2019-01-06T04:24:57.108Z,19.32
2019-01-06T04:27:42.221Z,16.23
2019-01-06T04:30:27.730Z,18.73
2019-01-06T04:33:13.911Z,17.30
2019-01-06T04:35:55.209Z,17.32
2019-01-06T04:38:30.528Z,16.97
2019-01-06T04:41:15.822Z,17.48
2019-01-06T04:43:59.869Z,17.00
2019-01-06T04:46:41.192Z,14.93
2019-01-06T04:49:16.158Z,20.17
2019-01-06T04:51:54.046Z,15.65
2019-01-06T04:54:25.907Z,16.37
2019-01-06T04:57:11.552Z,20.10
2019-01-06T04:59:55.846Z,19.10
2019-01-06T05:02:33.684Z,18.57
2019-01-06T05:05:14.392Z,18.95
2019-01-06T05:07:46.368Z,18.42
2019-01-06T05:10:18.466Z,13.93
2019-01-06T05:12:47.602Z,19.30
2019-01-06T05:15:19.457Z,16.80
2019-01-06T05:17:48.635Z,17.90
2019-01-06T05:20:17.775Z,17.20
2019-01-06T05:23:03.323Z,23.62
2019-01-06T05:25:32.474Z,22.62
2019-01-06T05:28:04.098Z,23.32
2019-01-06T05:30:41.806Z,20.55
2019-01-06T05:33:27.205Z,21.07
2019-01-06T05:36:05.509Z,19.25
2019-01-06T05:38:50.932Z,20.85
2019-01-06T05:41:36.306Z,22.32
2019-01-06T05:44:08.172Z,22.58
2019-01-06T05:46:52.303Z,22.62
2019-01-06T05:49:21.465Z,25.85
2019-01-06T05:51:56.451Z,21.42
2019-01-06T05:54:25.624Z,22.20
2019-01-06T05:57:00.507Z,19.23
2019-01-06T05:59:46.088Z,27.05
2019-01-06T06:02:15.257Z,28.27
2019-01-06T06:04:47.401Z,24.37
2019-01-06T06:07:19.229Z,21.17
2019-01-06T06:10:00.347Z,20.72
2019-01-06T06:12:47.739Z,22.65
2019-01-06T06:15:33.114Z,21.68
2019-01-06T06:18:05.670Z,22.48
2019-01-06T06:20:43.970Z,20.40
2019-01-06T06:23:13.129Z,30.12
2019-01-06T06:25:42.293Z,23.60
2019-01-06T06:28:11.530Z,26.33
2019-01-06T06:30:40.652Z,22.90
2019-01-06T06:33:15.217Z,25.55
2019-01-06T06:36:02.617Z,26.62
2019-01-06T06:38:47.869Z,26.23
2019-01-06T06:41:19.989Z,26.93
2019-01-06T06:44:05.310Z,27.22
2019-01-06T06:46:34.471Z,23.87
2019-01-06T06:49:06.403Z,25.95
2019-01-06T06:51:44.331Z,24.77
2019-01-06T06:54:25.149Z,26.77
2019-01-06T06:57:07.979Z,20.43
2019-01-06T06:59:55.006Z,28.10
2019-01-06T07:02:37.445Z,26.60
2019-01-06T07:05:12.398Z,23.42
2019-01-06T07:07:50.379Z,28.02
2019-01-06T07:10:35.583Z,26.75
2019-01-06T07:13:20.726Z,27.05
2019-01-06T07:15:58.745Z,26.62
2019-01-06T07:18:30.619Z,22.98
2019-01-06T07:20:59.781Z,29.15
2019-01-06T07:23:44.921Z,25.30
2019-01-06T07:26:30.058Z,24.52
2019-01-06T07:29:13.994Z,26.62
2019-01-06T07:31:43.169Z,26.27
2019-01-06T07:34:27.389Z,19.48
2019-01-06T07:36:56.567Z,25.62
2019-01-06T07:39:40.246Z,27.65
2019-01-06T07:42:09.416Z,22.17
2019-01-06T07:44:47.569Z,30.52
2019-01-06T07:47:22.302Z,28.40
2019-01-06T07:49:54.146Z,28.52
2019-01-06T07:52:26.179Z,23.65
2019-01-06T07:54:55.461Z,23.40
2019-01-06T07:57:42.497Z,26.42
2019-01-06T12:03:47.919Z,4.37
2019-01-06T12:06:33.468Z,5.47
2019-01-06T12:11:42.721Z,5.12
2019-01-06T12:14:27.839Z,3.90
2019-01-06T12:17:08.914Z,3.30
2019-01-06T12:19:40.573Z,4.55
2019-01-06T12:22:21.589Z,4.10
2019-01-06T12:24:59.778Z,4.35
2019-01-06T12:27:31.878Z,4.17
2019-01-06T12:30:03.847Z,3.87
2019-01-06T12:32:36.075Z,7.65
2019-01-06T12:35:19.889Z,6.30
2019-01-06T12:37:49.059Z,12.05
2019-01-06T12:40:18.245Z,5.33
2019-01-06T12:42:53.436Z,21.07
2019-01-06T12:45:25.515Z,4.80
2019-01-06T12:48:11.027Z,4.75
2019-01-06T12:50:52.274Z,4.72
2019-01-06T12:53:21.506Z,4.40
2019-01-06T12:55:50.685Z,3.90
2019-01-06T12:58:37.921Z,4.92
2019-01-06T13:01:07.072Z,4.20
2019-01-06T13:03:51.385Z,4.10
2019-01-06T13:06:23.478Z,5.53
2019-01-06T13:09:10.757Z,8.55
2019-01-06T13:11:49.122Z,6.45
2019-01-06T13:14:34.489Z,6.53
2019-01-06T13:17:09.689Z,6.28
2019-01-06T13:19:54.964Z,5.67
2019-01-06T13:22:30.101Z,5.03
2019-01-06T13:25:05.183Z,7.25
2019-01-06T13:27:40.320Z,7.37
2019-01-06T13:30:27.496Z,7.30
2019-01-06T13:33:02.454Z,5.45
2019-01-06T13:35:46.693Z,7.47
2019-01-06T13:38:21.322Z,7.65
2019-01-06T13:41:02.488Z,13.38
2019-01-06T13:43:32.990Z,9.88
2019-01-06T13:46:20.026Z,6.58
2019-01-06T13:49:01.194Z,5.53
2019-01-06T13:51:36.079Z,5.28
2019-01-06T13:54:21.183Z,5.83
2019-01-06T13:56:52.899Z,5.37
2019-01-06T13:59:36.968Z,4.97
2019-01-06T14:02:17.834Z,5.28
2019-01-06T14:05:03.107Z,5.80
2019-01-06T14:07:34.953Z,6.15
2019-01-06T14:10:04.196Z,4.90
2019-01-06T14:12:42.231Z,5.90
2019-01-06T14:15:27.677Z,4.70
2019-01-06T14:18:05.964Z,5.22
2019-01-06T14:20:35.146Z,5.97
2019-01-06T14:23:04.295Z,6.00
2019-01-06T14:25:35.983Z,5.30
2019-01-06T14:28:19.814Z,7.35
2019-01-06T14:30:49.009Z,6.33
2019-01-06T14:33:24.001Z,5.90
2019-01-06T14:35:56.874Z,5.10
2019-01-06T14:38:32.162Z,5.42
2019-01-06T14:41:01.561Z,5.92
2019-01-06T14:43:56.000Z,5.55
2019-01-06T14:46:25.409Z,6.15
2019-01-06T14:49:10.578Z,6.90
2019-01-06T14:51:43.626Z,8.08
2019-01-06T14:54:19.104Z,11.48
2019-01-06T14:56:57.819Z,7.92
2019-01-06T14:59:29.096Z,8.43
2019-01-06T15:02:15.611Z,7.45
2019-01-06T15:04:56.533Z,7.10
2019-01-06T15:07:35.573Z,7.80
2019-01-06T15:10:20.369Z,6.85
2019-01-06T15:12:52.372Z,6.53
2019-01-06T15:15:22.537Z,7.53
2019-01-06T15:17:54.538Z,6.60
2019-01-06T15:20:43.138Z,7.10
2019-01-06T15:23:18.468Z,6.12
2019-01-06T15:25:53.741Z,7.42
2019-01-06T15:28:29.249Z,7.28
2019-01-06T15:30:59.095Z,7.80
2019-01-06T15:33:35.117Z,7.45
2019-01-06T15:36:21.083Z,8.33
2019-01-06T15:38:52.462Z,10.25
2019-01-06T15:41:30.702Z,7.62
2019-01-06T15:44:05.947Z,8.58
2019-01-06T15:46:51.261Z,7.60
2019-01-06T15:49:39.032Z,6.90
2019-01-06T15:52:22.236Z,7.95
2019-01-06T15:54:54.584Z,7.35
2019-01-06T15:57:26.948Z,8.50
2019-01-06T16:00:02.330Z,9.03
2019-01-06T16:02:47.574Z,7.10
2019-01-06T16:05:19.822Z,9.15
2019-01-06T16:08:07.114Z,7.40
2019-01-06T16:10:52.657Z,6.50
2019-01-06T16:13:37.806Z,7.53
2019-01-06T16:16:06.977Z,6.60
2019-01-06T16:18:38.574Z,6.17
2019-01-06T16:21:08.747Z,6.92
2019-01-06T16:23:49.505Z,7.45
2019-01-06T16:26:24.433Z,7.62
2019-01-06T16:29:05.194Z,6.28
2019-01-06T16:31:34.954Z,7.90
2019-01-06T16:34:20.848Z,10.53
2019-01-06T16:37:07.773Z,7.70
2019-01-06T16:39:36.942Z,7.15
2019-01-06T16:42:14.877Z,6.95
2019-01-06T16:44:55.723Z,7.87
2019-01-06T16:47:33.639Z,7.37
2019-01-06T16:50:08.711Z,6.75
2019-01-06T16:52:53.682Z,6.95
2019-01-06T16:55:22.902Z,6.42
2019-01-06T16:57:52.048Z,6.50
2019-01-06T17:00:24.025Z,8.50
2019-01-06T17:02:53.225Z,9.80
2019-01-06T17:05:31.470Z,6.90
2019-01-06T17:08:12.550Z,7.20
2019-01-06T17:10:41.693Z,5.10
2019-01-06T17:13:13.570Z,5.53
2019-01-06T17:15:45.128Z,6.75
2019-01-06T17:18:20.056Z,5.87
2019-01-06T17:21:01.610Z,7.10
2019-01-06T17:23:46.935Z,4.95
2019-01-06T17:26:16.096Z,7.03
2019-01-06T17:28:48.061Z,6.45
2019-01-06T17:31:33.453Z,10.58
2019-01-06T17:34:18.690Z,7.95
2019-01-06T17:36:53.861Z,6.08
2019-01-06T17:39:35.120Z,9.80
2019-01-06T17:42:12.934Z,7.28
2019-01-06T17:44:45.110Z,7.00
2019-01-06T17:47:29.341Z,6.67
2019-01-06T17:50:04.508Z,8.35
2019-01-06T17:52:49.818Z,11.20
2019-01-06T17:55:35.128Z,10.80
2019-01-06T17:58:13.330Z,9.63
2019-01-06T18:00:48.197Z,9.05
2019-01-06T18:03:23.168Z,8.85
2019-01-06T18:05:52.338Z,8.85
2019-01-06T18:08:27.199Z,12.37
2019-01-06T18:11:05.027Z,9.55
2019-01-06T18:13:46.326Z,10.60
2019-01-06T18:16:33.690Z,13.58
2019-01-06T18:19:10.636Z,11.12
2019-01-06T18:21:42.368Z,11.73
2019-01-06T18:24:26.610Z,13.50
2019-01-06T18:27:12.087Z,11.88
2019-01-06T18:29:44.000Z,11.85
2019-01-06T18:32:30.978Z,7.87
2019-01-06T18:35:00.247Z,11.05
2019-01-06T18:37:47.273Z,14.70
2019-01-06T18:40:25.108Z,11.80
2019-01-06T18:43:00.008Z,15.83
2019-01-06T18:45:39.387Z,16.48
2019-01-06T18:48:18.473Z,17.52
2019-01-06T18:51:03.663Z,20.77
2019-01-06T18:53:32.846Z,16.50
2019-01-06T18:56:17.959Z,19.37
2019-01-06T18:59:04.987Z,26.57
2019-01-06T19:01:34.452Z,21.30
2019-01-06T19:04:21.363Z,19.00
2019-01-06T19:07:06.795Z,18.90
2019-01-06T19:09:52.389Z,23.05
2019-01-06T19:12:39.193Z,18.10
2019-01-06T19:15:24.456Z,19.32
2019-01-06T19:18:09.843Z,15.68
2019-01-06T19:20:55.447Z,16.45
2019-01-06T19:23:27.263Z,18.90
2019-01-06T19:26:12.676Z,16.10
2019-01-06T19:28:44.461Z,14.33
2019-01-06T19:31:13.686Z,17.80
2019-01-06T19:33:42.887Z,17.87
2019-01-06T19:36:17.507Z,15.68
2019-01-06T19:39:02.651Z,17.65
2019-01-06T19:41:37.296Z,19.92
2019-01-06T19:44:21.427Z,17.30
2019-01-06T19:46:53.341Z,16.48
2019-01-06T19:49:22.549Z,15.10
2019-01-06T19:52:03.868Z,20.52
2019-01-06T19:54:49.314Z,12.33
2019-01-06T19:57:24.030Z,17.07
2019-01-06T19:59:58.974Z,15.55
2019-01-06T20:02:28.170Z,14.85
2019-01-06T20:04:57.405Z,21.10
2019-01-06T20:07:29.544Z,16.30
2019-01-06T20:10:01.436Z,14.95
2019-01-06T20:12:39.572Z,15.98
2019-01-06T20:15:14.683Z,15.72
2019-01-06T20:17:46.841Z,13.65
2019-01-06T20:20:32.482Z,20.23
2019-01-06T20:23:18.133Z,14.23
2019-01-06T20:25:49.753Z,16.02
2019-01-06T20:28:18.972Z,13.25
2019-01-06T20:30:48.435Z,15.50
2019-01-06T20:33:32.620Z,18.57
2019-01-06T20:36:18.011Z,13.88
2019-01-06T20:39:02.319Z,15.23
2019-01-06T20:41:48.226Z,17.15
2019-01-06T20:44:17.604Z,13.38
2019-01-06T20:47:02.933Z,13.90
2019-01-06T20:49:32.428Z,16.65
2019-01-06T20:52:10.735Z,16.10
2019-01-06T20:54:55.067Z,16.02
2019-01-06T20:57:40.447Z,18.92
2019-01-06T21:00:09.889Z,15.93
2019-01-06T21:02:51.254Z,13.80
2019-01-06T21:05:23.416Z,16.55
2019-01-06T21:07:58.202Z,19.75
2019-01-06T21:10:42.332Z,18.48
2019-01-06T21:13:26.379Z,16.07
2019-01-06T21:16:11.733Z,19.85
2019-01-06T21:18:49.670Z,15.55
2019-01-06T21:21:35.030Z,16.42
2019-01-06T21:24:09.987Z,16.42
2019-01-06T21:26:41.743Z,15.30
2019-01-06T21:29:11.254Z,13.72
2019-01-06T21:31:51.915Z,16.40
2019-01-06T21:34:36.938Z,17.07
2019-01-06T21:37:09.076Z,16.05
2019-01-06T21:39:56.138Z,15.70
2019-01-06T21:42:27.986Z,14.13
2019-01-06T21:45:05.703Z,14.00
2019-01-06T21:47:44.271Z,15.70
2019-01-06T21:50:16.294Z,16.60
2019-01-06T21:52:55.104Z,16.32
2019-01-06T21:55:41.105Z,17.23
2019-01-06T21:58:26.640Z,16.65
2019-01-06T22:01:11.789Z,11.85
2019-01-06T22:03:56.846Z,13.83
2019-01-06T22:06:25.992Z,12.73
2019-01-06T22:09:06.874Z,15.35
2019-01-06T22:11:36.108Z,16.32
2019-01-06T22:14:23.622Z,16.82
2019-01-06T22:16:52.788Z,18.82
2019-01-06T22:19:33.713Z,15.13
2019-01-06T22:22:02.873Z,15.35
2019-01-06T22:24:32.018Z,20.10
2019-01-06T22:27:01.194Z,19.75
2019-01-06T22:29:33.125Z,19.07
2019-01-06T22:32:11.171Z,19.20
2019-01-06T22:34:55.208Z,22.87
2019-01-06T22:37:29.971Z,17.70
2019-01-06T22:39:59.118Z,17.35
2019-01-06T22:42:30.991Z,18.82
2019-01-06T22:45:00.349Z,19.48
2019-01-06T22:47:32.237Z,19.10
2019-01-06T22:50:01.394Z,22.10
2019-01-06T22:52:48.762Z,17.75
2019-01-06T22:55:33.859Z,20.52
2019-01-06T22:58:03.071Z,25.65
2019-01-06T23:00:32.989Z,23.20
2019-01-06T23:03:14.081Z,26.25
2019-01-06T23:05:43.234Z,19.02
2019-01-06T23:08:27.553Z,21.95
2019-01-06T23:11:02.154Z,19.85
2019-01-06T23:13:47.465Z,19.75
2019-01-06T23:16:32.737Z,22.30
2019-01-06T23:19:04.856Z,20.35
2019-01-06T23:21:49.231Z,21.20
2019-01-06T23:24:21.340Z,22.95
2019-01-06T23:27:06.858Z,19.95
2019-01-06T23:29:36.067Z,22.02
2019-01-06T23:32:05.198Z,23.25
2019-01-06T23:34:46.151Z,19.07
2019-01-06T23:37:31.661Z,22.62
2019-01-06T23:40:03.831Z,20.10
2019-01-06T23:42:41.818Z,19.50
2019-01-06T23:45:26.941Z,22.73
2019-01-06T23:47:58.564Z,20.50
2019-01-06T23:50:43.725Z,17.75
2019-01-06T23:53:29.010Z,23.02
2019-01-06T23:56:01.155Z,22.73
2019-01-06T23:58:42.437Z,20.10
