createdAt,value
2018-06-09T19:26:22.019Z,18.07
2018-06-09T19:28:50.556Z,16.87
2018-06-09T19:31:19.060Z,18.07
2018-06-09T19:33:47.594Z,18.33
2018-06-09T19:36:16.131Z,19.30
2018-06-09T19:38:44.630Z,14.37
2018-06-09T19:41:13.189Z,13.73
2018-06-09T19:43:41.726Z,12.07
2018-06-09T19:46:10.262Z,13.33
2018-06-09T19:48:38.788Z,12.33
2018-06-09T19:51:07.345Z,12.40
2018-06-09T19:53:36.201Z,13.10
2018-06-09T19:56:04.876Z,14.37
2018-06-09T19:58:33.405Z,20.93
2018-06-09T20:01:01.938Z,16.27
2018-06-09T20:03:31.478Z,12.43
2018-06-09T20:06:00.078Z,14.23
2018-06-09T20:08:28.672Z,15.20
2018-06-09T20:10:57.265Z,17.63
2018-06-09T20:13:25.995Z,17.93
2018-06-09T20:15:54.928Z,15.40
2018-06-09T20:18:23.605Z,14.30
2018-06-09T20:20:52.250Z,15.43
2018-06-09T20:23:21.638Z,12.10
2018-06-09T20:25:50.387Z,16.00
2018-06-09T20:28:19.109Z,17.67
2018-06-09T20:30:47.750Z,17.00
2018-06-09T20:33:16.599Z,13.97
2018-06-09T20:35:45.433Z,17.63
2018-06-09T20:38:14.198Z,15.20
2018-06-09T20:40:42.913Z,17.03
2018-06-09T20:43:11.574Z,16.07
2018-06-09T20:45:40.445Z,15.43
2018-06-09T20:48:09.257Z,12.67
2018-06-09T20:50:38.849Z,16.73
2018-06-09T20:53:07.942Z,15.80
2018-06-09T20:55:36.741Z,12.80
2018-06-09T20:58:05.511Z,18.60
2018-06-09T21:00:34.255Z,16.43
2018-06-09T21:03:02.993Z,25.87
2018-06-09T21:05:31.593Z,28.53
2018-06-09T21:08:00.293Z,18.73
2018-06-09T21:10:29.957Z,24.17
2018-06-09T21:12:58.680Z,20.13
2018-06-09T21:15:27.337Z,14.27
2018-06-09T21:17:56.027Z,16.10
2018-06-09T21:20:24.629Z,17.83
2018-06-09T21:22:53.319Z,14.27
2018-06-09T21:25:22.112Z,18.00
2018-06-09T21:27:55.911Z,22.03
2018-06-09T21:30:29.624Z,17.97
2018-06-09T21:33:03.365Z,18.87
2018-06-09T21:36:18.737Z,21.17
2018-06-09T21:38:52.492Z,20.23
2018-06-09T21:41:23.217Z,21.33
2018-06-09T21:43:52.030Z,18.60
2018-06-09T21:46:25.986Z,20.57
2018-06-09T21:48:54.651Z,24.47
2018-06-09T21:51:23.332Z,29.27
2018-06-09T21:53:51.985Z,24.23
2018-06-09T21:56:20.656Z,15.60
2018-06-09T21:58:49.299Z,19.03
2018-06-09T22:01:17.961Z,20.17
2018-06-09T22:03:46.754Z,20.20
2018-06-09T22:06:15.394Z,18.77
2018-06-09T22:08:44.617Z,21.00
2018-06-09T22:11:13.368Z,20.23
2018-06-09T22:13:42.099Z,24.70
2018-06-09T22:16:10.831Z,24.07
2018-06-09T22:18:39.414Z,19.40
2018-06-09T22:21:08.134Z,26.60
2018-06-09T22:23:36.734Z,16.90
2018-06-09T22:26:09.412Z,25.33
2018-06-09T22:28:38.061Z,27.80
2018-06-09T22:31:06.709Z,27.73
2018-06-09T22:33:35.404Z,19.47
2018-06-09T22:36:04.164Z,24.80
2018-06-09T22:38:32.905Z,20.40
2018-06-09T22:41:01.594Z,19.83
2018-06-09T22:43:30.320Z,20.60
2018-06-09T22:45:58.938Z,21.80
2018-06-09T22:48:27.593Z,18.20
2018-06-09T22:50:56.454Z,26.13
2018-06-09T22:53:25.189Z,21.27
2018-06-09T22:55:53.854Z,19.40
2018-06-09T22:58:22.486Z,22.33
2018-06-09T23:00:51.800Z,21.00
2018-06-09T23:03:20.509Z,21.60
2018-06-09T23:05:49.208Z,21.10
2018-06-09T23:08:18.056Z,20.77
2018-06-09T23:10:46.756Z,21.47
2018-06-09T23:13:15.360Z,25.97
2018-06-09T23:15:43.953Z,22.70
2018-06-09T23:18:12.697Z,23.93
2018-06-09T23:20:41.323Z,23.30
2018-06-09T23:23:09.989Z,31.10
2018-06-09T23:25:38.580Z,23.03
2018-06-09T23:28:07.307Z,27.57
2018-06-09T23:30:36.110Z,24.70
2018-06-09T23:33:04.744Z,28.87
2018-06-09T23:35:33.572Z,22.40
2018-06-09T23:38:02.305Z,29.53
2018-06-09T23:40:30.886Z,20.63
2018-06-09T23:42:59.576Z,25.50
2018-06-09T23:45:28.255Z,30.40
2018-06-09T23:47:56.929Z,25.33
2018-06-09T23:50:25.639Z,21.67
2018-06-09T23:52:54.376Z,23.87
2018-06-09T23:55:23.061Z,24.00
2018-06-09T23:57:51.863Z,29.77
