createdAt,value
2019-01-10T00:01:13.243Z,2.20
2019-01-10T00:14:54.365Z,2.20
2019-01-10T00:21:29.101Z,2.10
2019-01-10T00:39:12.393Z,2.00
2019-01-10T00:42:49.300Z,1.80
2019-01-10T01:25:53.439Z,1.90
2019-01-10T01:28:27.884Z,1.90
2019-01-10T01:36:30.235Z,2.10
2019-01-10T01:42:44.664Z,1.90
2019-01-10T02:23:23.858Z,2.10
2019-01-10T02:36:29.795Z,2.10
2019-01-10T02:43:45.115Z,2.20
2019-01-10T02:50:18.915Z,2.30
2019-01-10T03:05:13.833Z,2.40
2019-01-10T03:15:21.124Z,2.20
2019-01-10T03:17:49.478Z,2.30
2019-01-10T03:20:19.215Z,2.40
2019-01-10T03:22:46.996Z,2.50
2019-01-10T03:25:15.421Z,2.40
2019-01-10T03:27:43.996Z,2.40
2019-01-10T03:30:13.470Z,2.40
2019-01-10T03:32:41.155Z,2.40
2019-01-10T03:35:09.721Z,2.20
2019-01-10T03:37:38.979Z,2.20
2019-01-10T03:40:12.524Z,2.10
2019-01-10T03:42:40.481Z,2.20
2019-01-10T03:45:10.820Z,2.10
2019-01-10T03:47:38.631Z,2.00
2019-01-10T03:50:07.782Z,2.00
2019-01-10T03:52:36.508Z,2.00
2019-01-10T03:55:04.779Z,2.10
2019-01-10T03:57:32.344Z,2.00
2019-01-10T03:59:59.808Z,2.10
2019-01-10T04:02:27.395Z,2.10
2019-01-10T04:04:54.988Z,2.10
2019-01-10T04:07:22.881Z,2.10
2019-01-10T04:09:50.417Z,2.20
2019-01-10T04:12:17.941Z,2.20
2019-01-10T04:14:45.522Z,2.30
2019-01-10T04:17:13.436Z,2.30
2019-01-10T04:19:40.971Z,2.30
2019-01-10T04:22:08.698Z,2.30
2019-01-10T04:24:36.190Z,2.20
2019-01-10T04:27:03.881Z,2.30
2019-01-10T04:29:31.449Z,2.30
2019-01-10T04:31:59.017Z,2.30
2019-01-10T04:34:26.477Z,2.20
2019-01-10T04:37:03.753Z,2.20
2019-01-10T04:39:31.506Z,2.20
2019-01-10T04:41:59.124Z,2.10
2019-01-10T04:44:26.797Z,2.20
2019-01-10T04:46:54.434Z,2.10
2019-01-10T04:49:22.077Z,2.10
2019-01-10T04:51:49.652Z,2.10
2019-01-10T04:54:17.188Z,2.10
2019-01-10T04:56:44.871Z,2.20
2019-01-10T04:59:12.612Z,2.20
2019-01-10T05:01:40.181Z,2.20
2019-01-10T05:04:07.764Z,2.10
2019-01-10T05:06:35.422Z,2.20
2019-01-10T05:09:04.834Z,2.20
2019-01-10T05:11:32.691Z,2.20
2019-01-10T05:14:00.726Z,2.20
2019-01-10T05:16:28.493Z,2.30
2019-01-10T05:18:56.222Z,2.40
2019-01-10T05:21:23.868Z,2.50
2019-01-10T05:23:51.586Z,2.50
2019-01-10T05:26:19.151Z,2.50
2019-01-10T05:28:47.376Z,2.50
2019-01-10T05:31:14.985Z,2.50
2019-01-10T05:33:42.488Z,2.50
2019-01-10T05:36:10.268Z,2.50
2019-01-10T05:38:37.857Z,2.40
2019-01-10T05:41:05.571Z,2.40
2019-01-10T05:43:33.130Z,2.40
2019-01-10T05:46:00.674Z,2.40
2019-01-10T05:48:28.188Z,2.30
2019-01-10T05:50:56.265Z,2.40
2019-01-10T05:53:23.888Z,2.30
2019-01-10T05:55:51.393Z,2.10
2019-01-10T05:58:19.195Z,2.10
2019-01-10T06:00:47.146Z,2.20
2019-01-10T06:03:14.767Z,2.20
2019-01-10T06:05:42.283Z,2.20
2019-01-10T06:08:09.981Z,2.30
2019-01-10T06:10:37.514Z,2.20
2019-01-10T06:13:05.284Z,2.20
2019-01-10T06:15:33.094Z,2.30
2019-01-10T06:18:00.694Z,2.30
2019-01-10T06:20:28.511Z,2.40
2019-01-10T06:22:56.337Z,2.30
2019-01-10T06:25:24.653Z,2.40
2019-01-10T06:27:52.277Z,2.40
2019-01-10T06:30:21.751Z,2.20
2019-01-10T06:32:49.804Z,2.30
2019-01-10T06:35:17.360Z,2.40
2019-01-10T06:37:44.935Z,2.60
2019-01-10T06:40:14.091Z,2.60
2019-01-10T06:42:42.458Z,2.60
2019-01-10T06:45:11.680Z,2.60
2019-01-10T06:47:39.733Z,2.60
2019-01-10T06:50:09.027Z,2.50
2019-01-10T06:52:37.002Z,2.40
2019-01-10T06:55:05.858Z,2.50
2019-01-10T06:57:36.020Z,2.60
2019-01-10T07:00:06.244Z,2.70
2019-01-10T07:02:34.396Z,2.80
2019-01-10T07:05:02.008Z,2.90
2019-01-10T07:07:29.590Z,3.00
2019-01-10T07:09:57.213Z,3.10
2019-01-10T07:12:24.830Z,3.10
2019-01-10T07:14:53.679Z,3.10
2019-01-10T07:17:21.781Z,2.80
2019-01-10T07:19:49.728Z,2.90
2019-01-10T07:22:18.973Z,3.00
2019-01-10T07:24:51.901Z,3.00
2019-01-10T07:27:19.989Z,3.00
2019-01-10T07:29:54.102Z,3.00
2019-01-10T07:32:22.011Z,2.90
2019-01-10T07:34:51.553Z,2.90
2019-01-10T07:37:19.314Z,2.90
2019-01-10T07:39:47.146Z,2.90
2019-01-10T07:42:14.849Z,2.90
2019-01-10T07:44:42.399Z,3.00
2019-01-10T07:47:10.601Z,3.10
2019-01-10T07:49:38.306Z,3.00
2019-01-10T07:52:05.946Z,2.90
2019-01-10T07:54:34.470Z,2.90
2019-01-10T07:57:02.133Z,2.90
2019-01-10T07:59:29.846Z,2.90
2019-01-10T08:01:58.096Z,2.70
2019-01-10T08:04:25.681Z,2.70
2019-01-10T08:06:53.307Z,2.80
2019-01-10T08:09:20.794Z,2.90
2019-01-10T08:11:48.473Z,2.80
2019-01-10T08:14:16.084Z,2.90
2019-01-10T08:16:43.685Z,2.80
2019-01-10T08:19:11.379Z,2.90
2019-01-10T08:21:38.997Z,3.00
2019-01-10T08:24:06.547Z,3.10
2019-01-10T08:26:36.201Z,3.10
2019-01-10T08:29:04.056Z,3.00
2019-01-10T08:31:31.746Z,2.80
2019-01-10T08:33:59.417Z,2.80
2019-01-10T08:36:32.476Z,2.90
2019-01-10T08:38:56.724Z,2.90
2019-01-10T08:41:24.450Z,3.00
2019-01-10T08:43:51.981Z,3.00
2019-01-10T08:46:19.755Z,3.10
2019-01-10T08:48:47.276Z,3.10
2019-01-10T08:51:15.005Z,2.90
2019-01-10T08:53:43.175Z,2.80
2019-01-10T08:56:11.582Z,2.70
2019-01-10T08:58:39.370Z,2.70
2019-01-10T09:01:07.725Z,2.60
2019-01-10T09:03:35.360Z,2.40
2019-01-10T09:06:22.055Z,2.10
2019-01-10T09:08:49.593Z,2.20
2019-01-10T09:11:17.225Z,2.40
2019-01-10T09:13:44.724Z,2.30
2019-01-10T09:16:12.627Z,2.50
2019-01-10T09:18:42.478Z,2.40
2019-01-10T09:21:13.452Z,2.40
2019-01-10T09:23:41.263Z,2.10
2019-01-10T09:26:11.131Z,2.20
2019-01-10T09:28:38.657Z,2.30
2019-01-10T09:31:06.378Z,2.00
2019-01-10T09:33:34.731Z,2.10
2019-01-10T09:36:02.643Z,2.30
2019-01-10T09:38:37.963Z,2.50
2019-01-10T09:41:13.676Z,2.70
2019-01-10T09:44:00.892Z,2.60
2019-01-10T09:46:29.704Z,2.60
2019-01-10T09:48:59.825Z,2.70
2019-01-10T09:51:28.712Z,2.90
2019-01-10T09:53:58.207Z,2.70
2019-01-10T09:56:25.716Z,2.30
2019-01-10T09:58:56.163Z,2.30
2019-01-10T10:01:23.716Z,2.40
2019-01-10T10:03:56.149Z,2.50
2019-01-10T10:06:23.993Z,2.60
2019-01-10T10:08:56.103Z,2.50
2019-01-10T10:11:21.811Z,2.70
2019-01-10T10:13:49.950Z,2.60
2019-01-10T10:16:20.396Z,2.70
2019-01-10T10:18:48.722Z,2.80
2019-01-10T10:21:16.312Z,2.80
2019-01-10T10:23:44.048Z,2.90
2019-01-10T10:26:11.608Z,2.90
2019-01-10T10:28:39.239Z,2.80
2019-01-10T10:31:07.168Z,2.70
2019-01-10T10:33:34.785Z,2.70
2019-01-10T10:36:02.435Z,2.60
2019-01-10T10:38:30.549Z,2.70
2019-01-10T10:40:58.373Z,2.70
2019-01-10T10:43:26.292Z,2.90
2019-01-10T10:46:01.484Z,2.80
2019-01-10T10:48:27.521Z,2.70
2019-01-10T10:50:55.275Z,2.60
2019-01-10T10:53:31.541Z,2.60
2019-01-10T10:55:59.304Z,2.60
2019-01-10T10:58:27.074Z,2.80
2019-01-10T11:00:54.881Z,2.80
2019-01-10T11:03:23.373Z,2.90
2019-01-10T11:05:53.404Z,2.90
2019-01-10T11:08:21.578Z,3.00
2019-01-10T11:10:50.066Z,3.10
2019-01-10T11:13:17.747Z,3.10
2019-01-10T11:15:48.595Z,3.20
2019-01-10T11:18:16.650Z,3.10
2019-01-10T11:20:44.623Z,3.10
2019-01-10T11:23:12.705Z,3.10
2019-01-10T11:25:44.377Z,3.20
2019-01-10T11:28:13.930Z,3.30
2019-01-10T11:30:43.987Z,3.30
2019-01-10T11:33:12.385Z,3.20
2019-01-10T11:35:40.589Z,3.10
2019-01-10T11:38:08.690Z,3.10
2019-01-10T11:40:37.752Z,3.20
2019-01-10T11:43:28.095Z,3.20
2019-01-10T11:45:56.403Z,2.80
2019-01-10T11:48:28.491Z,2.90
2019-01-10T11:50:57.956Z,2.90
2019-01-10T11:53:35.518Z,3.00
2019-01-10T11:56:02.914Z,2.90
2019-01-10T11:58:33.975Z,3.10
2019-01-10T12:01:15.126Z,3.20
2019-01-10T12:03:43.359Z,3.20
2019-01-10T12:06:23.994Z,3.30
2019-01-10T12:16:14.628Z,2.90
2019-01-10T12:18:47.106Z,2.80
2019-01-10T12:21:16.782Z,2.70
2019-01-10T12:23:45.387Z,2.90
2019-01-10T12:26:13.935Z,3.10
2019-01-10T12:28:59.279Z,3.20
2019-01-10T12:31:27.199Z,3.20
2019-01-10T12:33:55.214Z,3.20
2019-01-10T12:36:31.207Z,3.30
2019-01-10T12:39:03.417Z,3.40
2019-01-10T12:41:31.286Z,3.30
2019-01-10T12:43:58.841Z,3.30
2019-01-10T12:46:27.767Z,3.40
2019-01-10T12:48:55.793Z,3.50
2019-01-10T12:51:24.835Z,3.70
2019-01-10T12:53:52.943Z,3.70
2019-01-10T12:56:20.712Z,3.80
2019-01-10T12:58:48.586Z,3.80
2019-01-10T13:01:34.812Z,3.70
2019-01-10T13:04:02.958Z,3.60
2019-01-10T13:06:31.448Z,3.70
2019-01-10T13:09:01.130Z,3.60
2019-01-10T13:11:28.772Z,3.40
2019-01-10T13:13:56.252Z,3.30
2019-01-10T13:16:25.950Z,3.30
2019-01-10T13:19:12.108Z,3.20
2019-01-10T13:21:39.580Z,3.20
2019-01-10T13:24:08.345Z,3.00
2019-01-10T13:26:41.875Z,3.00
2019-01-10T13:29:12.154Z,3.00
2019-01-10T13:31:46.839Z,3.00
2019-01-10T13:34:21.814Z,2.80
2019-01-10T13:41:21.779Z,2.80
2019-01-10T13:43:50.574Z,2.90
2019-01-10T13:50:23.133Z,2.70
2019-01-10T13:52:50.877Z,2.60
2019-01-10T13:55:20.176Z,2.60
2019-01-10T13:57:48.174Z,2.80
2019-01-10T14:00:26.145Z,2.90
2019-01-10T14:03:02.557Z,3.00
2019-01-10T14:05:44.876Z,3.00
2019-01-10T14:11:16.560Z,3.00
2019-01-10T14:13:47.481Z,2.70
2019-01-10T14:17:01.653Z,2.50
2019-01-10T14:19:29.472Z,2.50
2019-01-10T14:22:12.498Z,2.60
2019-01-10T14:24:46.311Z,2.70
2019-01-10T14:27:15.967Z,2.80
2019-01-10T14:29:51.057Z,2.80
2019-01-10T14:32:21.146Z,2.80
2019-01-10T14:34:50.938Z,2.80
2019-01-10T14:37:19.189Z,2.80
2019-01-10T14:39:48.565Z,3.10
2019-01-10T14:42:22.447Z,3.10
2019-01-10T14:44:55.226Z,2.90
2019-01-10T14:47:23.090Z,3.00
2019-01-10T14:50:04.605Z,3.10
2019-01-10T14:52:32.786Z,3.30
2019-01-10T14:55:08.142Z,3.40
2019-01-10T14:57:35.737Z,3.20
2019-01-10T15:00:05.776Z,3.20
2019-01-10T15:02:37.251Z,3.30
2019-01-10T15:05:14.136Z,3.20
2019-01-10T15:07:46.932Z,3.20
2019-01-10T15:10:17.274Z,3.20
2019-01-10T15:13:29.605Z,3.00
2019-01-10T15:16:14.838Z,3.00
2019-01-10T15:18:56.077Z,3.00
2019-01-10T15:22:25.403Z,2.90
2019-01-10T15:33:49.843Z,2.80
2019-01-10T15:40:04.691Z,2.70
2019-01-10T15:42:36.442Z,2.70
2019-01-10T15:45:21.952Z,2.80
2019-01-10T15:48:06.121Z,2.40
2019-01-10T15:53:51.189Z,2.50
2019-01-10T15:56:22.753Z,2.50
2019-01-10T16:20:56.169Z,2.80
2019-01-10T16:23:40.483Z,2.80
2019-01-10T16:26:24.370Z,2.80
2019-01-10T16:31:31.817Z,2.70
2019-01-10T16:34:04.298Z,2.70
2019-01-10T16:36:34.282Z,2.60
2019-01-10T16:39:07.790Z,2.70
2019-01-10T16:41:35.841Z,2.50
2019-01-10T16:44:13.802Z,2.60
2019-01-10T16:46:41.668Z,2.50
2019-01-10T16:49:12.288Z,2.60
2019-01-10T16:51:40.319Z,2.80
2019-01-10T16:54:15.004Z,3.00
2019-01-10T16:56:44.733Z,2.70
2019-01-10T17:07:35.048Z,2.60
2019-01-10T17:22:06.954Z,2.50
2019-01-10T17:25:08.782Z,2.60
2019-01-10T17:30:53.762Z,2.30
2019-01-10T17:33:27.293Z,2.40
2019-01-10T17:36:30.866Z,2.10
2019-01-10T17:39:41.301Z,2.10
2019-01-10T17:42:09.359Z,2.10
2019-01-10T17:44:40.149Z,2.10
2019-01-10T17:47:27.947Z,2.00
2019-01-10T17:50:11.308Z,2.10
2019-01-10T17:53:06.677Z,2.10
2019-01-10T17:55:34.931Z,2.00
2019-01-10T17:58:02.489Z,2.10
2019-01-10T18:00:33.113Z,1.90
2019-01-10T18:05:51.588Z,2.10
2019-01-10T18:08:21.494Z,2.00
2019-01-10T18:10:49.424Z,2.10
2019-01-10T18:13:35.581Z,2.20
2019-01-10T18:19:36.690Z,2.20
2019-01-10T18:23:03.403Z,2.30
2019-01-10T18:32:46.928Z,2.10
2019-01-10T18:35:28.629Z,2.10
2019-01-10T18:38:36.468Z,2.10
2019-01-10T18:41:08.640Z,2.10
2019-01-10T18:44:09.314Z,2.00
2019-01-10T18:47:27.630Z,2.00
2019-01-10T18:53:19.610Z,1.80
2019-01-10T18:56:12.004Z,1.80
2019-01-10T18:58:41.118Z,1.90
2019-01-10T19:01:13.710Z,1.90
2019-01-10T19:03:50.078Z,2.00
2019-01-10T19:09:28.572Z,2.20
2019-01-10T19:12:01.367Z,2.10
2019-01-10T19:19:01.696Z,1.90
2019-01-10T19:21:36.157Z,2.00
2019-01-10T19:24:08.666Z,2.10
2019-01-10T19:26:39.365Z,2.10
2019-01-10T19:29:16.745Z,2.20
2019-01-10T19:31:43.541Z,2.20
2019-01-10T19:34:21.033Z,2.30
2019-01-10T19:36:57.777Z,2.10
2019-01-10T19:39:27.151Z,2.20
2019-01-10T19:41:58.759Z,2.40
2019-01-10T19:44:36.404Z,2.50
2019-01-10T19:47:04.787Z,2.60
2019-01-10T19:49:34.693Z,2.80
2019-01-10T19:52:03.342Z,2.80
2019-01-10T19:54:38.052Z,3.00
2019-01-10T19:57:10.523Z,3.00
2019-01-10T19:59:43.242Z,3.10
2019-01-10T20:02:11.513Z,3.00
2019-01-10T20:04:43.591Z,2.70
2019-01-10T20:07:22.754Z,2.70
2019-01-10T20:09:54.555Z,2.60
2019-01-10T20:12:22.720Z,2.60
2019-01-10T20:14:53.962Z,2.60
2019-01-10T20:17:24.834Z,2.60
2019-01-10T20:19:54.648Z,2.70
2019-01-10T20:22:25.137Z,2.80
2019-01-10T20:24:52.782Z,2.90
2019-01-10T20:27:20.305Z,3.00
2019-01-10T20:29:50.406Z,3.00
2019-01-10T20:32:19.171Z,3.00
2019-01-10T20:34:51.251Z,3.00
2019-01-10T20:37:18.734Z,3.00
2019-01-10T20:39:50.630Z,3.10
2019-01-10T20:42:20.273Z,3.30
2019-01-10T20:44:51.145Z,3.40
2019-01-10T20:47:19.403Z,3.40
2019-01-10T20:49:47.136Z,3.40
2019-01-10T20:52:18.052Z,3.40
2019-01-10T20:54:46.150Z,3.40
2019-01-10T20:57:13.928Z,3.40
2019-01-10T20:59:41.793Z,3.50
2019-01-10T21:02:09.687Z,3.50
2019-01-10T21:04:37.718Z,3.50
2019-01-10T21:07:05.496Z,3.50
2019-01-10T21:09:34.225Z,3.50
2019-01-10T21:12:02.000Z,3.50
2019-01-10T21:14:29.568Z,3.30
2019-01-10T21:16:57.497Z,3.30
2019-01-10T21:19:26.180Z,3.30
2019-01-10T21:21:53.885Z,3.20
2019-01-10T21:24:21.673Z,3.10
2019-01-10T21:26:49.332Z,3.20
2019-01-10T21:29:22.866Z,3.20
2019-01-10T21:32:04.048Z,3.20
2019-01-10T21:34:32.242Z,3.20
2019-01-10T21:36:59.915Z,3.30
2019-01-10T21:39:30.590Z,3.30
2019-01-10T21:41:58.463Z,3.30
2019-01-10T21:44:31.848Z,3.20
2019-01-10T21:46:59.540Z,3.20
2019-01-10T21:49:27.232Z,3.20
2019-01-10T21:51:55.025Z,3.30
2019-01-10T21:54:23.425Z,3.30
2019-01-10T21:56:51.716Z,3.40
2019-01-10T21:59:19.429Z,3.30
2019-01-10T22:01:47.201Z,3.30
2019-01-10T22:04:14.954Z,3.40
2019-01-10T22:06:42.659Z,3.30
2019-01-10T22:09:10.288Z,3.30
2019-01-10T22:11:38.419Z,3.30
2019-01-10T22:14:06.272Z,3.30
2019-01-10T22:16:34.282Z,3.30
2019-01-10T22:19:01.990Z,3.30
2019-01-10T22:21:29.578Z,3.30
2019-01-10T22:23:57.434Z,3.30
2019-01-10T22:26:25.153Z,3.30
2019-01-10T22:28:53.373Z,3.30
2019-01-10T22:31:20.985Z,3.30
2019-01-10T22:33:48.472Z,3.30
2019-01-10T22:36:16.414Z,3.20
2019-01-10T22:38:43.989Z,3.30
2019-01-10T22:41:11.800Z,3.30
2019-01-10T22:43:40.025Z,3.30
2019-01-10T22:46:07.939Z,3.30
2019-01-10T22:48:35.653Z,3.30
2019-01-10T22:51:03.498Z,3.30
2019-01-10T22:53:31.322Z,3.30
2019-01-10T22:55:59.073Z,3.20
2019-01-10T22:58:27.166Z,3.20
2019-01-10T23:01:27.907Z,3.30
2019-01-10T23:03:55.551Z,3.40
2019-01-10T23:06:23.706Z,3.40
2019-01-10T23:08:51.548Z,3.40
2019-01-10T23:11:24.431Z,3.40
2019-01-10T23:13:57.231Z,3.30
2019-01-10T23:16:25.096Z,3.30
2019-01-10T23:18:54.323Z,3.20
2019-01-10T23:21:22.075Z,3.20
2019-01-10T23:23:58.353Z,3.20
2019-01-10T23:26:26.065Z,3.20
2019-01-10T23:28:53.841Z,3.10
2019-01-10T23:31:21.517Z,3.20
2019-01-10T23:33:49.402Z,3.20
2019-01-10T23:36:17.256Z,3.20
2019-01-10T23:39:09.448Z,3.20
2019-01-10T23:41:37.230Z,3.20
2019-01-10T23:44:04.852Z,3.20
2019-01-10T23:46:32.516Z,3.00
2019-01-10T23:49:00.624Z,3.00
2019-01-10T23:51:29.030Z,3.00
2019-01-10T23:53:56.789Z,3.00
2019-01-10T23:56:24.557Z,2.90
2019-01-10T23:58:52.898Z,2.90
