createdAt,value
2017-06-22T17:08:45.678Z,965.02
2017-06-22T17:09:45.540Z,965.02
2017-06-22T17:10:45.541Z,964.96
2017-06-22T17:11:45.539Z,964.96
2017-06-22T17:12:45.539Z,964.91
2017-06-22T17:13:45.539Z,964.93
2017-06-22T17:14:45.539Z,964.85
2017-06-22T17:15:45.542Z,964.84
2017-06-22T17:16:45.544Z,964.89
2017-06-22T17:17:45.546Z,964.83
2017-06-22T17:18:45.646Z,964.84
2017-06-22T17:19:45.549Z,964.82
2017-06-22T17:20:45.550Z,964.83
2017-06-22T17:21:45.553Z,964.78
2017-06-22T17:22:45.563Z,964.8
2017-06-22T17:23:45.558Z,964.82
2017-06-22T17:24:45.559Z,964.8
2017-06-22T17:25:45.561Z,964.82
2017-06-22T17:26:45.563Z,964.81
2017-06-22T17:27:45.564Z,964.75
2017-06-22T17:28:45.565Z,964.71
2017-06-22T17:29:45.569Z,964.69
2017-06-22T17:30:45.570Z,964.7
2017-06-22T17:31:45.573Z,964.65
2017-06-22T17:32:45.574Z,964.65
2017-06-22T17:33:45.575Z,964.66
2017-06-22T17:34:45.578Z,964.67
2017-06-22T17:35:45.579Z,964.62
2017-06-22T17:36:45.579Z,964.63
2017-06-22T17:37:45.583Z,964.63
2017-06-22T17:38:45.586Z,964.67
2017-06-22T17:39:45.588Z,964.66
2017-06-22T17:40:45.589Z,964.67
2017-06-22T17:41:45.590Z,964.63
2017-06-22T17:42:45.592Z,964.67
2017-06-22T17:43:45.593Z,964.64
2017-06-22T17:44:45.697Z,964.66
2017-06-22T17:45:45.598Z,964.66
2017-06-22T17:46:45.599Z,964.67
2017-06-22T17:47:45.718Z,964.65
2017-06-22T17:48:45.604Z,964.67
2017-06-22T17:49:45.604Z,964.64
2017-06-22T17:50:45.678Z,964.65
2017-06-22T17:51:45.608Z,964.66
2017-06-22T17:52:45.609Z,964.64
2017-06-22T17:53:45.611Z,964.66
2017-06-22T17:54:45.615Z,964.68
2017-06-22T17:55:45.615Z,964.72
2017-06-22T17:56:45.617Z,964.75
2017-06-22T17:57:45.621Z,964.8
2017-06-22T17:58:45.622Z,964.82
2017-06-22T17:59:45.624Z,964.91
2017-06-22T18:00:45.625Z,964.91
2017-06-22T18:01:45.625Z,964.94
2017-06-22T18:02:45.629Z,965
2017-06-22T18:03:45.630Z,964.99
2017-06-22T18:04:45.663Z,965.02
2017-06-22T18:05:45.635Z,964.99
2017-06-22T18:06:45.636Z,965.01
2017-06-22T18:07:45.637Z,965.03
2017-06-22T18:08:45.639Z,965.01
2017-06-22T18:09:45.725Z,965
2017-06-22T18:10:45.645Z,965.02
2017-06-22T18:11:45.645Z,965.01
2017-06-22T18:12:45.647Z,965.01
2017-06-22T18:13:45.650Z,964.99
2017-06-22T18:14:45.650Z,965.09
2017-06-22T18:15:45.650Z,965.11
2017-06-22T18:16:45.653Z,965.17
2017-06-22T18:17:45.654Z,965.2
2017-06-22T18:18:45.656Z,965.29
2017-06-22T18:19:45.659Z,965.31
2017-06-22T18:20:45.661Z,965.34
2017-06-22T18:21:45.663Z,965.38
2017-06-22T18:22:45.663Z,965.37
2017-06-22T18:23:45.665Z,965.41
2017-06-22T18:24:45.667Z,965.46
2017-06-22T18:25:45.670Z,965.48
2017-06-22T18:26:45.671Z,965.51
2017-06-22T18:27:45.673Z,965.49
2017-06-22T18:28:45.674Z,965.47
2017-06-22T18:29:45.676Z,965.48
2017-06-22T18:30:45.676Z,965.44
2017-06-22T18:31:45.679Z,965.47
2017-06-22T18:32:45.680Z,965.45
2017-06-22T18:33:45.683Z,965.46
2017-06-22T18:34:45.683Z,965.48
2017-06-22T18:35:45.685Z,965.48
2017-06-22T18:36:45.687Z,965.48
2017-06-22T18:37:45.687Z,965.48
2017-06-22T18:38:45.693Z,965.48
2017-06-22T18:39:45.691Z,965.45
