createdAt,value
2022-09-21T00:02:12.587Z,10.70
2022-09-21T00:07:14.865Z,10.60
2022-09-21T00:12:17.254Z,10.50
2022-09-21T00:17:19.634Z,10.50
2022-09-21T00:22:21.897Z,10.50
2022-09-21T00:27:30.200Z,10.50
2022-09-21T00:32:33.967Z,10.40
2022-09-21T00:37:36.594Z,10.40
2022-09-21T00:42:39.073Z,10.40
2022-09-21T00:47:44.912Z,10.30
2022-09-21T00:52:52.367Z,10.20
2022-09-21T00:57:59.507Z,10.10
2022-09-21T01:03:01.986Z,10.10
2022-09-21T01:08:06.720Z,10.00
2022-09-21T01:13:22.564Z,10.00
2022-09-21T01:18:30.306Z,9.90
2022-09-21T01:23:50.792Z,9.90
2022-09-21T01:29:29.744Z,9.80
2022-09-21T01:34:40.963Z,9.80
2022-09-21T01:39:47.214Z,9.70
2022-09-21T01:44:50.109Z,9.60
2022-09-21T01:49:56.429Z,9.50
2022-09-21T01:55:26.369Z,9.50
2022-09-21T02:00:31.046Z,9.40
2022-09-21T02:05:33.958Z,9.40
2022-09-21T02:10:45.806Z,9.40
2022-09-21T02:16:10.887Z,9.30
2022-09-21T02:21:28.325Z,9.30
2022-09-21T02:26:45.983Z,9.20
2022-09-21T02:32:07.871Z,9.20
2022-09-21T02:37:32.793Z,9.10
2022-09-21T02:42:41.893Z,9.10
2022-09-21T02:47:59.152Z,9.00
2022-09-21T02:53:03.927Z,9.00
2022-09-21T02:58:11.626Z,9.00
2022-09-21T03:03:24.969Z,8.90
2022-09-21T03:08:27.283Z,8.90
2022-09-21T03:13:29.957Z,8.80
2022-09-21T03:18:33.123Z,8.70
2022-09-21T03:23:35.466Z,8.70
2022-09-21T03:28:37.756Z,8.70
2022-09-21T03:33:40.039Z,8.70
2022-09-21T03:38:42.823Z,8.60
2022-09-21T03:43:45.057Z,8.60
2022-09-21T03:48:48.367Z,8.50
2022-09-21T03:53:51.051Z,8.50
2022-09-21T03:58:53.403Z,8.40
2022-09-21T04:03:56.057Z,8.30
2022-09-21T04:09:00.441Z,8.30
2022-09-21T04:14:02.720Z,8.30
2022-09-21T04:19:05.245Z,8.30
2022-09-21T04:24:07.650Z,8.30
2022-09-21T04:29:11.137Z,8.20
2022-09-21T04:34:14.190Z,8.20
2022-09-21T04:39:16.460Z,8.10
2022-09-21T04:44:19.548Z,8.10
2022-09-21T04:49:21.899Z,8.10
2022-09-21T04:54:24.369Z,7.90
2022-09-21T04:59:26.654Z,7.90
2022-09-21T05:04:29.806Z,7.90
2022-09-21T05:09:50.474Z,7.80
2022-09-21T05:14:52.807Z,7.80
2022-09-21T05:19:55.578Z,7.80
2022-09-21T05:24:57.923Z,7.90
2022-09-21T05:30:00.458Z,7.90
2022-09-21T05:35:17.488Z,7.90
2022-09-21T05:40:20.347Z,7.80
2022-09-21T05:45:23.418Z,7.80
2022-09-21T05:50:57.486Z,7.70
2022-09-21T05:56:04.372Z,7.60
2022-09-21T06:01:31.166Z,7.60
2022-09-21T06:06:33.552Z,7.50
2022-09-21T06:11:36.482Z,7.60
2022-09-21T06:16:41.453Z,7.60
2022-09-21T06:21:43.862Z,7.60
2022-09-21T06:26:46.115Z,7.60
2022-09-21T06:31:48.354Z,7.60
2022-09-21T06:36:50.636Z,7.60
2022-09-21T06:41:53.182Z,7.60
2022-09-21T06:46:59.375Z,7.70
2022-09-21T06:52:01.866Z,7.80
2022-09-21T06:57:04.395Z,7.80
2022-09-21T07:02:07.212Z,7.90
2022-09-21T07:07:09.493Z,8.00
2022-09-21T07:12:12.248Z,8.10
2022-09-21T07:17:16.144Z,8.20
2022-09-21T07:22:18.492Z,8.30
2022-09-21T07:27:20.803Z,8.40
2022-09-21T07:32:23.245Z,8.50
2022-09-21T07:37:25.793Z,8.60
2022-09-21T07:42:28.272Z,8.80
2022-09-21T07:47:30.491Z,9.00
2022-09-21T07:52:32.683Z,9.20
2022-09-21T07:57:53.246Z,9.40
2022-09-21T08:02:55.569Z,9.70
2022-09-21T08:07:58.219Z,10.00
2022-09-21T08:13:00.546Z,10.30
2022-09-21T08:18:07.336Z,10.60
2022-09-21T08:23:09.999Z,10.90
2022-09-21T08:28:12.505Z,11.20
2022-09-21T08:33:14.800Z,11.60
2022-09-21T08:38:16.996Z,11.90
2022-09-21T08:43:37.659Z,12.30
2022-09-21T08:49:05.504Z,12.60
2022-09-21T08:54:30.643Z,13.30
2022-09-21T08:59:34.549Z,14.00
2022-09-21T09:04:55.295Z,14.60
2022-09-21T09:10:20.427Z,15.20
2022-09-21T09:15:28.637Z,15.90
2022-09-21T09:20:49.274Z,16.40
2022-09-21T09:25:56.656Z,16.60
2022-09-21T09:31:07.390Z,16.90
2022-09-21T09:36:12.244Z,17.10
2022-09-21T09:41:33.315Z,17.30
2022-09-21T09:47:00.237Z,17.40
2022-09-21T09:52:03.694Z,17.60
2022-09-21T09:57:07.449Z,17.80
2022-09-21T10:02:26.552Z,18.00
2022-09-21T10:07:46.715Z,18.10
2022-09-21T10:12:51.057Z,18.50
2022-09-21T10:18:21.248Z,18.50
2022-09-21T10:23:24.505Z,18.60
2022-09-21T10:28:27.921Z,18.70
2022-09-21T10:33:30.543Z,18.80
2022-09-21T10:38:32.941Z,19.00
2022-09-21T10:43:43.649Z,19.20
2022-09-21T10:48:46.991Z,19.30
2022-09-21T10:53:54.491Z,19.60
2022-09-21T10:59:15.673Z,19.70
2022-09-21T11:04:27.197Z,20.10
2022-09-21T11:09:45.589Z,20.40
2022-09-21T11:15:02.148Z,20.60
2022-09-21T11:20:10.571Z,20.90
2022-09-21T11:25:24.229Z,21.00
2022-09-21T11:30:39.563Z,21.70
2022-09-21T11:36:06.483Z,21.80
2022-09-21T11:41:14.493Z,22.20
2022-09-21T11:46:28.509Z,22.20
2022-09-21T11:51:50.782Z,21.60
2022-09-21T11:57:01.967Z,21.30
2022-09-21T12:02:52.244Z,21.20
2022-09-21T12:08:16.030Z,20.80
2022-09-21T12:13:30.315Z,21.60
2022-09-21T12:19:05.577Z,22.20
2022-09-21T12:24:32.832Z,22.50
2022-09-21T12:29:48.172Z,22.20
2022-09-21T12:34:58.959Z,21.50
2022-09-21T12:40:12.659Z,22.00
2022-09-21T12:45:39.670Z,21.80
2022-09-21T12:50:45.330Z,21.20
2022-09-21T12:55:51.437Z,21.10
2022-09-21T13:01:35.695Z,21.00
2022-09-21T13:07:02.533Z,21.00
2022-09-21T13:12:27.410Z,20.80
2022-09-21T13:17:32.097Z,20.90
2022-09-21T13:22:36.827Z,20.80
2022-09-21T13:28:01.010Z,20.80
2022-09-21T13:33:25.350Z,20.80
2022-09-21T13:38:50.748Z,21.00
2022-09-21T13:44:02.640Z,21.40
2022-09-21T13:49:16.019Z,21.30
2022-09-21T13:54:21.975Z,21.20
2022-09-21T13:59:26.480Z,21.20
2022-09-21T14:04:37.814Z,21.20
2022-09-21T14:09:52.662Z,21.30
2022-09-21T14:15:29.960Z,21.30
2022-09-21T14:20:38.564Z,21.20
2022-09-21T14:25:51.247Z,21.00
2022-09-21T14:31:01.579Z,21.00
2022-09-21T14:36:08.949Z,21.20
2022-09-21T14:41:20.343Z,21.10
2022-09-21T14:46:45.773Z,21.00
2022-09-21T14:52:12.890Z,21.10
2022-09-21T14:57:24.363Z,21.10
2022-09-21T15:02:31.562Z,21.10
2022-09-21T15:08:01.435Z,21.00
2022-09-21T15:13:24.622Z,20.80
2022-09-21T15:18:26.911Z,20.80
2022-09-21T15:23:35.186Z,20.90
2022-09-21T15:29:07.838Z,21.00
2022-09-21T15:34:07.858Z,21.10
2022-09-21T15:39:30.870Z,20.90
2022-09-21T15:44:33.868Z,20.80
2022-09-21T15:49:43.336Z,20.50
2022-09-21T15:54:52.187Z,20.50
2022-09-21T15:59:56.234Z,20.50
2022-09-21T16:04:58.606Z,20.30
2022-09-21T16:10:01.934Z,20.30
2022-09-21T16:15:16.415Z,20.40
2022-09-21T16:20:21.334Z,20.40
2022-09-21T16:25:30.083Z,20.50
2022-09-21T16:30:44.846Z,20.60
2022-09-21T16:35:47.174Z,20.70
2022-09-21T16:40:51.996Z,20.60
2022-09-21T16:45:54.531Z,20.80
2022-09-21T16:50:56.917Z,20.80
2022-09-21T16:55:59.305Z,20.90
2022-09-21T17:01:02.920Z,21.20
2022-09-21T17:06:06.079Z,21.70
2022-09-21T17:11:08.361Z,21.90
2022-09-21T17:16:10.839Z,21.60
2022-09-21T17:21:14.288Z,21.60
2022-09-21T17:26:21.378Z,21.30
2022-09-21T17:31:25.220Z,20.40
2022-09-21T17:36:28.672Z,19.70
2022-09-21T17:41:45.822Z,19.30
2022-09-21T17:47:06.620Z,18.90
2022-09-21T17:52:35.132Z,18.70
2022-09-21T17:57:50.524Z,18.60
2022-09-21T18:02:53.939Z,18.40
2022-09-21T18:08:05.499Z,18.30
2022-09-21T18:13:25.452Z,18.00
2022-09-21T18:18:58.654Z,17.90
2022-09-21T18:24:33.869Z,17.70
2022-09-21T18:29:40.380Z,17.60
2022-09-21T18:35:21.702Z,17.40
2022-09-21T18:40:33.012Z,17.20
2022-09-21T18:45:48.204Z,17.10
2022-09-21T18:51:12.423Z,17.00
2022-09-21T18:56:15.475Z,16.80
2022-09-21T19:01:22.045Z,16.70
2022-09-21T19:06:37.659Z,16.60
2022-09-21T19:11:45.181Z,16.50
2022-09-21T19:17:05.249Z,16.30
2022-09-21T19:22:25.525Z,16.20
2022-09-21T19:27:47.149Z,16.10
2022-09-21T19:32:56.635Z,16.00
2022-09-21T19:38:04.488Z,15.90
2022-09-21T19:43:13.444Z,15.80
2022-09-21T19:48:16.999Z,15.60
2022-09-21T19:53:38.242Z,15.50
2022-09-21T19:58:59.288Z,15.50
2022-09-21T20:04:02.812Z,15.30
2022-09-21T20:09:26.771Z,15.20
2022-09-21T20:14:42.813Z,14.90
2022-09-21T20:19:57.840Z,14.70
2022-09-21T20:25:09.632Z,14.60
2022-09-21T20:30:14.571Z,14.50
2022-09-21T20:35:21.374Z,14.50
2022-09-21T20:40:26.480Z,14.40
2022-09-21T20:45:29.482Z,14.20
2022-09-21T20:50:32.522Z,14.10
2022-09-21T20:55:35.446Z,14.00
2022-09-21T21:00:38.264Z,13.80
2022-09-21T21:05:40.666Z,13.70
2022-09-21T21:10:49.186Z,13.70
2022-09-21T21:15:55.944Z,13.60
2022-09-21T21:21:03.233Z,13.50
2022-09-21T21:26:05.634Z,13.40
2022-09-21T21:31:08.115Z,13.30
2022-09-21T21:36:14.963Z,13.20
2022-09-21T21:41:17.722Z,13.20
2022-09-21T21:46:20.137Z,13.10
2022-09-21T21:51:22.656Z,13.10
2022-09-21T21:56:25.099Z,13.00
2022-09-21T22:01:29.661Z,12.90
2022-09-21T22:06:33.755Z,12.80
2022-09-21T22:11:36.936Z,12.70
2022-09-21T22:16:39.642Z,12.50
2022-09-21T22:21:48.212Z,12.50
2022-09-21T22:26:52.867Z,12.40
2022-09-21T22:31:55.668Z,12.30
2022-09-21T22:36:59.407Z,12.10
2022-09-21T22:42:01.948Z,11.90
2022-09-21T22:47:04.434Z,11.80
2022-09-21T22:52:07.419Z,11.80
2022-09-21T22:57:09.815Z,11.80
2022-09-21T23:02:12.152Z,11.80
2022-09-21T23:07:16.870Z,11.70
2022-09-21T23:12:19.367Z,11.60
2022-09-21T23:17:21.920Z,11.50
2022-09-21T23:22:24.555Z,11.60
2022-09-21T23:27:30.015Z,11.50
2022-09-21T23:32:32.409Z,11.50
2022-09-21T23:37:34.799Z,11.50
2022-09-21T23:42:37.178Z,11.40
2022-09-21T23:47:39.589Z,11.30
2022-09-21T23:52:41.893Z,11.30
2022-09-21T23:57:44.258Z,11.30
