createdAt,value
2018-12-24T00:01:02.523Z,99.90
2018-12-24T00:03:33.128Z,99.90
2018-12-24T00:06:03.733Z,99.90
2018-12-24T00:08:34.349Z,99.90
2018-12-24T00:11:04.974Z,99.90
2018-12-24T00:13:35.564Z,99.90
2018-12-24T00:16:06.141Z,99.90
2018-12-24T00:18:36.739Z,99.90
2018-12-24T00:21:07.362Z,99.90
2018-12-24T00:23:37.932Z,99.90
2018-12-24T00:26:08.533Z,99.90
2018-12-24T00:28:39.102Z,99.90
2018-12-24T00:31:09.711Z,99.90
2018-12-24T00:33:40.311Z,99.90
2018-12-24T00:36:10.917Z,99.90
2018-12-24T00:38:41.528Z,99.90
2018-12-24T00:41:12.108Z,99.90
2018-12-24T00:43:43.087Z,99.90
2018-12-24T00:46:13.691Z,99.90
2018-12-24T00:48:44.266Z,99.90
2018-12-24T00:51:14.882Z,99.90
2018-12-24T00:53:45.486Z,99.90
2018-12-24T00:56:16.065Z,99.90
2018-12-24T00:58:46.677Z,99.90
2018-12-24T01:01:17.253Z,99.90
2018-12-24T01:03:47.868Z,99.90
2018-12-24T01:06:18.450Z,99.90
2018-12-24T01:08:49.066Z,99.90
2018-12-24T01:11:19.670Z,99.90
2018-12-24T01:13:50.302Z,99.90
2018-12-24T01:16:20.920Z,99.90
2018-12-24T01:18:51.493Z,99.90
2018-12-24T01:21:22.125Z,99.90
2018-12-24T01:23:52.699Z,99.90
2018-12-24T01:26:23.306Z,99.90
2018-12-24T01:28:53.948Z,99.90
2018-12-24T01:31:24.620Z,99.90
2018-12-24T01:33:55.203Z,99.90
2018-12-24T01:36:25.807Z,99.90
2018-12-24T01:38:56.376Z,99.90
2018-12-24T01:41:26.986Z,99.90
2018-12-24T01:43:57.562Z,99.90
2018-12-24T01:46:28.240Z,99.90
2018-12-24T01:48:58.811Z,99.90
2018-12-24T01:51:29.476Z,99.90
2018-12-24T01:54:00.076Z,99.90
2018-12-24T01:56:30.648Z,99.90
2018-12-24T01:59:01.262Z,99.90
2018-12-24T02:01:31.832Z,99.90
2018-12-24T02:04:02.444Z,99.90
2018-12-24T02:06:33.059Z,99.90
2018-12-24T02:09:05.342Z,99.90
2018-12-24T02:11:35.957Z,99.90
2018-12-24T02:14:06.533Z,99.90
2018-12-24T02:16:37.160Z,99.90
2018-12-24T02:19:07.714Z,99.90
2018-12-24T02:21:38.337Z,99.90
2018-12-24T02:24:08.910Z,99.90
2018-12-24T02:26:39.507Z,99.90
2018-12-24T02:29:10.085Z,99.90
2018-12-24T02:31:40.697Z,99.90
2018-12-24T02:34:11.261Z,99.90
2018-12-24T02:36:41.859Z,99.90
2018-12-24T02:39:12.470Z,99.90
2018-12-24T02:41:43.055Z,99.90
2018-12-24T02:44:16.317Z,99.90
2018-12-24T02:46:46.835Z,99.90
2018-12-24T02:49:17.440Z,99.90
2018-12-24T02:51:48.021Z,99.90
2018-12-24T02:54:18.792Z,99.90
2018-12-24T02:56:49.386Z,99.90
2018-12-24T02:59:19.994Z,99.90
2018-12-24T03:01:50.593Z,99.90
2018-12-24T03:04:21.173Z,99.90
2018-12-24T03:06:51.786Z,99.90
2018-12-24T03:09:22.367Z,99.90
2018-12-24T03:11:52.978Z,99.90
2018-12-24T03:14:23.559Z,99.90
2018-12-24T03:16:54.235Z,99.90
2018-12-24T03:19:24.811Z,99.90
2018-12-24T03:21:55.407Z,99.90
2018-12-24T03:24:26.059Z,99.90
2018-12-24T03:26:56.670Z,99.90
2018-12-24T03:29:27.279Z,99.90
2018-12-24T03:31:57.843Z,99.90
2018-12-24T03:34:28.452Z,99.90
2018-12-24T03:36:59.016Z,99.90
2018-12-24T03:39:29.651Z,99.90
2018-12-24T03:42:00.246Z,99.90
2018-12-24T03:44:30.846Z,99.90
2018-12-24T03:47:01.469Z,99.90
2018-12-24T03:49:32.138Z,99.90
2018-12-24T03:52:02.704Z,99.90
2018-12-24T03:54:33.315Z,99.90
2018-12-24T03:57:03.874Z,99.90
2018-12-24T03:59:34.565Z,99.90
2018-12-24T04:02:05.143Z,99.90
2018-12-24T04:04:36.320Z,99.90
2018-12-24T04:07:06.890Z,99.90
2018-12-24T04:09:37.541Z,99.90
2018-12-24T04:12:08.102Z,99.90
2018-12-24T04:14:38.730Z,99.90
2018-12-24T04:17:09.340Z,99.90
2018-12-24T04:19:39.989Z,99.90
2018-12-24T04:22:10.654Z,99.90
2018-12-24T04:24:41.319Z,99.90
2018-12-24T04:27:11.888Z,99.90
2018-12-24T04:29:43.778Z,99.90
2018-12-24T04:32:14.364Z,99.90
2018-12-24T04:34:44.985Z,99.90
2018-12-24T04:37:15.661Z,99.90
2018-12-24T04:39:46.261Z,99.90
2018-12-24T04:42:16.838Z,99.90
2018-12-24T04:44:47.444Z,99.90
2018-12-24T04:47:18.091Z,99.90
2018-12-24T04:49:48.777Z,99.90
2018-12-24T04:52:19.346Z,99.90
2018-12-24T04:54:49.952Z,99.90
2018-12-24T04:57:20.524Z,99.90
2018-12-24T04:59:51.134Z,99.90
2018-12-24T05:02:21.703Z,99.90
2018-12-24T05:04:52.378Z,99.90
2018-12-24T05:07:22.952Z,99.90
2018-12-24T05:09:53.552Z,99.90
2018-12-24T05:12:24.122Z,99.90
2018-12-24T05:14:54.739Z,99.90
2018-12-24T05:17:25.385Z,99.90
2018-12-24T05:19:55.998Z,99.90
2018-12-24T05:22:26.573Z,99.90
2018-12-24T05:24:57.174Z,99.90
2018-12-24T05:27:27.740Z,99.90
2018-12-24T05:29:58.357Z,99.90
2018-12-24T05:32:28.932Z,99.90
2018-12-24T05:34:59.539Z,99.90
2018-12-24T05:37:30.180Z,99.90
2018-12-24T05:40:01.259Z,99.90
2018-12-24T05:42:31.858Z,99.90
2018-12-24T05:45:02.432Z,99.90
2018-12-24T05:47:33.043Z,99.90
2018-12-24T05:50:03.694Z,99.90
2018-12-24T05:52:34.300Z,99.90
2018-12-24T05:55:05.140Z,99.90
2018-12-24T05:57:35.745Z,99.90
2018-12-24T06:00:06.956Z,99.90
2018-12-24T06:02:37.578Z,99.90
2018-12-24T06:05:08.175Z,99.90
2018-12-24T06:07:38.796Z,99.90
2018-12-24T06:10:09.369Z,99.90
2018-12-24T06:12:39.980Z,99.90
2018-12-24T06:15:10.568Z,99.90
2018-12-24T06:17:41.171Z,99.90
2018-12-24T06:20:11.916Z,99.90
2018-12-24T06:22:42.517Z,99.90
2018-12-24T06:25:13.127Z,99.90
2018-12-24T06:27:43.748Z,99.90
2018-12-24T06:30:14.313Z,99.90
2018-12-24T06:32:44.917Z,99.90
2018-12-24T06:35:34.906Z,99.90
2018-12-24T06:38:05.457Z,99.90
2018-12-24T06:40:36.085Z,99.90
2018-12-24T06:43:06.744Z,99.90
2018-12-24T06:45:37.442Z,99.90
2018-12-24T06:48:08.107Z,99.90
2018-12-24T06:50:38.750Z,99.90
2018-12-24T06:53:09.361Z,99.90
2018-12-24T06:55:39.971Z,99.90
2018-12-24T06:58:10.543Z,99.90
2018-12-24T07:00:41.153Z,99.90
2018-12-24T07:03:11.730Z,99.90
2018-12-24T07:05:42.336Z,99.90
2018-12-24T07:08:12.911Z,99.90
2018-12-24T07:10:43.527Z,99.90
2018-12-24T07:13:14.101Z,99.90
2018-12-24T07:15:44.701Z,99.90
2018-12-24T07:18:15.375Z,99.90
2018-12-24T07:20:45.951Z,99.90
2018-12-24T07:23:17.140Z,99.90
2018-12-24T07:25:47.738Z,99.90
2018-12-24T07:28:18.346Z,99.90
2018-12-24T07:30:48.934Z,99.90
2018-12-24T07:33:19.540Z,99.90
2018-12-24T07:35:50.155Z,99.90
2018-12-24T07:38:20.895Z,99.90
2018-12-24T07:40:51.602Z,99.90
2018-12-24T07:43:22.185Z,99.90
2018-12-24T07:45:52.816Z,99.90
2018-12-24T07:48:23.398Z,99.90
2018-12-24T07:50:54.007Z,99.90
2018-12-24T07:53:24.622Z,99.90
2018-12-24T07:55:58.363Z,99.90
2018-12-24T07:58:28.982Z,99.90
2018-12-24T08:00:59.567Z,99.90
2018-12-24T08:03:30.181Z,99.90
2018-12-24T08:06:00.769Z,99.90
2018-12-24T08:08:31.389Z,99.90
2018-12-24T08:11:01.966Z,99.90
2018-12-24T08:13:32.600Z,99.90
2018-12-24T08:16:03.172Z,99.90
2018-12-24T08:18:33.782Z,99.90
2018-12-24T08:21:04.391Z,99.90
2018-12-24T08:23:34.972Z,99.90
2018-12-24T08:26:05.587Z,99.90
2018-12-24T08:28:36.187Z,99.90
2018-12-24T08:31:08.513Z,99.90
2018-12-24T08:33:39.220Z,99.90
2018-12-24T08:36:09.838Z,99.90
2018-12-24T08:38:40.421Z,99.90
2018-12-24T08:41:11.088Z,99.90
2018-12-24T08:43:41.862Z,99.90
2018-12-24T08:46:12.468Z,99.90
2018-12-24T08:48:43.055Z,99.90
2018-12-24T08:51:13.684Z,99.90
2018-12-24T08:53:44.276Z,99.90
2018-12-24T08:56:14.888Z,99.90
2018-12-24T08:58:45.472Z,99.90
2018-12-24T09:01:16.076Z,99.90
2018-12-24T09:03:46.755Z,99.90
2018-12-24T09:06:17.376Z,99.90
2018-12-24T09:08:48.059Z,99.90
2018-12-24T09:11:20.351Z,99.90
2018-12-24T09:13:50.948Z,99.90
2018-12-24T09:16:21.519Z,99.90
2018-12-24T09:18:52.136Z,99.90
2018-12-24T09:21:22.872Z,99.90
2018-12-24T09:23:53.486Z,99.90
2018-12-24T09:26:24.089Z,99.90
2018-12-24T09:28:56.588Z,99.90
2018-12-24T09:31:26.974Z,99.90
2018-12-24T09:33:57.604Z,99.90
2018-12-24T09:36:28.186Z,99.90
2018-12-24T09:38:58.788Z,99.90
2018-12-24T09:41:29.416Z,99.90
2018-12-24T09:43:59.989Z,99.90
2018-12-24T09:46:30.595Z,99.90
2018-12-24T09:49:01.209Z,99.90
2018-12-24T09:51:31.824Z,99.90
2018-12-24T09:54:02.560Z,99.90
2018-12-24T09:56:33.169Z,99.90
2018-12-24T09:59:03.736Z,99.90
2018-12-24T10:01:34.354Z,99.90
2018-12-24T10:04:08.043Z,99.90
2018-12-24T10:06:38.759Z,99.90
2018-12-24T10:09:10.910Z,99.90
2018-12-24T10:11:41.627Z,99.90
2018-12-24T10:14:12.198Z,99.90
2018-12-24T10:16:42.804Z,99.90
2018-12-24T10:19:13.413Z,99.90
2018-12-24T10:21:44.001Z,99.90
2018-12-24T10:24:14.615Z,99.90
2018-12-24T10:26:45.179Z,99.90
2018-12-24T10:29:15.789Z,99.90
2018-12-24T10:31:46.372Z,99.90
2018-12-24T10:34:16.975Z,99.90
2018-12-24T10:36:47.556Z,99.90
2018-12-24T10:39:18.165Z,99.90
2018-12-24T10:41:50.026Z,99.90
2018-12-24T10:44:20.759Z,99.90
2018-12-24T10:46:51.353Z,99.90
2018-12-24T10:49:21.975Z,99.90
2018-12-24T10:51:54.417Z,99.90
2018-12-24T10:54:25.033Z,98.00
2018-12-24T10:56:55.610Z,98.10
2018-12-24T10:59:26.226Z,98.10
2018-12-24T11:01:56.872Z,96.20
2018-12-24T11:04:27.441Z,95.00
2018-12-24T11:06:58.040Z,96.00
2018-12-24T11:09:28.605Z,96.20
2018-12-24T11:11:59.341Z,94.60
2018-12-24T11:14:29.915Z,95.10
2018-12-24T11:17:00.524Z,94.80
2018-12-24T11:19:31.104Z,93.30
2018-12-24T11:22:01.705Z,93.80
2018-12-24T11:24:32.267Z,93.80
2018-12-24T11:27:03.032Z,92.20
2018-12-24T11:29:33.605Z,90.90
2018-12-24T11:32:04.213Z,91.20
2018-12-24T11:34:34.775Z,91.70
2018-12-24T11:37:05.522Z,91.00
2018-12-24T11:39:37.201Z,90.80
2018-12-24T11:42:07.887Z,90.30
2018-12-24T11:44:38.477Z,90.80
2018-12-24T11:47:09.242Z,89.10
2018-12-24T11:49:39.840Z,86.90
2018-12-24T11:52:10.456Z,85.60
2018-12-24T11:54:41.031Z,85.00
2018-12-24T11:57:11.655Z,81.90
2018-12-24T11:59:42.212Z,82.60
2018-12-24T12:02:12.898Z,81.20
2018-12-24T12:04:43.489Z,80.60
2018-12-24T12:07:15.591Z,78.90
2018-12-24T12:09:47.735Z,77.60
2018-12-24T12:12:20.029Z,79.20
2018-12-24T12:14:50.662Z,80.10
2018-12-24T12:17:21.219Z,78.30
2018-12-24T12:19:51.851Z,82.40
2018-12-24T12:22:22.464Z,81.70
2018-12-24T12:24:53.076Z,79.70
2018-12-24T12:27:23.653Z,78.70
2018-12-24T12:29:54.332Z,79.90
2018-12-24T12:32:24.895Z,80.40
2018-12-24T12:34:55.495Z,79.70
2018-12-24T12:37:26.112Z,79.50
2018-12-24T12:39:56.744Z,80.00
2018-12-24T12:42:27.362Z,80.90
2018-12-24T12:44:57.972Z,80.00
2018-12-24T12:47:28.657Z,80.20
2018-12-24T12:49:59.272Z,82.10
2018-12-24T12:52:29.855Z,80.00
2018-12-24T12:55:00.453Z,78.70
2018-12-24T12:57:31.018Z,77.80
2018-12-24T13:00:01.729Z,79.40
2018-12-24T13:02:32.377Z,79.30
2018-12-24T13:05:03.014Z,79.00
2018-12-24T13:07:33.589Z,79.50
2018-12-24T13:10:04.682Z,75.90
2018-12-24T13:12:35.237Z,78.00
2018-12-24T13:15:06.244Z,77.10
2018-12-24T13:17:36.831Z,74.30
2018-12-24T13:20:07.427Z,74.30
2018-12-24T13:22:38.027Z,74.60
2018-12-24T13:25:08.592Z,77.20
2018-12-24T13:27:39.276Z,76.40
2018-12-24T13:30:09.849Z,77.70
2018-12-24T13:32:40.460Z,77.90
2018-12-24T13:35:11.114Z,79.10
2018-12-24T13:37:42.332Z,80.10
2018-12-24T13:40:13.060Z,79.10
2018-12-24T13:42:43.681Z,79.20
2018-12-24T13:45:14.281Z,79.90
2018-12-24T13:47:44.871Z,81.30
2018-12-24T13:50:15.477Z,80.50
2018-12-24T13:52:46.042Z,80.10
2018-12-24T13:56:09.130Z,80.00
2018-12-24T13:58:39.598Z,79.30
2018-12-24T14:01:10.093Z,78.80
2018-12-24T14:03:40.557Z,79.80
2018-12-24T14:06:11.055Z,79.60
2018-12-24T14:08:41.518Z,77.00
2018-12-24T14:11:12.021Z,77.80
2018-12-24T14:13:42.477Z,77.30
2018-12-24T14:16:16.705Z,76.90
2018-12-24T14:18:45.181Z,76.60
2018-12-24T14:21:15.719Z,78.00
2018-12-24T14:23:46.233Z,77.30
2018-12-24T14:26:16.706Z,76.30
2018-12-24T14:28:47.192Z,76.30
2018-12-24T14:31:17.661Z,78.20
2018-12-24T14:33:48.159Z,78.90
2018-12-24T14:36:18.890Z,78.60
2018-12-24T14:38:49.394Z,77.60
2018-12-24T14:41:19.853Z,76.40
2018-12-24T14:43:50.348Z,77.40
2018-12-24T14:46:25.619Z,78.10
2018-12-24T14:48:53.038Z,78.40
2018-12-24T14:51:23.508Z,77.30
2018-12-24T14:53:53.998Z,78.70
2018-12-24T14:56:24.453Z,79.00
2018-12-24T14:58:55.030Z,80.00
2018-12-24T15:01:25.512Z,80.00
2018-12-24T15:03:55.989Z,80.90
2018-12-24T15:06:26.549Z,82.90
2018-12-24T15:08:57.013Z,83.40
2018-12-24T15:11:27.517Z,84.40
2018-12-24T15:13:57.986Z,84.80
2018-12-24T15:16:34.043Z,84.30
2018-12-24T15:19:00.636Z,84.70
2018-12-24T15:21:31.135Z,85.40
2018-12-24T15:24:01.879Z,85.80
2018-12-24T15:26:32.748Z,86.50
2018-12-24T15:29:03.260Z,85.90
2018-12-24T15:31:33.769Z,88.10
2018-12-24T15:34:04.267Z,86.10
2018-12-24T15:36:34.834Z,84.30
2018-12-24T15:39:07.442Z,83.90
2018-12-24T15:41:37.938Z,83.90
2018-12-24T15:44:08.462Z,81.60
2018-12-24T15:46:42.780Z,81.80
2018-12-24T15:49:11.154Z,81.10
2018-12-24T15:51:41.658Z,80.70
2018-12-24T15:54:13.171Z,80.50
2018-12-24T15:56:43.819Z,81.20
2018-12-24T15:59:14.291Z,79.30
2018-12-24T16:01:44.786Z,80.40
2018-12-24T16:04:15.257Z,79.80
2018-12-24T16:06:45.740Z,80.00
2018-12-24T16:09:16.201Z,80.70
2018-12-24T16:11:46.695Z,81.40
2018-12-24T16:14:17.165Z,80.90
2018-12-24T16:16:51.107Z,79.90
2018-12-24T16:19:19.822Z,81.10
2018-12-24T16:21:50.342Z,81.90
2018-12-24T16:24:20.797Z,82.10
2018-12-24T16:26:51.287Z,81.90
2018-12-24T16:29:21.763Z,80.20
2018-12-24T16:31:52.332Z,81.10
2018-12-24T16:34:22.838Z,80.30
2018-12-24T16:36:53.368Z,80.40
2018-12-24T16:39:23.873Z,81.20
2018-12-24T16:41:54.347Z,80.90
2018-12-24T16:44:24.858Z,82.00
2018-12-24T16:46:59.332Z,80.00
2018-12-24T16:49:27.543Z,80.50
2018-12-24T16:51:58.029Z,79.40
2018-12-24T16:54:28.498Z,79.60
2018-12-24T16:56:58.959Z,78.90
2018-12-24T16:59:29.464Z,79.70
2018-12-24T17:01:59.963Z,79.50
2018-12-24T17:04:30.419Z,79.10
2018-12-24T17:07:01.002Z,79.70
2018-12-24T17:09:31.459Z,80.10
2018-12-24T17:12:01.949Z,81.70
2018-12-24T17:14:33.961Z,78.50
2018-12-24T17:17:07.806Z,79.00
2018-12-24T17:19:36.724Z,78.40
2018-12-24T17:22:07.215Z,78.80
2018-12-24T17:24:37.751Z,79.30
2018-12-24T17:27:08.248Z,79.80
2018-12-24T17:29:38.734Z,80.00
2018-12-24T17:32:09.251Z,79.30
2018-12-24T17:34:39.707Z,80.50
2018-12-24T17:37:10.195Z,80.00
2018-12-24T17:39:40.687Z,80.40
2018-12-24T17:42:11.149Z,79.50
2018-12-24T17:44:41.645Z,79.40
2018-12-24T17:47:16.187Z,80.30
2018-12-24T17:49:44.296Z,80.40
2018-12-24T17:52:14.764Z,79.60
2018-12-24T17:54:45.263Z,80.00
2018-12-24T17:57:15.730Z,78.80
2018-12-24T17:59:46.231Z,77.70
2018-12-24T18:02:16.686Z,77.50
2018-12-24T18:04:47.187Z,76.80
2018-12-24T18:07:17.654Z,77.10
2018-12-24T18:09:48.152Z,77.50
2018-12-24T18:12:18.659Z,76.00
2018-12-24T18:14:49.117Z,79.40
2018-12-24T18:17:24.791Z,80.10
2018-12-24T18:19:51.793Z,80.40
2018-12-24T18:22:22.340Z,80.30
2018-12-24T18:24:52.936Z,79.80
2018-12-24T18:27:23.406Z,80.40
2018-12-24T18:29:53.906Z,80.30
2018-12-24T18:32:24.369Z,79.70
2018-12-24T18:34:57.095Z,80.20
2018-12-24T18:37:27.591Z,80.70
2018-12-24T18:39:58.088Z,80.60
2018-12-24T18:42:28.555Z,81.60
2018-12-24T18:44:59.066Z,81.30
2018-12-24T18:47:33.277Z,81.80
2018-12-24T18:50:01.829Z,82.90
2018-12-24T18:52:32.275Z,83.00
2018-12-24T18:55:02.757Z,83.40
2018-12-24T18:57:33.252Z,84.80
2018-12-24T19:00:04.781Z,85.60
2018-12-24T19:02:35.239Z,86.10
2018-12-24T19:05:08.352Z,84.40
2018-12-24T19:07:38.895Z,85.10
2018-12-24T19:10:09.652Z,84.40
2018-12-24T19:12:40.164Z,83.70
2018-12-24T19:15:10.622Z,84.10
2018-12-24T19:17:41.577Z,84.30
2018-12-24T19:20:12.360Z,84.20
2018-12-24T19:22:42.857Z,85.00
2018-12-24T19:25:13.361Z,85.40
2018-12-24T19:27:43.960Z,85.90
2018-12-24T19:30:14.427Z,86.90
2018-12-24T19:32:44.928Z,87.60
2018-12-24T19:35:15.398Z,88.60
2018-12-24T19:37:47.138Z,87.30
2018-12-24T19:40:17.655Z,87.30
2018-12-24T19:42:48.168Z,87.90
2018-12-24T19:45:18.630Z,88.20
2018-12-24T19:47:49.988Z,89.50
2018-12-24T19:50:20.768Z,90.20
2018-12-24T19:52:51.263Z,90.90
2018-12-24T19:55:21.745Z,91.30
2018-12-24T19:57:52.316Z,91.80
2018-12-24T20:00:22.782Z,91.70
2018-12-24T20:02:53.271Z,92.00
2018-12-24T20:05:23.756Z,91.50
2018-12-24T20:07:54.223Z,91.30
2018-12-24T20:10:24.711Z,91.50
2018-12-24T20:12:55.209Z,91.40
2018-12-24T20:15:25.675Z,91.50
2018-12-24T20:17:58.376Z,91.30
2018-12-24T20:20:28.350Z,90.90
2018-12-24T20:22:58.848Z,91.10
2018-12-24T20:25:29.392Z,91.30
2018-12-24T20:27:59.890Z,91.30
2018-12-24T20:30:30.434Z,91.40
2018-12-24T20:33:02.461Z,91.00
2018-12-24T20:35:32.964Z,90.70
2018-12-24T20:38:03.440Z,91.00
2018-12-24T20:40:33.924Z,91.00
2018-12-24T20:43:04.388Z,90.80
2018-12-24T20:45:34.920Z,90.70
2018-12-24T20:48:07.049Z,90.20
2018-12-24T20:50:37.511Z,90.20
2018-12-24T20:53:07.976Z,90.60
2018-12-24T20:55:38.466Z,90.60
2018-12-24T20:58:08.966Z,89.60
2018-12-24T21:00:39.455Z,86.80
2018-12-24T21:03:09.925Z,86.50
2018-12-24T21:05:41.583Z,87.30
2018-12-24T21:08:12.045Z,88.40
2018-12-24T21:10:42.541Z,89.40
2018-12-24T21:13:13.129Z,90.20
2018-12-24T21:15:43.572Z,90.10
2018-12-24T21:18:15.132Z,90.20
2018-12-24T21:20:45.831Z,90.30
2018-12-24T21:23:16.309Z,90.50
2018-12-24T21:25:46.815Z,90.80
2018-12-24T21:28:17.286Z,90.80
2018-12-24T21:30:47.776Z,90.70
2018-12-24T21:33:18.268Z,90.40
2018-12-24T21:35:48.773Z,90.20
2018-12-24T21:38:19.268Z,90.70
2018-12-24T21:40:49.784Z,91.00
2018-12-24T21:43:20.288Z,91.20
2018-12-24T21:45:50.773Z,91.40
2018-12-24T21:48:23.890Z,91.50
2018-12-24T21:50:53.515Z,91.80
2018-12-24T21:53:23.979Z,91.60
2018-12-24T21:55:54.476Z,91.70
2018-12-24T21:58:24.947Z,91.80
2018-12-24T22:00:55.447Z,91.70
2018-12-24T22:03:25.921Z,91.70
2018-12-24T22:05:56.450Z,91.60
2018-12-24T22:08:27.038Z,91.70
2018-12-24T22:10:57.603Z,91.70
2018-12-24T22:13:28.081Z,90.70
2018-12-24T22:15:58.561Z,89.30
2018-12-24T22:18:32.313Z,90.10
2018-12-24T22:21:01.212Z,91.20
2018-12-24T22:23:31.712Z,89.60
2018-12-24T22:26:02.198Z,87.70
2018-12-24T22:28:32.692Z,86.60
2018-12-24T22:31:03.159Z,85.60
2018-12-24T22:33:33.653Z,84.10
2018-12-24T22:36:04.572Z,81.80
2018-12-24T22:38:35.034Z,81.80
2018-12-24T22:41:05.524Z,82.30
2018-12-24T22:43:36.023Z,82.40
2018-12-24T22:46:06.522Z,81.90
2018-12-24T22:48:40.888Z,81.60
2018-12-24T22:51:09.245Z,82.30
2018-12-24T22:53:39.742Z,82.30
2018-12-24T22:56:10.198Z,80.90
2018-12-24T22:58:40.689Z,80.90
2018-12-24T23:01:11.232Z,78.70
2018-12-24T23:03:41.726Z,79.80
2018-12-24T23:06:12.194Z,79.60
2018-12-24T23:08:42.692Z,77.60
2018-12-24T23:11:13.163Z,78.50
2018-12-24T23:13:43.647Z,79.70
2018-12-24T23:16:14.257Z,80.50
2018-12-24T23:18:49.369Z,81.60
2018-12-24T23:21:16.916Z,80.00
2018-12-24T23:23:47.424Z,75.70
2018-12-24T23:26:17.894Z,74.00
2018-12-24T23:28:48.366Z,72.40
2018-12-24T23:31:18.855Z,72.50
2018-12-24T23:33:49.354Z,72.00
2018-12-24T23:36:19.813Z,72.90
2018-12-24T23:38:50.315Z,72.50
2018-12-24T23:41:20.783Z,72.70
2018-12-24T23:43:51.274Z,73.10
2018-12-24T23:46:21.767Z,73.50
2018-12-24T23:48:57.645Z,74.00
2018-12-24T23:51:24.493Z,74.20
2018-12-24T23:53:54.995Z,74.40
2018-12-24T23:56:25.459Z,74.00
2018-12-24T23:58:55.941Z,71.30
