createdAt,value
2022-12-29T00:00:46.755Z,88.42
2022-12-29T00:03:10.461Z,88.45
2022-12-29T00:05:34.034Z,88.06
2022-12-29T00:07:57.632Z,87.75
2022-12-29T00:10:22.550Z,87.70
2022-12-29T00:13:03.832Z,87.59
2022-12-29T00:15:39.246Z,87.21
2022-12-29T00:18:02.953Z,86.44
2022-12-29T00:20:44.017Z,86.23
2022-12-29T00:23:25.216Z,87.10
2022-12-29T00:26:07.691Z,86.45
2022-12-29T00:28:48.843Z,86.21
2022-12-29T00:31:31.945Z,85.77
2022-12-29T00:34:15.952Z,85.34
2022-12-29T00:36:43.477Z,86.11
2022-12-29T00:39:29.957Z,86.76
2022-12-29T00:42:12.250Z,87.13
2022-12-29T00:44:36.222Z,86.62
2022-12-29T00:47:03.346Z,87.57
2022-12-29T00:49:32.660Z,87.79
2022-12-29T00:51:57.937Z,87.36
2022-12-29T00:54:21.979Z,87.44
2022-12-29T00:56:45.510Z,88.24
2022-12-29T00:59:12.444Z,88.09
2022-12-29T01:01:37.573Z,88.66
2022-12-29T01:04:03.967Z,88.55
2022-12-29T01:06:28.028Z,88.23
2022-12-29T01:09:11.708Z,88.46
2022-12-29T01:11:34.327Z,87.56
2022-12-29T01:13:57.921Z,88.11
2022-12-29T01:16:22.940Z,88.19
2022-12-29T01:18:47.271Z,88.10
2022-12-29T01:21:10.885Z,88.40
2022-12-29T01:23:34.873Z,88.83
2022-12-29T01:25:58.736Z,88.03
2022-12-29T01:28:26.103Z,87.77
2022-12-29T01:30:50.167Z,89.09
2022-12-29T01:33:15.052Z,89.76
2022-12-29T01:35:38.657Z,89.62
2022-12-29T01:38:02.205Z,89.44
2022-12-29T01:40:26.009Z,89.75
2022-12-29T01:42:49.518Z,88.87
2022-12-29T01:45:15.468Z,88.98
2022-12-29T01:47:42.744Z,89.17
2022-12-29T01:50:12.458Z,89.85
2022-12-29T01:52:42.707Z,90.13
2022-12-29T01:55:08.817Z,91.70
2022-12-29T01:57:37.176Z,89.54
2022-12-29T02:00:05.863Z,90.73
2022-12-29T02:02:36.646Z,90.14
2022-12-29T02:05:04.579Z,90.96
2022-12-29T02:07:31.033Z,89.94
2022-12-29T02:09:57.125Z,91.23
2022-12-29T02:12:23.969Z,92.29
2022-12-29T02:14:48.217Z,90.38
2022-12-29T02:17:18.784Z,89.54
2022-12-29T02:20:24.551Z,89.67
2022-12-29T02:23:09.948Z,89.16
2022-12-29T02:26:16.622Z,89.51
2022-12-29T02:29:19.861Z,88.55
2022-12-29T02:31:49.030Z,87.70
2022-12-29T02:34:24.809Z,88.11
2022-12-29T02:37:01.607Z,87.82
2022-12-29T02:39:34.808Z,87.77
2022-12-29T02:42:06.737Z,86.97
2022-12-29T02:44:38.862Z,86.41
2022-12-29T02:47:12.004Z,85.45
2022-12-29T02:49:41.710Z,86.25
2022-12-29T02:52:09.146Z,85.13
2022-12-29T02:54:45.273Z,85.00
2022-12-29T02:57:17.039Z,84.83
2022-12-29T02:59:43.214Z,84.96
2022-12-29T03:02:38.840Z,84.69
2022-12-29T03:05:19.667Z,83.95
2022-12-29T03:07:52.684Z,83.81
2022-12-29T03:10:36.994Z,83.49
2022-12-29T03:13:27.545Z,83.29
2022-12-29T03:16:04.366Z,82.00
2022-12-29T03:18:40.747Z,83.24
2022-12-29T03:21:11.710Z,81.13
2022-12-29T03:23:37.155Z,81.75
2022-12-29T03:26:06.641Z,82.14
2022-12-29T03:28:36.075Z,81.85
2022-12-29T03:31:02.174Z,80.74
2022-12-29T03:33:30.912Z,80.69
2022-12-29T03:36:03.887Z,80.59
2022-12-29T03:38:36.703Z,80.96
2022-12-29T03:41:05.800Z,79.96
2022-12-29T03:43:31.482Z,79.83
2022-12-29T03:45:55.857Z,80.28
2022-12-29T03:48:19.672Z,79.50
2022-12-29T03:50:45.536Z,79.31
2022-12-29T03:53:09.145Z,79.73
2022-12-29T03:55:32.727Z,79.38
2022-12-29T03:57:57.524Z,78.68
2022-12-29T04:00:34.263Z,78.45
2022-12-29T04:02:58.313Z,79.13
2022-12-29T04:05:22.130Z,79.28
2022-12-29T04:07:49.740Z,78.39
2022-12-29T04:10:13.418Z,78.61
2022-12-29T04:12:37.486Z,78.06
2022-12-29T04:15:01.119Z,78.50
2022-12-29T04:17:24.689Z,79.08
2022-12-29T04:19:50.126Z,78.40
2022-12-29T04:22:13.902Z,78.02
2022-12-29T04:24:39.292Z,77.78
2022-12-29T04:27:02.930Z,78.40
2022-12-29T04:29:58.485Z,77.52
2022-12-29T04:32:31.625Z,77.63
2022-12-29T04:34:55.266Z,77.68
2022-12-29T04:37:19.829Z,77.56
2022-12-29T04:39:45.108Z,77.87
2022-12-29T04:42:08.997Z,77.81
2022-12-29T04:44:32.634Z,77.62
2022-12-29T04:47:11.556Z,77.25
2022-12-29T04:49:49.479Z,77.38
2022-12-29T04:52:30.926Z,77.26
2022-12-29T04:54:56.033Z,77.17
2022-12-29T04:57:19.837Z,77.15
2022-12-29T04:59:47.774Z,77.10
2022-12-29T05:02:12.298Z,77.19
2022-12-29T05:04:36.215Z,77.38
2022-12-29T05:06:59.750Z,78.02
2022-12-29T05:09:25.456Z,77.38
2022-12-29T05:11:50.547Z,77.65
2022-12-29T05:14:14.244Z,76.83
2022-12-29T05:16:38.407Z,77.26
2022-12-29T05:19:02.656Z,77.75
2022-12-29T05:21:27.899Z,77.82
2022-12-29T05:23:52.204Z,77.20
2022-12-29T05:26:16.053Z,77.47
2022-12-29T05:28:52.406Z,77.92
2022-12-29T05:31:16.760Z,78.12
2022-12-29T05:33:41.576Z,77.87
2022-12-29T05:36:07.433Z,77.89
2022-12-29T05:38:32.588Z,77.92
2022-12-29T05:40:56.172Z,77.21
2022-12-29T05:43:39.723Z,78.45
2022-12-29T05:46:27.764Z,78.34
2022-12-29T05:49:03.099Z,77.99
2022-12-29T05:51:32.537Z,77.60
2022-12-29T05:53:56.981Z,78.45
2022-12-29T05:56:20.553Z,77.94
2022-12-29T05:58:50.829Z,78.02
2022-12-29T06:01:14.525Z,77.03
2022-12-29T06:03:44.475Z,77.30
2022-12-29T06:06:11.426Z,76.99
2022-12-29T06:08:35.027Z,77.62
2022-12-29T06:10:58.955Z,77.64
2022-12-29T06:13:22.565Z,77.77
2022-12-29T06:15:47.468Z,77.47
2022-12-29T06:18:16.438Z,77.49
2022-12-29T06:20:44.838Z,77.63
2022-12-29T06:23:08.468Z,77.24
2022-12-29T06:25:33.318Z,77.69
2022-12-29T06:27:57.083Z,77.54
2022-12-29T06:30:20.667Z,77.42
2022-12-29T06:32:45.366Z,77.00
2022-12-29T06:35:10.952Z,76.96
2022-12-29T06:37:40.820Z,77.04
2022-12-29T06:40:04.704Z,76.35
2022-12-29T06:42:40.078Z,77.29
2022-12-29T06:45:19.232Z,76.76
2022-12-29T06:47:42.803Z,76.88
2022-12-29T06:50:07.690Z,76.99
2022-12-29T06:52:31.395Z,76.75
2022-12-29T06:54:56.307Z,76.42
2022-12-29T06:57:20.067Z,76.06
2022-12-29T06:59:43.654Z,76.28
2022-12-29T07:02:07.562Z,76.97
2022-12-29T07:04:31.698Z,77.06
2022-12-29T07:06:55.283Z,76.92
2022-12-29T07:09:18.956Z,76.83
2022-12-29T07:11:43.889Z,76.85
2022-12-29T07:14:07.526Z,76.68
2022-12-29T07:16:31.497Z,77.49
2022-12-29T07:18:55.145Z,77.49
2022-12-29T07:21:18.838Z,77.60
2022-12-29T07:23:42.355Z,76.94
2022-12-29T07:26:09.591Z,77.11
2022-12-29T07:28:36.111Z,76.77
2022-12-29T07:30:59.766Z,77.52
2022-12-29T07:33:23.357Z,77.92
2022-12-29T07:35:46.922Z,77.42
2022-12-29T07:38:10.424Z,77.75
2022-12-29T07:40:34.015Z,78.46
2022-12-29T07:42:57.576Z,77.73
2022-12-29T07:45:31.917Z,78.01
2022-12-29T07:48:08.556Z,78.17
2022-12-29T07:50:32.155Z,78.75
2022-12-29T07:52:55.708Z,78.50
2022-12-29T07:55:19.632Z,77.99
2022-12-29T07:57:43.222Z,78.12
2022-12-29T08:00:08.340Z,78.77
2022-12-29T08:02:36.853Z,77.79
2022-12-29T08:05:00.448Z,77.71
2022-12-29T08:07:24.116Z,76.77
2022-12-29T08:09:47.782Z,77.84
2022-12-29T08:12:12.405Z,78.10
2022-12-29T08:14:36.135Z,77.84
2022-12-29T08:16:59.652Z,77.30
2022-12-29T08:19:24.608Z,77.09
2022-12-29T08:21:48.121Z,77.84
2022-12-29T08:24:12.356Z,77.08
2022-12-29T08:26:36.330Z,78.24
2022-12-29T08:28:59.873Z,77.88
2022-12-29T08:31:23.666Z,77.39
2022-12-29T08:33:47.313Z,77.46
2022-12-29T08:36:12.563Z,77.55
2022-12-29T08:38:36.274Z,76.87
2022-12-29T08:41:00.529Z,76.80
2022-12-29T08:43:24.206Z,77.53
2022-12-29T08:45:47.774Z,76.92
2022-12-29T08:48:11.355Z,76.78
2022-12-29T08:50:34.896Z,77.58
2022-12-29T08:53:00.031Z,77.97
2022-12-29T08:55:23.549Z,77.88
2022-12-29T08:57:49.217Z,77.49
2022-12-29T09:00:17.174Z,77.42
2022-12-29T09:02:40.942Z,77.38
2022-12-29T09:05:05.501Z,77.37
2022-12-29T09:07:29.141Z,76.41
2022-12-29T09:09:54.109Z,76.58
2022-12-29T09:12:18.557Z,76.22
2022-12-29T09:14:43.810Z,75.43
2022-12-29T09:17:25.069Z,75.56
2022-12-29T09:19:48.707Z,75.06
2022-12-29T09:22:12.240Z,75.41
2022-12-29T09:24:35.889Z,75.01
2022-12-29T09:27:00.785Z,75.64
2022-12-29T09:29:24.598Z,75.41
2022-12-29T09:31:48.216Z,75.95
2022-12-29T09:34:11.872Z,75.41
2022-12-29T09:36:35.424Z,75.08
2022-12-29T09:38:59.017Z,75.48
2022-12-29T09:41:29.221Z,74.72
2022-12-29T09:44:09.135Z,74.15
2022-12-29T09:46:38.365Z,73.52
2022-12-29T09:49:17.868Z,73.88
2022-12-29T09:51:45.503Z,73.86
2022-12-29T09:54:26.876Z,73.15
2022-12-29T09:56:51.902Z,72.97
2022-12-29T09:59:22.326Z,73.96
2022-12-29T10:01:55.230Z,72.09
2022-12-29T10:04:19.023Z,72.46
2022-12-29T10:07:27.425Z,72.92
2022-12-29T10:09:36.818Z,73.56
2022-12-29T10:12:15.668Z,73.53
2022-12-29T10:15:00.131Z,73.92
2022-12-29T10:17:33.369Z,72.83
2022-12-29T10:20:21.764Z,73.27
2022-12-29T10:23:11.346Z,72.66
2022-12-29T10:25:40.843Z,73.30
2022-12-29T10:28:08.657Z,72.47
2022-12-29T10:30:36.659Z,72.72
2022-12-29T10:33:05.675Z,72.46
2022-12-29T10:35:40.355Z,71.50
2022-12-29T10:38:15.288Z,72.29
2022-12-29T10:40:46.253Z,71.94
2022-12-29T10:43:29.937Z,72.19
2022-12-29T10:45:59.285Z,72.03
2022-12-29T10:48:31.820Z,72.11
2022-12-29T10:51:02.226Z,70.90
2022-12-29T10:53:31.179Z,71.33
2022-12-29T10:55:56.866Z,71.18
2022-12-29T10:58:22.856Z,70.76
2022-12-29T11:00:54.844Z,71.83
2022-12-29T11:03:52.581Z,69.95
2022-12-29T11:06:23.359Z,69.80
2022-12-29T11:08:56.006Z,70.96
2022-12-29T11:11:28.938Z,70.71
2022-12-29T11:13:59.597Z,69.99
2022-12-29T11:16:32.935Z,70.24
2022-12-29T11:18:59.296Z,70.06
2022-12-29T11:21:41.431Z,70.11
2022-12-29T11:24:08.435Z,70.61
2022-12-29T11:26:34.810Z,70.15
2022-12-29T11:29:25.907Z,69.64
2022-12-29T11:31:52.739Z,69.28
2022-12-29T11:34:34.068Z,69.93
2022-12-29T11:37:07.415Z,71.38
2022-12-29T11:39:39.785Z,75.64
2022-12-29T11:42:05.917Z,76.96
2022-12-29T11:44:34.967Z,75.38
2022-12-29T11:46:59.577Z,77.43
2022-12-29T11:49:28.086Z,76.97
2022-12-29T11:51:55.893Z,78.57
2022-12-29T11:54:26.340Z,78.53
2022-12-29T11:56:52.424Z,80.35
2022-12-29T11:59:44.911Z,81.70
2022-12-29T12:02:43.680Z,80.30
2022-12-29T12:05:28.339Z,81.15
2022-12-29T12:08:00.198Z,80.45
2022-12-29T12:10:31.670Z,80.29
2022-12-29T12:13:06.264Z,81.41
2022-12-29T12:15:45.366Z,81.01
2022-12-29T12:18:19.895Z,82.81
2022-12-29T12:20:56.403Z,82.84
2022-12-29T12:23:40.382Z,85.35
2022-12-29T12:26:14.538Z,85.09
2022-12-29T12:28:51.166Z,86.66
2022-12-29T12:31:29.204Z,85.87
2022-12-29T12:34:01.585Z,86.23
2022-12-29T12:36:55.657Z,86.27
2022-12-29T12:39:30.094Z,85.60
2022-12-29T12:42:09.270Z,85.76
2022-12-29T12:44:47.965Z,86.23
2022-12-29T12:47:45.483Z,84.66
2022-12-29T12:50:43.430Z,83.86
2022-12-29T12:53:45.410Z,83.54
2022-12-29T12:56:42.904Z,83.43
2022-12-29T12:59:22.555Z,83.00
2022-12-29T13:02:02.826Z,81.18
2022-12-29T13:05:25.979Z,81.37
2022-12-29T13:08:06.319Z,80.41
2022-12-29T13:10:47.073Z,80.37
2022-12-29T13:14:01.565Z,78.87
2022-12-29T13:16:36.657Z,78.95
2022-12-29T13:19:05.297Z,77.93
2022-12-29T13:21:56.232Z,78.02
2022-12-29T13:24:33.229Z,78.50
2022-12-29T13:27:04.635Z,78.83
2022-12-29T13:29:38.605Z,80.42
2022-12-29T13:32:18.280Z,80.50
2022-12-29T13:34:54.747Z,79.89
2022-12-29T13:37:22.303Z,80.17
2022-12-29T13:39:50.650Z,80.11
2022-12-29T13:42:16.158Z,80.76
2022-12-29T13:44:46.276Z,79.59
2022-12-29T13:47:24.278Z,80.82
2022-12-29T13:49:48.790Z,80.01
2022-12-29T13:52:32.329Z,79.59
2022-12-29T13:55:04.291Z,79.75
2022-12-29T13:57:43.554Z,79.23
2022-12-29T14:00:16.962Z,79.30
2022-12-29T14:03:06.809Z,79.38
2022-12-29T14:05:33.626Z,79.82
2022-12-29T14:08:01.790Z,78.92
2022-12-29T14:10:34.375Z,79.74
2022-12-29T14:13:07.777Z,79.56
2022-12-29T14:15:31.668Z,79.78
2022-12-29T14:18:16.887Z,78.99
2022-12-29T14:20:41.876Z,79.11
2022-12-29T14:23:26.902Z,79.45
2022-12-29T14:26:16.741Z,80.09
2022-12-29T14:28:43.647Z,80.76
2022-12-29T14:31:42.106Z,81.78
2022-12-29T14:34:33.321Z,81.64
2022-12-29T14:36:59.428Z,81.11
2022-12-29T14:39:40.096Z,81.89
2022-12-29T14:42:07.086Z,81.84
2022-12-29T14:44:32.357Z,82.38
2022-12-29T14:47:02.681Z,82.13
2022-12-29T14:49:29.792Z,82.07
2022-12-29T14:51:55.709Z,82.87
2022-12-29T14:54:54.403Z,81.95
2022-12-29T14:57:38.246Z,82.70
2022-12-29T15:00:20.562Z,82.79
2022-12-29T15:02:49.710Z,83.28
2022-12-29T15:05:33.029Z,82.62
2022-12-29T15:07:58.786Z,81.56
2022-12-29T15:10:23.951Z,83.96
2022-12-29T15:12:55.723Z,88.52
2022-12-29T15:15:25.484Z,88.28
2022-12-29T15:17:49.207Z,87.65
2022-12-29T15:20:24.198Z,88.21
2022-12-29T15:22:50.541Z,87.55
2022-12-29T15:25:18.559Z,88.17
2022-12-29T15:27:44.753Z,88.89
2022-12-29T15:30:18.390Z,88.43
2022-12-29T15:32:46.909Z,90.37
2022-12-29T15:35:35.315Z,90.70
2022-12-29T15:38:00.052Z,90.04
2022-12-29T15:40:30.175Z,89.68
2022-12-29T15:43:22.462Z,90.61
2022-12-29T15:45:46.237Z,89.89
2022-12-29T15:48:19.706Z,89.76
2022-12-29T15:50:45.079Z,91.21
2022-12-29T15:53:13.513Z,91.82
2022-12-29T15:55:40.280Z,90.88
2022-12-29T15:58:06.833Z,90.63
2022-12-29T16:00:34.337Z,91.51
2022-12-29T16:03:01.690Z,92.79
2022-12-29T16:05:34.717Z,93.62
2022-12-29T16:08:00.279Z,92.81
2022-12-29T16:10:34.566Z,93.90
2022-12-29T16:13:08.475Z,94.89
2022-12-29T16:15:32.254Z,95.00
2022-12-29T16:17:57.640Z,94.41
2022-12-29T16:20:25.289Z,95.61
2022-12-29T16:22:54.107Z,93.29
2022-12-29T16:25:25.381Z,92.00
2022-12-29T16:27:49.048Z,91.74
2022-12-29T16:30:26.494Z,92.20
2022-12-29T16:32:57.158Z,91.53
2022-12-29T16:35:23.596Z,91.70
2022-12-29T16:37:47.866Z,91.38
2022-12-29T16:40:32.922Z,91.14
2022-12-29T16:43:02.203Z,90.75
2022-12-29T16:46:21.068Z,92.05
2022-12-29T16:48:51.296Z,92.51
2022-12-29T16:51:18.639Z,91.82
2022-12-29T16:53:44.690Z,90.54
2022-12-29T16:56:16.840Z,90.32
2022-12-29T16:58:42.699Z,90.48
2022-12-29T17:01:15.708Z,89.31
2022-12-29T17:03:44.339Z,90.16
2022-12-29T17:06:14.647Z,88.25
2022-12-29T17:08:43.887Z,88.54
2022-12-29T17:11:27.481Z,88.95
2022-12-29T17:13:51.146Z,87.74
2022-12-29T17:16:14.719Z,87.46
2022-12-29T17:18:38.796Z,86.68
2022-12-29T17:21:02.551Z,87.05
2022-12-29T17:23:26.908Z,85.09
2022-12-29T17:25:50.483Z,84.79
2022-12-29T17:28:22.352Z,83.56
2022-12-29T17:30:46.011Z,83.71
2022-12-29T17:33:14.922Z,82.66
2022-12-29T17:35:38.811Z,81.24
2022-12-29T17:38:02.309Z,84.13
2022-12-29T17:40:29.744Z,81.14
2022-12-29T17:42:57.620Z,80.69
2022-12-29T17:45:26.223Z,79.34
2022-12-29T17:47:50.113Z,79.23
2022-12-29T17:50:16.619Z,79.38
2022-12-29T17:52:40.171Z,78.92
2022-12-29T17:55:03.831Z,79.34
2022-12-29T17:57:27.358Z,78.69
2022-12-29T17:59:51.282Z,77.75
2022-12-29T18:02:29.505Z,78.10
2022-12-29T18:04:53.488Z,78.36
2022-12-29T18:07:16.999Z,77.13
2022-12-29T18:09:40.617Z,77.28
2022-12-29T18:12:05.803Z,76.98
2022-12-29T18:14:29.562Z,77.03
2022-12-29T18:16:53.070Z,77.83
2022-12-29T18:19:18.025Z,75.88
2022-12-29T18:21:43.024Z,76.92
2022-12-29T18:24:07.607Z,77.11
2022-12-29T18:26:35.542Z,76.18
2022-12-29T18:28:59.968Z,76.45
2022-12-29T18:31:26.534Z,77.17
2022-12-29T18:33:52.069Z,76.46
2022-12-29T18:36:18.294Z,76.87
2022-12-29T18:38:42.273Z,76.23
2022-12-29T18:41:06.011Z,75.83
2022-12-29T18:43:29.607Z,76.51
2022-12-29T18:45:53.256Z,76.99
2022-12-29T18:48:18.991Z,76.35
2022-12-29T18:50:42.550Z,76.44
2022-12-29T18:53:07.561Z,76.03
2022-12-29T18:55:31.801Z,75.62
2022-12-29T18:57:55.430Z,75.85
2022-12-29T19:00:21.267Z,75.71
2022-12-29T19:02:45.436Z,74.47
2022-12-29T19:05:22.737Z,75.31
2022-12-29T19:07:46.329Z,75.65
2022-12-29T19:10:11.430Z,75.99
2022-12-29T19:12:36.281Z,74.98
2022-12-29T19:15:02.193Z,75.61
2022-12-29T19:17:25.785Z,74.67
2022-12-29T19:19:49.348Z,76.05
2022-12-29T19:22:12.920Z,75.33
2022-12-29T19:24:36.452Z,74.67
2022-12-29T19:27:01.452Z,75.67
2022-12-29T19:29:24.990Z,74.82
2022-12-29T19:31:48.605Z,75.98
2022-12-29T19:34:14.979Z,74.93
2022-12-29T19:36:38.592Z,75.57
2022-12-29T19:39:02.149Z,75.88
2022-12-29T19:41:26.083Z,75.91
2022-12-29T19:43:51.019Z,75.94
2022-12-29T19:46:19.281Z,75.62
2022-12-29T19:48:42.909Z,75.68
2022-12-29T19:51:08.698Z,75.76
2022-12-29T19:53:32.217Z,76.49
2022-12-29T19:55:55.829Z,75.98
2022-12-29T19:58:19.329Z,75.42
2022-12-29T20:00:45.117Z,75.88
2022-12-29T20:03:09.104Z,75.91
2022-12-29T20:05:33.059Z,76.20
2022-12-29T20:07:56.600Z,76.34
2022-12-29T20:10:20.401Z,76.34
2022-12-29T20:12:43.986Z,75.88
2022-12-29T20:15:10.027Z,75.61
2022-12-29T20:18:10.839Z,76.71
2022-12-29T20:20:19.134Z,76.96
2022-12-29T20:22:42.748Z,75.97
2022-12-29T20:25:43.090Z,76.42
2022-12-29T20:27:50.971Z,76.04
2022-12-29T20:30:15.522Z,76.60
2022-12-29T20:32:40.514Z,76.49
2022-12-29T20:35:04.277Z,77.36
2022-12-29T20:37:27.988Z,78.03
2022-12-29T20:39:51.612Z,78.43
2022-12-29T20:42:15.204Z,77.32
2022-12-29T20:44:39.287Z,77.51
2022-12-29T20:47:04.853Z,77.35
2022-12-29T20:49:30.084Z,77.31
2022-12-29T20:52:09.370Z,77.34
2022-12-29T20:54:38.620Z,77.54
2022-12-29T20:57:03.503Z,78.46
2022-12-29T20:59:28.336Z,77.76
2022-12-29T21:01:52.708Z,78.32
2022-12-29T21:04:16.619Z,79.29
2022-12-29T21:06:41.609Z,78.80
2022-12-29T21:09:06.529Z,78.95
2022-12-29T21:11:30.194Z,78.87
2022-12-29T21:13:53.767Z,78.80
2022-12-29T21:16:19.015Z,78.77
2022-12-29T21:18:42.991Z,79.84
2022-12-29T21:21:09.742Z,78.47
2022-12-29T21:23:35.228Z,78.73
2022-12-29T21:26:00.317Z,78.52
2022-12-29T21:28:25.373Z,77.73
2022-12-29T21:30:50.091Z,78.34
2022-12-29T21:33:13.800Z,78.13
2022-12-29T21:35:38.498Z,77.78
2022-12-29T21:38:02.114Z,77.63
2022-12-29T21:40:27.100Z,77.33
2022-12-29T21:42:50.797Z,76.75
2022-12-29T21:45:25.079Z,77.48
2022-12-29T21:48:06.390Z,77.72
2022-12-29T21:50:30.022Z,76.92
2022-12-29T21:52:53.564Z,76.83
2022-12-29T21:55:17.343Z,77.18
2022-12-29T21:57:59.775Z,76.85
2022-12-29T22:00:40.784Z,77.20
2022-12-29T22:03:23.870Z,77.26
2022-12-29T22:06:04.890Z,76.78
2022-12-29T22:08:46.026Z,76.65
2022-12-29T22:11:27.693Z,76.61
2022-12-29T22:13:55.932Z,76.62
2022-12-29T22:16:19.477Z,77.54
2022-12-29T22:18:43.120Z,76.95
2022-12-29T22:21:07.821Z,76.58
2022-12-29T22:23:31.409Z,76.73
2022-12-29T22:25:54.982Z,76.76
2022-12-29T22:28:19.159Z,75.69
2022-12-29T22:30:44.239Z,75.70
2022-12-29T22:33:08.231Z,75.16
2022-12-29T22:35:31.719Z,74.93
2022-12-29T22:37:55.475Z,75.11
2022-12-29T22:40:19.215Z,74.39
2022-12-29T22:42:42.993Z,73.26
2022-12-29T22:45:07.734Z,73.46
2022-12-29T22:47:32.740Z,72.71
2022-12-29T22:49:56.271Z,72.03
2022-12-29T22:52:19.863Z,72.32
2022-12-29T22:54:43.407Z,72.96
2022-12-29T22:57:06.985Z,72.50
2022-12-29T22:59:30.475Z,72.91
2022-12-29T23:01:54.172Z,71.96
2022-12-29T23:05:01.693Z,72.17
2022-12-29T23:07:03.084Z,71.35
2022-12-29T23:09:27.568Z,72.61
2022-12-29T23:11:53.350Z,71.48
2022-12-29T23:14:17.844Z,71.67
2022-12-29T23:16:41.555Z,71.64
2022-12-29T23:19:05.994Z,71.42
2022-12-29T23:21:31.257Z,70.84
2022-12-29T23:23:55.869Z,71.47
2022-12-29T23:26:20.683Z,71.28
2022-12-29T23:28:44.237Z,70.91
2022-12-29T23:31:07.941Z,71.19
2022-12-29T23:33:31.736Z,71.13
2022-12-29T23:35:55.306Z,71.03
2022-12-29T23:38:20.762Z,70.85
2022-12-29T23:40:44.561Z,70.46
2022-12-29T23:43:08.111Z,70.64
2022-12-29T23:45:32.280Z,71.13
2022-12-29T23:47:55.864Z,71.24
2022-12-29T23:50:19.448Z,71.27
2022-12-29T23:52:43.004Z,72.12
2022-12-29T23:55:10.907Z,71.07
2022-12-29T23:57:34.431Z,72.58
2022-12-29T23:59:58.180Z,72.63
