createdAt,value
2017-10-11T23:05:01.170Z,1009.96
2017-10-11T23:06:01.120Z,1009.98
2017-10-11T23:07:53.946Z,1009.97
2017-10-11T23:08:53.916Z,1009.94
2017-10-11T23:10:46.743Z,1009.88
2017-10-11T23:11:46.715Z,1009.90
2017-10-11T23:13:40.577Z,1009.86
2017-10-11T23:14:40.555Z,1009.86
2017-10-11T23:16:34.101Z,1009.83
2017-10-11T23:17:34.088Z,1009.81
2017-10-11T23:18:34.020Z,1009.78
2017-10-11T23:19:34.043Z,1009.80
2017-10-11T23:20:33.964Z,1009.82
2017-10-11T23:21:34.023Z,1009.80
2017-10-11T23:22:33.902Z,1009.77
2017-10-11T23:23:33.875Z,1009.76
2017-10-11T23:24:33.815Z,1009.72
2017-10-11T23:25:33.807Z,1009.74
2017-10-11T23:26:33.745Z,1009.74
2017-10-11T23:27:33.711Z,1009.73
2017-10-11T23:28:33.795Z,1009.70
2017-10-11T23:29:33.660Z,1009.71
2017-10-11T23:30:33.605Z,1009.71
2017-10-11T23:31:33.567Z,1009.71
2017-10-11T23:32:33.588Z,1009.73
2017-10-11T23:33:33.504Z,1009.68
2017-10-11T23:34:33.487Z,1009.64
2017-10-11T23:35:33.457Z,1009.60
2017-10-11T23:36:33.494Z,1009.67
2017-10-11T23:37:33.375Z,1009.60
2017-10-11T23:38:33.340Z,1009.60
2017-10-11T23:39:33.305Z,1009.56
2017-10-11T23:40:33.265Z,1009.56
2017-10-11T23:41:33.251Z,1009.54
2017-10-11T23:42:33.275Z,1009.54
2017-10-11T23:43:33.237Z,1009.45
2017-10-11T23:44:33.141Z,1009.49
2017-10-11T23:45:33.092Z,1009.50
2017-10-11T23:46:33.063Z,1009.48
2017-10-11T23:47:33.177Z,1009.45
2017-10-11T23:48:32.988Z,1009.43
2017-10-11T23:49:32.958Z,1009.41
2017-10-11T23:50:35.437Z,1009.39
2017-10-11T23:51:32.893Z,1009.41
2017-10-11T23:52:32.852Z,1009.34
2017-10-11T23:53:32.817Z,1009.30
2017-10-11T23:54:32.785Z,1009.27
2017-10-11T23:55:32.752Z,1009.31
2017-10-11T23:56:32.724Z,1009.30
2017-10-11T23:57:32.684Z,1009.29
2017-10-11T23:58:32.649Z,1009.31
2017-10-11T23:59:32.613Z,1009.23
