createdAt,value
2022-11-18T00:04:10.885Z,99.90
2022-11-18T00:09:09.937Z,99.90
2022-11-18T00:14:27.577Z,99.90
2022-11-18T00:17:04.480Z,99.90
2022-11-18T00:19:35.206Z,99.90
2022-11-18T00:22:03.993Z,99.90
2022-11-18T00:24:31.891Z,99.90
2022-11-18T00:29:28.805Z,99.90
2022-11-18T00:39:24.588Z,99.90
2022-11-18T00:42:13.957Z,99.90
2022-11-18T00:47:10.134Z,99.90
2022-11-18T00:49:37.869Z,99.90
2022-11-18T00:52:08.519Z,99.90
2022-11-18T00:54:36.186Z,99.90
2022-11-18T00:57:05.494Z,99.90
2022-11-18T00:59:33.719Z,99.90
2022-11-18T01:02:01.533Z,99.90
2022-11-18T01:04:29.864Z,99.90
2022-11-18T01:17:16.196Z,99.90
2022-11-18T01:19:44.064Z,99.90
2022-11-18T01:22:11.885Z,99.90
2022-11-18T01:24:39.781Z,99.90
2022-11-18T01:27:08.089Z,99.90
2022-11-18T01:29:36.876Z,99.90
2022-11-18T01:34:52.993Z,99.90
2022-11-18T01:37:20.743Z,99.90
2022-11-18T01:39:48.499Z,99.90
2022-11-18T01:42:18.319Z,99.90
2022-11-18T01:45:14.403Z,99.90
2022-11-18T01:47:50.545Z,99.90
2022-11-18T01:50:21.570Z,99.90
2022-11-18T01:52:53.580Z,99.90
2022-11-18T01:55:26.670Z,99.90
2022-11-18T01:58:02.223Z,99.90
2022-11-18T02:02:59.563Z,99.90
2022-11-18T02:05:36.849Z,99.90
2022-11-18T02:08:07.790Z,99.90
2022-11-18T02:10:35.920Z,99.90
2022-11-18T02:13:03.821Z,99.90
2022-11-18T02:15:46.766Z,99.90
2022-11-18T02:18:25.156Z,99.90
2022-11-18T02:21:02.466Z,99.90
2022-11-18T02:26:07.393Z,99.90
2022-11-18T02:29:02.851Z,99.90
2022-11-18T02:34:17.439Z,99.90
2022-11-18T02:36:56.162Z,99.90
2022-11-18T02:39:39.773Z,99.90
2022-11-18T02:42:13.127Z,99.90
2022-11-18T02:44:45.777Z,99.90
2022-11-18T02:47:15.846Z,99.90
2022-11-18T02:49:51.214Z,99.90
2022-11-18T02:52:21.488Z,99.90
2022-11-18T02:54:51.063Z,99.90
2022-11-18T02:57:20.940Z,99.90
2022-11-18T02:59:49.325Z,99.90
2022-11-18T03:02:19.571Z,99.90
2022-11-18T03:04:49.803Z,99.90
2022-11-18T03:07:24.160Z,99.90
2022-11-18T03:09:53.321Z,99.90
2022-11-18T03:12:27.351Z,99.90
2022-11-18T03:15:12.463Z,99.90
2022-11-18T03:20:31.847Z,99.90
2022-11-18T03:23:31.774Z,99.90
2022-11-18T03:26:04.560Z,99.90
2022-11-18T03:29:01.562Z,99.90
2022-11-18T03:31:53.128Z,99.90
2022-11-18T03:34:53.568Z,99.90
2022-11-18T03:37:23.690Z,99.90
2022-11-18T03:40:04.384Z,99.90
2022-11-18T03:42:40.352Z,99.90
2022-11-18T03:45:18.945Z,99.90
2022-11-18T03:48:02.105Z,99.90
2022-11-18T03:50:38.523Z,99.90
2022-11-18T03:55:40.869Z,99.90
2022-11-18T03:58:17.296Z,99.90
2022-11-18T04:00:54.787Z,99.90
2022-11-18T04:03:26.236Z,99.90
2022-11-18T04:06:03.546Z,99.90
2022-11-18T04:08:39.499Z,99.90
2022-11-18T04:11:37.662Z,99.90
2022-11-18T04:14:09.676Z,99.90
2022-11-18T04:16:51.121Z,99.90
2022-11-18T04:19:22.844Z,99.90
2022-11-18T04:26:59.142Z,99.90
2022-11-18T04:29:29.917Z,99.90
2022-11-18T04:31:57.877Z,99.90
2022-11-18T04:34:28.408Z,99.90
2022-11-18T04:36:59.209Z,99.90
2022-11-18T04:41:59.256Z,99.90
2022-11-18T04:44:37.912Z,99.90
2022-11-18T04:47:07.217Z,99.90
2022-11-18T04:49:39.049Z,99.90
2022-11-18T04:52:07.196Z,99.90
2022-11-18T04:54:34.896Z,99.90
2022-11-18T04:57:02.922Z,99.90
2022-11-18T04:59:31.283Z,99.90
2022-11-18T05:02:01.497Z,99.90
2022-11-18T05:04:32.341Z,99.90
2022-11-18T05:07:04.730Z,99.90
2022-11-18T05:12:20.694Z,99.90
2022-11-18T05:14:51.446Z,99.90
2022-11-18T05:17:19.403Z,99.90
2022-11-18T05:19:47.220Z,99.90
2022-11-18T05:22:16.180Z,99.90
2022-11-18T05:27:13.018Z,99.90
2022-11-18T05:29:41.462Z,99.90
2022-11-18T05:32:09.834Z,99.90
2022-11-18T05:34:41.018Z,99.90
2022-11-18T05:39:40.445Z,99.90
2022-11-18T05:42:30.320Z,99.90
2022-11-18T05:44:59.028Z,99.90
2022-11-18T05:47:47.017Z,99.90
2022-11-18T05:52:55.558Z,99.90
2022-11-18T05:55:27.506Z,99.90
2022-11-18T05:57:58.087Z,99.90
2022-11-18T06:00:28.367Z,99.90
2022-11-18T06:02:58.304Z,99.90
2022-11-18T06:05:27.086Z,99.90
2022-11-18T06:07:57.912Z,99.90
2022-11-18T06:10:33.534Z,99.90
2022-11-18T06:13:04.927Z,99.90
2022-11-18T06:15:42.069Z,99.90
2022-11-18T06:18:21.755Z,99.90
2022-11-18T06:20:54.816Z,99.90
2022-11-18T06:28:20.388Z,99.90
2022-11-18T06:30:48.513Z,99.90
2022-11-18T06:33:16.264Z,99.90
2022-11-18T06:46:20.955Z,99.90
2022-11-18T06:48:50.282Z,99.90
2022-11-18T06:53:54.839Z,99.90
2022-11-18T06:56:23.622Z,99.90
2022-11-18T06:58:57.954Z,99.90
2022-11-18T07:01:28.480Z,99.90
2022-11-18T07:03:59.215Z,99.90
2022-11-18T07:06:33.922Z,99.90
2022-11-18T07:09:06.620Z,99.90
2022-11-18T07:16:36.892Z,99.90
2022-11-18T07:19:14.414Z,99.90
2022-11-18T07:26:48.318Z,99.90
2022-11-18T07:29:16.226Z,99.90
2022-11-18T07:31:47.008Z,99.90
2022-11-18T07:41:43.278Z,99.90
2022-11-18T07:46:42.726Z,99.90
2022-11-18T07:49:12.306Z,99.90
2022-11-18T07:51:42.071Z,99.90
2022-11-18T07:54:13.403Z,99.90
2022-11-18T07:56:41.267Z,99.90
2022-11-18T07:59:09.361Z,99.90
2022-11-18T08:01:37.475Z,99.90
2022-11-18T08:04:11.732Z,99.90
2022-11-18T08:06:40.532Z,99.90
2022-11-18T08:09:09.737Z,99.90
2022-11-18T08:11:37.571Z,99.90
2022-11-18T08:14:05.314Z,99.90
2022-11-18T08:16:35.476Z,99.90
2022-11-18T08:19:03.569Z,99.90
2022-11-18T08:21:37.571Z,99.90
2022-11-18T08:24:07.658Z,99.90
2022-11-18T08:29:03.904Z,99.90
2022-11-18T08:31:34.335Z,99.90
2022-11-18T08:34:07.584Z,99.90
2022-11-18T08:36:38.599Z,99.90
2022-11-18T08:39:09.112Z,99.90
2022-11-18T08:41:44.217Z,99.90
2022-11-18T08:44:15.402Z,99.90
2022-11-18T08:49:14.107Z,99.90
2022-11-18T08:51:42.188Z,99.90
2022-11-18T08:54:10.054Z,99.90
2022-11-18T08:56:37.907Z,99.90
2022-11-18T09:04:05.198Z,99.90
2022-11-18T09:06:34.913Z,99.90
2022-11-18T09:09:06.691Z,99.90
2022-11-18T09:11:39.763Z,99.90
2022-11-18T09:16:58.801Z,99.90
2022-11-18T09:22:17.254Z,99.90
2022-11-18T09:27:17.120Z,99.90
2022-11-18T09:29:46.506Z,99.90
2022-11-18T09:34:45.737Z,99.90
2022-11-18T09:37:13.668Z,99.90
2022-11-18T09:39:41.403Z,99.90
2022-11-18T09:42:31.145Z,99.90
2022-11-18T09:45:28.656Z,99.90
2022-11-18T09:48:01.491Z,99.90
2022-11-18T09:53:22.109Z,99.90
2022-11-18T09:55:51.532Z,99.90
2022-11-18T09:58:29.589Z,99.90
2022-11-18T10:00:57.574Z,99.90
2022-11-18T10:03:30.830Z,99.90
2022-11-18T10:06:22.017Z,99.90
2022-11-18T10:09:14.643Z,99.90
2022-11-18T10:11:54.652Z,99.90
2022-11-18T10:17:30.364Z,99.90
2022-11-18T10:20:25.232Z,99.90
2022-11-18T10:23:14.289Z,99.90
2022-11-18T10:28:25.185Z,99.90
2022-11-18T10:30:53.306Z,99.90
2022-11-18T10:33:27.738Z,99.90
2022-11-18T10:36:26.933Z,99.90
2022-11-18T10:39:09.398Z,99.90
2022-11-18T10:41:49.673Z,99.90
2022-11-18T10:44:37.250Z,99.90
2022-11-18T10:47:31.749Z,99.90
2022-11-18T10:50:02.007Z,99.90
2022-11-18T10:52:30.598Z,99.90
2022-11-18T10:58:49.927Z,99.90
2022-11-18T11:01:24.454Z,99.90
2022-11-18T11:04:22.446Z,99.90
2022-11-18T11:06:50.685Z,99.90
2022-11-18T11:09:30.797Z,99.90
2022-11-18T11:12:20.829Z,99.90
2022-11-18T11:14:58.366Z,99.90
2022-11-18T11:17:40.879Z,99.90
2022-11-18T11:20:21.823Z,99.90
2022-11-18T11:22:49.965Z,99.90
2022-11-18T11:25:29.151Z,99.90
2022-11-18T11:28:19.987Z,98.20
2022-11-18T11:31:23.072Z,99.20
2022-11-18T11:34:23.694Z,96.60
2022-11-18T11:36:57.134Z,97.60
2022-11-18T11:39:45.198Z,99.90
2022-11-18T11:42:21.652Z,96.90
2022-11-18T11:44:55.814Z,98.60
2022-11-18T11:47:47.064Z,96.50
2022-11-18T11:51:04.708Z,96.70
2022-11-18T11:54:03.501Z,99.90
2022-11-18T11:56:54.149Z,99.90
2022-11-18T11:59:59.373Z,97.20
2022-11-18T12:03:02.450Z,95.80
2022-11-18T12:05:39.514Z,94.70
2022-11-18T12:08:14.303Z,95.50
2022-11-18T12:11:11.888Z,96.60
2022-11-18T12:14:07.510Z,99.90
2022-11-18T12:17:16.031Z,99.90
2022-11-18T12:19:43.648Z,93.70
2022-11-18T12:22:11.304Z,99.90
2022-11-18T12:24:43.103Z,95.60
2022-11-18T12:27:39.958Z,93.80
2022-11-18T12:30:19.103Z,92.10
2022-11-18T12:32:47.150Z,99.90
2022-11-18T12:35:28.722Z,94.60
2022-11-18T12:40:44.920Z,93.90
2022-11-18T12:43:44.478Z,91.70
2022-11-18T12:46:27.158Z,92.50
2022-11-18T12:48:54.867Z,91.40
2022-11-18T12:51:24.955Z,94.30
2022-11-18T12:54:01.820Z,99.90
2022-11-18T12:56:35.839Z,94.40
2022-11-18T12:59:03.503Z,95.70
2022-11-18T13:01:35.661Z,96.20
2022-11-18T13:04:21.590Z,96.10
2022-11-18T13:06:54.131Z,96.90
2022-11-18T13:09:25.424Z,99.90
2022-11-18T13:12:04.070Z,97.80
2022-11-18T13:14:59.675Z,99.90
2022-11-18T13:17:53.124Z,98.50
2022-11-18T13:20:21.052Z,99.90
2022-11-18T13:23:17.199Z,98.60
2022-11-18T13:25:46.786Z,98.90
2022-11-18T13:28:33.568Z,99.90
2022-11-18T13:31:07.300Z,99.90
2022-11-18T13:33:41.758Z,98.90
2022-11-18T13:36:22.877Z,99.00
2022-11-18T13:39:02.612Z,99.70
2022-11-18T13:41:33.172Z,99.90
2022-11-18T13:44:35.301Z,99.80
2022-11-18T13:47:34.541Z,99.90
2022-11-18T13:50:12.708Z,99.90
2022-11-18T13:52:53.424Z,99.90
2022-11-18T13:55:21.265Z,99.90
2022-11-18T13:58:01.911Z,99.90
2022-11-18T14:00:30.733Z,99.90
2022-11-18T14:03:27.700Z,99.90
2022-11-18T14:05:56.708Z,99.90
2022-11-18T14:08:30.779Z,99.90
2022-11-18T14:11:00.194Z,99.90
2022-11-18T14:13:34.798Z,99.90
2022-11-18T14:16:27.056Z,99.90
2022-11-18T14:18:55.008Z,99.90
2022-11-18T14:21:34.195Z,99.90
2022-11-18T14:24:06.125Z,99.90
2022-11-18T14:26:38.695Z,99.90
2022-11-18T14:29:23.126Z,99.90
2022-11-18T14:32:15.042Z,99.90
2022-11-18T14:37:15.441Z,99.90
2022-11-18T14:39:58.054Z,99.90
2022-11-18T14:42:26.323Z,99.90
2022-11-18T14:44:55.009Z,99.90
2022-11-18T14:47:30.354Z,99.90
2022-11-18T14:49:58.358Z,99.90
2022-11-18T14:52:26.392Z,99.90
2022-11-18T14:54:54.174Z,99.90
2022-11-18T14:57:22.437Z,99.90
2022-11-18T14:59:50.451Z,99.90
2022-11-18T15:02:18.686Z,99.90
2022-11-18T15:04:47.251Z,99.90
2022-11-18T15:07:21.781Z,99.90
2022-11-18T15:09:51.659Z,99.90
2022-11-18T15:12:20.064Z,99.90
2022-11-18T15:14:47.825Z,99.90
2022-11-18T15:17:15.532Z,99.90
2022-11-18T15:19:43.293Z,99.90
2022-11-18T15:22:16.754Z,99.90
2022-11-18T15:24:47.151Z,99.90
2022-11-18T15:27:15.075Z,99.90
2022-11-18T15:29:45.310Z,99.90
2022-11-18T15:32:12.956Z,99.90
2022-11-18T15:34:40.732Z,99.90
2022-11-18T15:37:12.628Z,99.90
2022-11-18T15:42:08.861Z,99.90
2022-11-18T15:44:40.812Z,99.90
2022-11-18T15:47:10.839Z,99.90
2022-11-18T15:49:43.535Z,99.90
2022-11-18T15:54:44.770Z,99.90
2022-11-18T16:02:11.400Z,99.90
2022-11-18T16:10:10.456Z,99.90
2022-11-18T16:12:51.131Z,99.90
2022-11-18T16:15:37.356Z,99.90
2022-11-18T16:18:06.663Z,99.90
2022-11-18T16:20:36.020Z,99.90
2022-11-18T16:23:09.869Z,99.90
2022-11-18T16:31:12.514Z,99.90
2022-11-18T16:33:40.486Z,99.90
2022-11-18T16:38:37.086Z,99.90
2022-11-18T16:41:37.099Z,99.90
2022-11-18T16:44:07.997Z,99.90
2022-11-18T16:46:38.224Z,99.90
2022-11-18T16:49:06.990Z,99.90
2022-11-18T16:51:35.623Z,99.90
2022-11-18T16:54:07.178Z,99.90
2022-11-18T16:56:36.814Z,99.90
2022-11-18T16:59:17.021Z,99.90
2022-11-18T17:02:09.015Z,99.90
2022-11-18T17:10:51.232Z,99.90
2022-11-18T17:13:19.197Z,99.90
2022-11-18T17:25:55.669Z,99.90
2022-11-18T17:31:12.065Z,99.90
2022-11-18T17:36:11.431Z,99.90
2022-11-18T17:38:42.541Z,99.90
2022-11-18T17:41:34.966Z,99.90
2022-11-18T17:46:56.219Z,99.90
2022-11-18T17:49:46.288Z,99.90
2022-11-18T17:52:24.514Z,99.90
2022-11-18T17:55:32.707Z,99.90
2022-11-18T18:01:16.940Z,99.90
2022-11-18T18:03:56.210Z,99.90
2022-11-18T18:06:24.334Z,99.90
2022-11-18T18:08:58.653Z,99.90
2022-11-18T18:11:27.780Z,99.90
2022-11-18T18:14:13.911Z,99.90
2022-11-18T18:16:50.408Z,99.90
2022-11-18T18:19:27.558Z,99.90
2022-11-18T18:21:56.761Z,99.90
2022-11-18T18:24:55.040Z,99.90
2022-11-18T18:28:08.190Z,99.90
2022-11-18T18:36:04.715Z,99.90
2022-11-18T18:38:46.369Z,99.90
2022-11-18T18:41:25.935Z,99.90
2022-11-18T18:46:36.420Z,99.90
2022-11-18T18:49:10.387Z,99.90
2022-11-18T18:51:46.635Z,99.90
2022-11-18T18:54:20.972Z,99.90
2022-11-18T18:57:04.266Z,99.90
2022-11-18T18:59:33.141Z,99.90
2022-11-18T19:04:58.686Z,99.90
2022-11-18T19:07:31.529Z,99.90
2022-11-18T19:09:59.674Z,99.90
2022-11-18T19:13:07.892Z,99.90
2022-11-18T19:15:38.425Z,99.90
2022-11-18T19:18:39.234Z,99.90
2022-11-18T19:21:10.647Z,99.90
2022-11-18T19:23:39.455Z,99.90
2022-11-18T19:26:07.137Z,99.90
2022-11-18T19:28:35.074Z,99.90
2022-11-18T19:31:08.423Z,99.90
2022-11-18T19:41:41.217Z,99.90
2022-11-18T19:44:09.088Z,99.90
2022-11-18T19:46:36.949Z,99.90
2022-11-18T19:49:04.725Z,99.90
2022-11-18T19:51:33.011Z,99.90
2022-11-18T19:54:00.739Z,99.90
2022-11-18T19:58:59.503Z,99.90
2022-11-18T20:01:29.180Z,99.90
2022-11-18T20:04:06.952Z,99.90
2022-11-18T20:06:36.726Z,99.90
2022-11-18T20:09:11.940Z,99.90
2022-11-18T20:11:40.300Z,99.90
2022-11-18T20:14:14.140Z,99.90
2022-11-18T20:21:50.247Z,99.90
2022-11-18T20:24:20.257Z,99.90
2022-11-18T20:26:48.883Z,99.90
2022-11-18T20:29:19.801Z,99.90
2022-11-18T20:36:53.409Z,99.90
2022-11-18T20:42:25.365Z,99.90
2022-11-18T20:44:56.429Z,99.90
2022-11-18T20:47:28.215Z,99.90
2022-11-18T20:49:57.731Z,99.90
2022-11-18T20:52:25.568Z,99.90
2022-11-18T20:54:53.633Z,99.90
2022-11-18T20:57:21.539Z,99.90
2022-11-18T20:59:49.361Z,99.90
2022-11-18T21:02:17.260Z,99.90
2022-11-18T21:07:55.701Z,99.90
2022-11-18T21:15:47.624Z,99.90
2022-11-18T21:18:26.316Z,99.90
2022-11-18T21:21:18.637Z,99.90
2022-11-18T21:23:54.078Z,99.90
2022-11-18T21:26:30.529Z,99.90
2022-11-18T21:29:04.332Z,99.90
2022-11-18T21:36:29.373Z,99.90
2022-11-18T21:38:59.436Z,99.90
2022-11-18T21:41:30.921Z,99.90
2022-11-18T21:44:06.735Z,99.90
2022-11-18T21:46:36.721Z,99.90
2022-11-18T21:49:08.099Z,99.90
2022-11-18T21:51:57.449Z,99.90
2022-11-18T21:54:38.526Z,99.90
2022-11-18T22:02:06.625Z,99.90
2022-11-18T22:04:52.497Z,99.90
2022-11-18T22:07:23.515Z,99.90
2022-11-18T22:09:57.758Z,99.90
2022-11-18T22:14:53.655Z,99.90
2022-11-18T22:17:25.469Z,99.90
2022-11-18T22:22:24.951Z,99.90
2022-11-18T22:24:52.825Z,99.90
2022-11-18T22:27:20.680Z,99.90
2022-11-18T22:32:16.300Z,99.90
2022-11-18T22:34:46.893Z,99.90
2022-11-18T22:37:18.402Z,99.90
2022-11-18T22:39:47.509Z,99.90
2022-11-18T22:42:33.658Z,99.90
2022-11-18T22:45:01.386Z,99.90
2022-11-18T22:47:29.053Z,99.90
2022-11-18T22:52:24.754Z,99.90
2022-11-18T22:54:52.639Z,99.90
2022-11-18T22:57:20.293Z,99.90
2022-11-18T23:02:15.972Z,99.90
2022-11-18T23:04:43.592Z,99.90
2022-11-18T23:07:11.300Z,99.90
2022-11-18T23:09:39.081Z,99.90
2022-11-18T23:14:53.344Z,99.90
2022-11-18T23:22:17.395Z,99.90
2022-11-18T23:24:45.020Z,99.90
2022-11-18T23:27:12.697Z,99.90
2022-11-18T23:32:08.443Z,99.90
2022-11-18T23:34:36.078Z,99.90
2022-11-18T23:37:03.698Z,99.90
2022-11-18T23:41:59.523Z,99.90
2022-11-18T23:47:13.777Z,99.90
2022-11-18T23:49:41.540Z,99.90
2022-11-18T23:54:37.177Z,99.90
2022-11-18T23:57:05.442Z,99.90
