createdAt,value
2022-12-23T08:22:49.409Z,9.40
2022-12-23T08:25:26.822Z,9.50
2022-12-23T08:29:00.604Z,9.50
2022-12-23T09:06:03.838Z,9.90
2022-12-23T09:08:30.930Z,10.00
2022-12-23T09:14:39.171Z,9.90
2022-12-23T09:28:17.605Z,10.00
2022-12-23T10:20:04.320Z,10.80
2022-12-23T10:22:40.514Z,10.90
2022-12-23T10:25:26.234Z,10.80
2022-12-23T10:27:53.163Z,10.70
2022-12-23T10:33:24.451Z,10.80
2022-12-23T10:36:13.948Z,10.90
2022-12-23T10:39:05.964Z,11.00
2022-12-23T10:42:43.767Z,11.00
2022-12-23T10:45:15.873Z,11.10
2022-12-23T10:48:05.132Z,11.10
2022-12-23T10:51:06.169Z,11.10
2022-12-23T10:53:36.865Z,11.10
2022-12-23T10:56:05.319Z,11.00
2022-12-23T10:58:32.844Z,11.00
2022-12-23T11:01:08.462Z,11.00
2022-12-23T11:03:53.275Z,11.00
2022-12-23T11:06:20.441Z,10.90
2022-12-23T11:08:47.568Z,10.80
2022-12-23T11:11:14.977Z,10.80
2022-12-23T11:13:44.449Z,10.80
2022-12-23T11:16:18.050Z,10.70
2022-12-23T11:19:00.464Z,10.70
2022-12-23T11:21:28.923Z,10.60
2022-12-23T11:24:09.934Z,10.60
2022-12-23T11:26:37.005Z,10.60
2022-12-23T11:29:15.388Z,10.70
2022-12-23T11:31:44.071Z,10.70
2022-12-23T11:34:23.292Z,10.80
2022-12-23T11:37:01.812Z,10.80
2022-12-23T11:39:37.120Z,10.80
2022-12-23T11:42:11.640Z,10.90
2022-12-23T11:44:50.724Z,10.90
2022-12-23T11:47:25.737Z,10.90
2022-12-23T11:50:01.327Z,10.90
2022-12-23T11:52:30.446Z,10.90
2022-12-23T11:55:00.336Z,10.90
2022-12-23T11:57:41.934Z,10.90
2022-12-23T12:00:21.030Z,10.90
2022-12-23T12:02:53.322Z,11.00
2022-12-23T12:05:27.544Z,11.00
2022-12-23T12:08:00.259Z,11.00
2022-12-23T12:10:31.551Z,11.00
2022-12-23T12:13:08.167Z,11.00
2022-12-23T12:15:54.706Z,11.00
2022-12-23T12:18:22.575Z,10.90
2022-12-23T12:21:18.804Z,10.90
2022-12-23T12:24:17.232Z,10.90
2022-12-23T12:26:50.957Z,10.80
2022-12-23T12:29:46.613Z,10.80
2022-12-23T12:32:27.152Z,10.80
2022-12-23T12:35:03.233Z,10.80
2022-12-23T12:37:51.465Z,10.70
2022-12-23T12:40:42.379Z,10.70
2022-12-23T12:43:32.018Z,10.70
2022-12-23T12:46:36.386Z,10.80
2022-12-23T12:49:20.479Z,10.80
2022-12-23T12:51:54.328Z,10.80
2022-12-23T12:54:43.052Z,10.80
2022-12-23T12:57:17.851Z,10.90
2022-12-23T12:59:47.688Z,10.80
2022-12-23T13:02:36.779Z,10.90
2022-12-23T13:05:16.047Z,10.80
2022-12-23T13:08:20.555Z,10.90
2022-12-23T13:11:05.315Z,10.90
2022-12-23T13:13:50.184Z,10.90
2022-12-23T13:16:28.793Z,10.90
2022-12-23T13:19:11.876Z,10.90
2022-12-23T13:22:02.117Z,10.80
2022-12-23T13:24:46.185Z,10.90
2022-12-23T13:27:32.800Z,10.90
2022-12-23T13:30:09.076Z,10.90
2022-12-23T13:32:51.049Z,10.80
2022-12-23T13:35:41.724Z,10.80
2022-12-23T13:38:14.669Z,10.70
2022-12-23T13:41:15.154Z,10.70
2022-12-23T13:43:59.742Z,10.70
2022-12-23T13:46:47.736Z,10.80
2022-12-23T13:49:27.074Z,10.80
2022-12-23T13:52:06.177Z,10.80
2022-12-23T13:54:57.638Z,10.80
2022-12-23T13:57:45.483Z,10.80
2022-12-23T14:00:18.328Z,10.80
2022-12-23T14:03:03.062Z,10.80
2022-12-23T14:05:33.230Z,10.80
2022-12-23T14:08:28.839Z,10.80
2022-12-23T14:11:17.628Z,10.70
2022-12-23T14:13:52.547Z,10.80
2022-12-23T14:16:28.156Z,10.80
2022-12-23T14:19:21.511Z,10.90
2022-12-23T14:22:07.399Z,10.80
2022-12-23T14:24:34.193Z,10.80
2022-12-23T14:27:38.491Z,10.80
2022-12-23T14:30:36.577Z,10.80
2022-12-23T14:33:15.156Z,10.80
2022-12-23T14:35:42.858Z,10.80
2022-12-23T14:38:21.115Z,10.80
2022-12-23T14:40:49.303Z,10.80
2022-12-23T14:43:32.582Z,10.80
2022-12-23T14:46:05.153Z,10.80
2022-12-23T14:48:44.550Z,10.70
2022-12-23T14:51:14.201Z,10.70
2022-12-23T14:53:59.233Z,10.70
2022-12-23T14:56:34.344Z,10.70
2022-12-23T14:59:24.633Z,10.70
2022-12-23T15:01:58.766Z,10.70
2022-12-23T15:04:49.019Z,10.70
2022-12-23T15:07:33.768Z,10.70
2022-12-23T15:10:25.538Z,10.60
2022-12-23T15:13:06.216Z,10.60
2022-12-23T15:15:33.781Z,10.60
2022-12-23T15:18:11.804Z,10.60
2022-12-23T15:20:39.242Z,10.60
2022-12-23T15:23:16.858Z,10.60
2022-12-23T15:25:48.753Z,10.60
2022-12-23T15:28:28.821Z,10.60
2022-12-23T15:30:56.755Z,10.60
2022-12-23T15:36:15.228Z,10.50
2022-12-23T15:38:42.281Z,10.50
2022-12-23T15:41:17.308Z,10.50
2022-12-23T15:43:44.566Z,10.50
2022-12-23T15:46:29.056Z,10.50
2022-12-23T15:48:57.310Z,10.50
2022-12-23T15:54:31.071Z,10.50
2022-12-23T15:57:00.272Z,10.50
2022-12-23T15:59:33.030Z,10.50
2022-12-23T16:02:32.671Z,10.50
2022-12-23T16:05:00.528Z,10.50
2022-12-23T16:07:39.795Z,10.50
2022-12-23T16:10:15.624Z,10.50
2022-12-23T16:12:43.407Z,10.40
2022-12-23T16:15:39.625Z,10.50
2022-12-23T16:18:23.634Z,10.50
2022-12-23T16:20:59.028Z,10.50
2022-12-23T16:23:32.668Z,10.50
2022-12-23T16:26:01.585Z,10.50
2022-12-23T16:28:37.372Z,10.50
2022-12-23T16:31:07.080Z,10.50
2022-12-23T16:33:49.036Z,10.50
2022-12-23T16:36:24.904Z,10.50
2022-12-23T16:39:12.167Z,10.40
2022-12-23T16:41:38.995Z,10.40
2022-12-23T16:44:06.048Z,10.50
2022-12-23T16:46:36.502Z,10.60
2022-12-23T16:49:06.551Z,10.50
2022-12-23T16:51:34.401Z,10.60
2022-12-23T16:54:02.234Z,10.60
2022-12-23T16:56:33.965Z,10.60
2022-12-23T16:59:00.822Z,10.60
2022-12-23T17:01:31.887Z,10.60
2022-12-23T17:03:59.019Z,10.60
2022-12-23T17:06:26.263Z,10.60
2022-12-23T17:08:53.688Z,10.50
2022-12-23T17:11:29.906Z,10.60
2022-12-23T17:14:03.455Z,10.50
2022-12-23T17:16:31.801Z,10.50
2022-12-23T17:18:58.863Z,10.40
2022-12-23T17:21:31.316Z,10.50
2022-12-23T17:24:25.502Z,10.50
2022-12-23T17:26:53.724Z,10.50
2022-12-23T17:29:20.806Z,10.50
2022-12-23T17:31:48.630Z,10.50
2022-12-23T17:34:24.040Z,10.50
2022-12-23T17:36:51.452Z,10.50
2022-12-23T17:39:21.181Z,10.50
2022-12-23T17:41:48.639Z,10.50
2022-12-23T17:44:17.113Z,10.50
2022-12-23T17:46:45.396Z,10.50
2022-12-23T17:49:12.280Z,10.50
2022-12-23T17:51:40.700Z,10.40
2022-12-23T17:54:23.918Z,10.50
2022-12-23T17:56:51.320Z,10.50
2022-12-23T17:59:18.239Z,10.50
2022-12-23T18:01:45.256Z,10.60
2022-12-23T18:04:12.242Z,10.50
2022-12-23T18:06:39.074Z,10.50
2022-12-23T18:09:06.028Z,10.50
2022-12-23T18:11:41.257Z,10.60
2022-12-23T18:14:16.584Z,10.60
2022-12-23T18:16:43.419Z,10.60
2022-12-23T18:19:17.236Z,10.70
2022-12-23T18:21:44.323Z,10.70
2022-12-23T18:24:11.504Z,11.00
2022-12-23T18:26:38.420Z,10.70
2022-12-23T18:29:05.503Z,10.80
2022-12-23T18:31:32.779Z,10.70
2022-12-23T18:34:00.152Z,10.80
2022-12-23T18:36:33.334Z,10.80
2022-12-23T18:39:00.491Z,10.90
2022-12-23T18:41:28.035Z,10.90
2022-12-23T18:43:55.036Z,10.90
2022-12-23T18:46:22.184Z,11.00
2022-12-23T18:48:49.185Z,11.00
2022-12-23T18:51:21.189Z,11.00
2022-12-23T18:53:49.023Z,11.00
2022-12-23T18:56:24.044Z,11.00
2022-12-23T18:58:50.892Z,11.00
2022-12-23T19:01:18.944Z,11.00
2022-12-23T19:03:46.426Z,11.00
2022-12-23T19:06:14.899Z,11.00
2022-12-23T19:08:42.913Z,11.10
2022-12-23T19:11:19.215Z,11.10
2022-12-23T19:13:46.794Z,11.00
2022-12-23T19:16:19.170Z,11.10
2022-12-23T19:18:47.554Z,11.20
2022-12-23T19:21:15.190Z,11.10
2022-12-23T19:23:42.215Z,11.20
2022-12-23T19:26:11.294Z,11.20
2022-12-23T19:28:41.325Z,11.20
2022-12-23T19:31:09.469Z,11.10
2022-12-23T19:33:37.855Z,11.10
2022-12-23T19:36:16.112Z,11.10
2022-12-23T19:38:43.071Z,11.20
2022-12-23T19:41:09.917Z,11.10
2022-12-23T19:43:38.489Z,11.10
2022-12-23T19:46:07.858Z,11.20
2022-12-23T19:48:35.471Z,11.20
2022-12-23T19:51:05.681Z,11.30
2022-12-23T19:53:33.157Z,11.30
2022-12-23T19:56:02.762Z,11.40
2022-12-23T19:58:32.805Z,11.50
2022-12-23T20:01:13.241Z,11.50
2022-12-23T20:03:41.140Z,11.50
2022-12-23T20:06:15.712Z,11.50
2022-12-23T20:08:43.860Z,11.50
2022-12-23T20:11:14.013Z,11.50
2022-12-23T20:13:40.980Z,11.40
2022-12-23T20:16:08.268Z,11.50
2022-12-23T20:18:35.383Z,11.30
2022-12-23T20:21:02.399Z,11.00
2022-12-23T20:23:30.596Z,10.60
2022-12-23T20:25:57.635Z,10.30
2022-12-23T20:28:24.486Z,10.10
2022-12-23T20:31:19.198Z,9.90
2022-12-23T20:33:47.410Z,9.80
2022-12-23T20:36:16.151Z,9.80
2022-12-23T20:38:45.406Z,9.70
2022-12-23T20:41:18.104Z,9.70
2022-12-23T20:43:56.988Z,9.70
2022-12-23T20:46:31.951Z,9.90
2022-12-23T20:48:58.760Z,9.90
2022-12-23T20:51:26.372Z,10.00
2022-12-23T20:53:59.687Z,10.00
2022-12-23T20:56:27.678Z,10.00
2022-12-23T20:58:55.500Z,10.00
2022-12-23T21:01:28.549Z,10.00
2022-12-23T21:03:57.390Z,10.10
2022-12-23T21:06:25.195Z,10.00
2022-12-23T21:08:55.580Z,10.00
2022-12-23T21:11:23.501Z,10.00
2022-12-23T21:13:51.034Z,9.90
2022-12-23T21:16:18.679Z,9.90
2022-12-23T21:18:50.503Z,9.80
2022-12-23T21:21:17.428Z,9.80
2022-12-23T21:23:44.359Z,9.80
2022-12-23T21:26:12.496Z,9.80
2022-12-23T21:28:40.638Z,9.70
2022-12-23T21:31:08.154Z,9.70
2022-12-23T21:33:40.175Z,9.80
2022-12-23T21:36:08.620Z,9.80
2022-12-23T21:38:37.841Z,9.70
2022-12-23T21:41:07.161Z,9.70
2022-12-23T21:43:34.914Z,9.70
2022-12-23T21:46:05.330Z,9.70
2022-12-23T21:48:34.033Z,9.70
2022-12-23T21:51:25.010Z,9.70
2022-12-23T21:53:54.398Z,9.70
2022-12-23T21:56:26.886Z,9.70
2022-12-23T21:58:58.596Z,9.70
2022-12-23T22:01:26.216Z,9.70
2022-12-23T22:03:54.949Z,9.60
2022-12-23T22:06:24.222Z,9.60
2022-12-23T22:08:52.870Z,9.60
2022-12-23T22:11:23.080Z,9.60
2022-12-23T22:13:50.176Z,9.70
2022-12-23T22:16:19.749Z,9.70
2022-12-23T22:18:47.633Z,9.70
2022-12-23T22:21:18.943Z,9.70
2022-12-23T22:23:48.792Z,9.70
2022-12-23T22:26:24.228Z,9.70
2022-12-23T22:28:52.681Z,9.70
2022-12-23T22:31:37.517Z,9.70
2022-12-23T22:34:04.786Z,9.70
2022-12-23T22:36:33.701Z,9.80
2022-12-23T22:39:02.108Z,9.80
2022-12-23T22:41:30.151Z,10.00
2022-12-23T22:43:58.140Z,10.00
2022-12-23T22:46:26.372Z,10.00
2022-12-23T22:48:54.000Z,10.00
2022-12-23T22:51:29.760Z,10.10
2022-12-23T22:53:57.181Z,10.10
2022-12-23T22:56:25.728Z,10.10
2022-12-23T22:58:53.332Z,10.10
2022-12-23T23:01:29.284Z,10.10
2022-12-23T23:03:58.180Z,10.10
2022-12-23T23:06:27.319Z,10.20
2022-12-23T23:08:55.039Z,10.20
2022-12-23T23:11:22.923Z,10.20
2022-12-23T23:13:49.853Z,10.20
2022-12-23T23:16:16.989Z,10.20
2022-12-23T23:18:44.170Z,10.30
2022-12-23T23:21:12.943Z,10.30
2022-12-23T23:23:39.748Z,10.30
2022-12-23T23:26:08.722Z,10.30
2022-12-23T23:28:35.929Z,10.20
2022-12-23T23:31:31.906Z,10.20
2022-12-23T23:33:49.561Z,10.10
2022-12-23T23:36:16.449Z,10.20
2022-12-23T23:38:43.320Z,10.10
2022-12-23T23:41:10.219Z,10.10
2022-12-23T23:43:37.091Z,10.20
2022-12-23T23:46:04.177Z,10.10
2022-12-23T23:48:30.998Z,10.20
2022-12-23T23:51:06.174Z,10.20
2022-12-23T23:53:33.379Z,10.10
2022-12-23T23:56:07.779Z,10.10
2022-12-23T23:58:36.081Z,10.20
