createdAt,value
2022-11-14T00:00:07.856Z,1019.95
2022-11-14T00:01:07.801Z,1019.97
2022-11-14T00:02:07.817Z,1019.93
2022-11-14T00:03:07.671Z,1019.94
2022-11-14T00:04:07.559Z,1019.82
2022-11-14T00:05:07.500Z,1019.86
2022-11-14T00:06:07.443Z,1019.89
2022-11-14T00:07:07.413Z,1019.83
2022-11-14T00:08:07.293Z,1019.83
2022-11-14T00:09:07.234Z,1019.84
2022-11-14T00:10:07.170Z,1019.88
2022-11-14T00:11:07.111Z,1019.85
2022-11-14T00:12:07.023Z,1019.80
2022-11-14T00:13:06.967Z,1019.87
2022-11-14T00:14:06.886Z,1019.83
2022-11-14T00:15:06.841Z,1019.78
2022-11-14T00:16:06.772Z,1019.77
2022-11-14T00:17:06.696Z,1019.76
2022-11-14T00:18:06.714Z,1019.74
2022-11-14T00:19:06.553Z,1019.71
2022-11-14T00:20:06.484Z,1019.75
2022-11-14T00:21:06.440Z,1019.78
2022-11-14T00:22:06.360Z,1019.74
2022-11-14T00:23:06.302Z,1019.72
2022-11-14T00:24:06.227Z,1019.67
2022-11-14T00:25:06.147Z,1019.61
2022-11-14T00:26:06.079Z,1019.61
2022-11-14T00:27:06.022Z,1019.62
2022-11-14T00:28:06.010Z,1019.57
2022-11-14T00:29:05.897Z,1019.62
2022-11-14T00:30:05.806Z,1019.57
2022-11-14T00:31:05.750Z,1019.55
2022-11-14T00:32:05.691Z,1019.56
2022-11-14T00:33:05.681Z,1019.47
2022-11-14T00:34:05.654Z,1019.52
2022-11-14T00:35:05.484Z,1019.50
2022-11-14T00:36:05.408Z,1019.49
2022-11-14T00:37:05.353Z,1019.50
2022-11-14T00:38:05.287Z,1019.54
2022-11-14T00:39:05.210Z,1019.52
2022-11-14T00:40:05.140Z,1019.55
2022-11-14T00:41:05.067Z,1019.50
2022-11-14T00:42:05.007Z,1019.45
2022-11-14T00:43:04.937Z,1019.52
2022-11-14T00:44:04.864Z,1019.46
2022-11-14T00:45:04.800Z,1019.49
2022-11-14T00:46:04.731Z,1019.48
2022-11-14T00:47:04.673Z,1019.59
2022-11-14T00:48:04.612Z,1019.51
2022-11-14T00:49:04.536Z,1019.51
2022-11-14T00:50:04.557Z,1019.49
2022-11-14T00:51:04.393Z,1019.47
2022-11-14T00:52:04.335Z,1019.48
2022-11-14T00:53:04.265Z,1019.50
2022-11-14T00:54:04.194Z,1019.40
2022-11-14T00:55:04.135Z,1019.45
2022-11-14T00:56:04.072Z,1019.45
2022-11-14T00:57:03.988Z,1019.45
2022-11-14T00:58:03.929Z,1019.46
2022-11-14T00:59:03.864Z,1019.43
2022-11-14T01:00:03.799Z,1019.42
2022-11-14T01:01:03.762Z,1019.44
2022-11-14T01:02:03.691Z,1019.41
2022-11-14T01:03:03.587Z,1019.38
2022-11-14T01:04:03.531Z,1019.35
2022-11-14T01:05:03.461Z,1019.30
2022-11-14T01:06:03.510Z,1019.28
2022-11-14T01:07:03.337Z,1019.23
2022-11-14T01:08:03.283Z,1019.22
2022-11-14T01:09:03.222Z,1019.23
2022-11-14T01:10:03.125Z,1019.23
2022-11-14T01:11:03.066Z,1019.23
2022-11-14T01:12:03.004Z,1019.20
2022-11-14T01:13:02.911Z,1019.17
2022-11-14T01:14:02.896Z,1019.23
2022-11-14T01:15:02.775Z,1019.21
2022-11-14T01:16:02.708Z,1019.19
2022-11-14T01:17:02.652Z,1019.21
2022-11-14T01:18:02.575Z,1019.19
2022-11-14T01:19:02.511Z,1019.20
2022-11-14T01:20:02.434Z,1019.20
2022-11-14T01:21:02.376Z,1019.17
2022-11-14T01:22:06.241Z,1019.18
2022-11-14T01:23:02.235Z,1019.17
2022-11-14T01:24:02.166Z,1019.16
2022-11-14T01:25:02.112Z,1019.11
2022-11-14T01:26:02.036Z,1019.10
2022-11-14T01:27:01.966Z,1019.09
2022-11-14T01:28:01.908Z,1019.12
2022-11-14T01:29:01.834Z,1019.08
2022-11-14T01:30:01.765Z,1019.02
2022-11-14T01:31:01.695Z,1019.04
2022-11-14T01:32:01.626Z,1019.07
2022-11-14T01:33:01.555Z,1018.99
2022-11-14T01:34:01.497Z,1018.95
2022-11-14T01:35:01.430Z,1018.98
2022-11-14T01:36:01.353Z,1018.94
2022-11-14T01:37:01.291Z,1018.91
2022-11-14T01:38:01.229Z,1018.89
2022-11-14T01:39:01.307Z,1018.83
2022-11-14T01:40:01.109Z,1018.83
2022-11-14T01:41:01.034Z,1018.87
2022-11-14T01:42:00.949Z,1018.84
2022-11-14T01:43:00.881Z,1018.85
2022-11-14T01:44:00.813Z,1018.84
2022-11-14T01:45:00.757Z,1018.84
2022-11-14T01:46:00.687Z,1018.83
2022-11-14T01:47:00.628Z,1018.80
2022-11-14T01:48:00.547Z,1018.79
2022-11-14T01:49:00.499Z,1018.79
2022-11-14T01:50:00.405Z,1018.74
2022-11-14T01:51:00.349Z,1018.74
2022-11-14T01:52:00.275Z,1018.71
2022-11-14T01:53:00.206Z,1018.68
2022-11-14T01:54:00.245Z,1018.65
2022-11-14T01:55:00.085Z,1018.67
2022-11-14T01:56:00.014Z,1018.63
2022-11-14T01:57:00.064Z,1018.59
2022-11-14T01:57:59.869Z,1018.65
2022-11-14T01:58:59.808Z,1018.67
2022-11-14T01:59:59.740Z,1018.64
2022-11-14T02:00:59.713Z,1018.60
2022-11-14T02:01:59.639Z,1018.60
2022-11-14T02:02:59.545Z,1018.61
2022-11-14T02:03:59.472Z,1018.58
2022-11-14T02:04:59.408Z,1018.57
2022-11-14T02:05:59.372Z,1018.57
2022-11-14T02:06:59.339Z,1018.58
2022-11-14T02:07:59.189Z,1018.51
2022-11-14T02:08:59.131Z,1018.51
2022-11-14T02:09:59.168Z,1018.48
2022-11-14T02:10:58.993Z,1018.49
2022-11-14T02:11:58.949Z,1018.50
2022-11-14T02:12:58.851Z,1018.46
2022-11-14T02:13:58.800Z,1018.46
2022-11-14T02:14:58.733Z,1018.44
2022-11-14T02:15:58.654Z,1018.42
2022-11-14T02:17:27.431Z,1018.42
2022-11-14T02:17:58.553Z,1018.39
2022-11-14T02:18:58.445Z,1018.44
2022-11-14T02:20:03.631Z,1018.35
2022-11-14T02:20:58.313Z,1018.36
2022-11-14T02:21:58.242Z,1018.39
2022-11-14T02:22:58.180Z,1018.39
2022-11-14T02:23:58.105Z,1018.40
2022-11-14T02:24:58.062Z,1018.35
2022-11-14T02:25:58.087Z,1018.37
2022-11-14T02:26:57.901Z,1018.35
2022-11-14T02:27:57.922Z,1018.35
2022-11-14T02:28:57.767Z,1018.31
2022-11-14T02:29:57.706Z,1018.37
2022-11-14T02:30:57.643Z,1018.33
2022-11-14T02:31:57.561Z,1018.28
2022-11-14T02:33:10.532Z,1018.26
2022-11-14T02:33:57.433Z,1018.24
2022-11-14T02:34:57.384Z,1018.23
2022-11-14T02:35:57.316Z,1018.25
2022-11-14T02:36:57.236Z,1018.24
2022-11-14T02:37:57.157Z,1018.31
2022-11-14T02:38:57.086Z,1018.27
2022-11-14T02:39:57.027Z,1018.24
2022-11-14T02:40:56.960Z,1018.22
2022-11-14T02:41:56.993Z,1018.15
2022-11-14T02:42:56.816Z,1018.20
2022-11-14T02:43:56.764Z,1018.18
2022-11-14T02:44:56.703Z,1018.11
2022-11-14T02:45:59.209Z,1018.14
2022-11-14T02:46:56.550Z,1018.09
2022-11-14T02:47:56.484Z,1018.09
2022-11-14T02:48:56.411Z,1018.11
2022-11-14T02:49:56.344Z,1018.08
2022-11-14T02:50:56.299Z,1018.07
2022-11-14T02:51:56.211Z,1018.08
2022-11-14T02:52:56.146Z,1018.04
2022-11-14T02:53:56.083Z,1018.04
2022-11-14T02:54:56.019Z,1018.04
2022-11-14T02:55:55.947Z,1018.06
2022-11-14T02:56:55.917Z,1018.01
2022-11-14T02:57:55.898Z,1018.00
2022-11-14T02:58:55.740Z,1017.98
2022-11-14T02:59:55.672Z,1017.98
2022-11-14T03:01:19.044Z,1017.98
2022-11-14T03:01:55.624Z,1018.00
2022-11-14T03:02:55.475Z,1017.98
2022-11-14T03:03:55.433Z,1017.95
2022-11-14T03:04:55.349Z,1017.87
2022-11-14T03:05:55.341Z,1017.81
2022-11-14T03:06:55.285Z,1017.85
2022-11-14T03:07:55.144Z,1017.87
2022-11-14T03:08:55.078Z,1017.89
2022-11-14T03:09:55.000Z,1017.80
2022-11-14T03:10:54.933Z,1017.83
2022-11-14T03:11:54.879Z,1017.79
2022-11-14T03:12:54.804Z,1017.80
2022-11-14T03:13:54.840Z,1017.79
2022-11-14T03:14:54.662Z,1017.75
2022-11-14T03:15:54.601Z,1017.77
2022-11-14T03:16:54.534Z,1017.82
2022-11-14T03:17:54.466Z,1017.80
2022-11-14T03:18:54.397Z,1017.81
2022-11-14T03:19:54.322Z,1017.80
2022-11-14T03:20:54.261Z,1017.78
2022-11-14T03:21:54.185Z,1017.85
2022-11-14T03:22:54.118Z,1017.87
2022-11-14T03:23:54.061Z,1017.85
2022-11-14T03:24:53.994Z,1017.83
2022-11-14T03:25:53.917Z,1017.83
2022-11-14T03:26:53.852Z,1017.86
2022-11-14T03:27:53.826Z,1017.85
2022-11-14T03:28:53.720Z,1017.77
2022-11-14T03:29:57.624Z,1017.81
2022-11-14T03:30:53.577Z,1017.78
2022-11-14T03:31:53.512Z,1017.72
2022-11-14T03:32:53.442Z,1017.73
2022-11-14T03:33:53.378Z,1017.69
2022-11-14T03:34:53.320Z,1017.69
2022-11-14T03:35:53.245Z,1017.71
2022-11-14T03:36:53.204Z,1017.67
2022-11-14T03:37:56.405Z,1017.66
2022-11-14T03:38:53.176Z,1017.63
2022-11-14T03:39:52.986Z,1017.63
2022-11-14T03:40:52.905Z,1017.66
2022-11-14T03:41:52.860Z,1017.60
2022-11-14T03:42:52.803Z,1017.54
2022-11-14T03:43:52.701Z,1017.51
2022-11-14T03:44:52.645Z,1017.49
2022-11-14T03:45:52.682Z,1017.48
2022-11-14T03:46:52.523Z,1017.48
2022-11-14T03:47:52.442Z,1017.48
2022-11-14T03:48:52.364Z,1017.52
2022-11-14T03:49:52.301Z,1017.48
2022-11-14T03:50:52.225Z,1017.46
2022-11-14T03:51:52.226Z,1017.52
2022-11-14T03:52:52.094Z,1017.47
2022-11-14T03:53:52.029Z,1017.50
2022-11-14T03:54:51.986Z,1017.50
2022-11-14T03:55:51.889Z,1017.54
2022-11-14T03:56:51.838Z,1017.53
2022-11-14T03:57:51.769Z,1017.47
2022-11-14T03:58:51.687Z,1017.51
2022-11-14T03:59:51.619Z,1017.45
2022-11-14T04:00:51.645Z,1017.40
2022-11-14T04:01:51.620Z,1017.47
2022-11-14T04:02:51.417Z,1017.46
2022-11-14T04:03:51.351Z,1017.44
2022-11-14T04:04:51.290Z,1017.44
2022-11-14T04:05:51.215Z,1017.47
2022-11-14T04:06:51.240Z,1017.40
2022-11-14T04:07:51.077Z,1017.42
2022-11-14T04:08:51.029Z,1017.41
2022-11-14T04:09:50.956Z,1017.38
2022-11-14T04:10:50.885Z,1017.42
2022-11-14T04:11:50.815Z,1017.38
2022-11-14T04:12:50.737Z,1017.36
2022-11-14T04:13:50.689Z,1017.42
2022-11-14T04:14:50.631Z,1017.38
2022-11-14T04:15:50.547Z,1017.34
2022-11-14T04:16:50.492Z,1017.37
2022-11-14T04:17:50.514Z,1017.35
2022-11-14T04:18:50.332Z,1017.36
2022-11-14T04:19:50.282Z,1017.35
2022-11-14T04:20:50.197Z,1017.31
2022-11-14T04:21:50.153Z,1017.23
2022-11-14T04:22:50.090Z,1017.28
2022-11-14T04:23:50.012Z,1017.26
2022-11-14T04:24:49.950Z,1017.24
2022-11-14T04:25:49.864Z,1017.29
2022-11-14T04:26:49.817Z,1017.24
2022-11-14T04:27:49.738Z,1017.24
2022-11-14T04:28:49.680Z,1017.28
2022-11-14T04:29:49.593Z,1017.26
2022-11-14T04:30:49.537Z,1017.24
2022-11-14T04:31:49.462Z,1017.22
2022-11-14T04:32:49.389Z,1017.16
2022-11-14T04:33:49.415Z,1017.21
2022-11-14T04:34:49.258Z,1017.18
2022-11-14T04:35:49.194Z,1017.14
2022-11-14T04:36:49.125Z,1017.17
2022-11-14T04:37:49.075Z,1017.17
2022-11-14T04:38:48.993Z,1017.15
2022-11-14T04:39:48.926Z,1017.10
2022-11-14T04:40:48.852Z,1017.15
2022-11-14T04:41:48.792Z,1017.13
2022-11-14T04:42:48.715Z,1017.11
2022-11-14T04:43:51.005Z,1017.10
2022-11-14T04:44:48.608Z,1017.10
2022-11-14T04:45:48.528Z,1017.10
2022-11-14T04:46:48.444Z,1017.07
2022-11-14T04:47:48.434Z,1017.08
2022-11-14T04:48:48.328Z,1017.03
2022-11-14T04:49:48.350Z,1017.05
2022-11-14T04:50:48.194Z,1017.00
2022-11-14T04:51:48.112Z,1017.02
2022-11-14T04:52:48.040Z,1017.00
2022-11-14T04:53:47.975Z,1016.95
2022-11-14T04:54:47.920Z,1016.99
2022-11-14T04:55:47.838Z,1016.99
2022-11-14T04:56:47.779Z,1017.03
2022-11-14T04:57:47.702Z,1017.01
2022-11-14T04:58:47.630Z,1017.01
2022-11-14T04:59:47.620Z,1017.06
2022-11-14T05:00:47.498Z,1017.04
2022-11-14T05:01:47.524Z,1017.04
2022-11-14T05:02:47.359Z,1017.03
2022-11-14T05:03:47.300Z,1016.98
2022-11-14T05:04:47.255Z,1016.97
2022-11-14T05:05:47.173Z,1016.95
2022-11-14T05:06:47.169Z,1016.96
2022-11-14T05:07:47.039Z,1017.02
2022-11-14T05:08:46.953Z,1016.93
2022-11-14T05:09:46.889Z,1016.94
2022-11-14T05:10:46.816Z,1016.95
2022-11-14T05:11:46.760Z,1017.00
2022-11-14T05:12:46.683Z,1016.95
2022-11-14T05:13:46.623Z,1016.92
2022-11-14T05:14:46.551Z,1016.97
2022-11-14T05:15:46.489Z,1016.92
2022-11-14T05:16:46.412Z,1016.97
2022-11-14T05:17:46.346Z,1016.98
2022-11-14T05:18:47.196Z,1016.97
2022-11-14T05:19:46.212Z,1016.90
2022-11-14T05:20:46.145Z,1016.97
2022-11-14T05:21:46.083Z,1016.92
2022-11-14T05:22:46.013Z,1016.91
2022-11-14T05:23:45.950Z,1016.93
2022-11-14T05:24:45.872Z,1016.96
2022-11-14T05:25:45.826Z,1016.92
2022-11-14T05:26:45.735Z,1016.98
2022-11-14T05:27:45.669Z,1016.91
2022-11-14T05:28:45.688Z,1016.90
2022-11-14T05:29:45.530Z,1016.85
2022-11-14T05:30:45.468Z,1016.82
2022-11-14T05:31:45.406Z,1016.88
2022-11-14T05:32:45.348Z,1016.83
2022-11-14T05:33:45.280Z,1016.83
2022-11-14T05:34:45.197Z,1016.83
2022-11-14T05:35:45.126Z,1016.79
2022-11-14T05:36:45.069Z,1016.79
2022-11-14T05:37:45.018Z,1016.75
2022-11-14T05:38:44.934Z,1016.81
2022-11-14T05:39:44.871Z,1016.78
2022-11-14T05:40:44.805Z,1016.81
2022-11-14T05:41:44.717Z,1016.84
2022-11-14T05:42:44.653Z,1016.81
2022-11-14T05:43:44.592Z,1016.84
2022-11-14T05:44:44.524Z,1016.84
2022-11-14T05:45:44.450Z,1016.85
2022-11-14T05:46:44.391Z,1016.78
2022-11-14T05:47:44.326Z,1016.82
2022-11-14T05:48:44.252Z,1016.87
2022-11-14T05:49:44.176Z,1016.83
2022-11-14T05:50:44.118Z,1016.83
2022-11-14T05:51:44.085Z,1016.83
2022-11-14T05:52:43.970Z,1016.88
2022-11-14T05:53:43.925Z,1016.87
2022-11-14T05:54:43.838Z,1016.83
2022-11-14T05:55:43.776Z,1016.86
2022-11-14T05:56:43.707Z,1016.81
2022-11-14T05:57:43.652Z,1016.82
2022-11-14T05:58:43.582Z,1016.80
2022-11-14T05:59:43.513Z,1016.80
2022-11-14T06:00:49.820Z,1016.83
2022-11-14T06:01:43.421Z,1016.83
2022-11-14T06:02:43.312Z,1016.81
2022-11-14T06:03:43.236Z,1016.84
2022-11-14T06:04:43.169Z,1016.81
2022-11-14T06:05:43.102Z,1016.79
2022-11-14T06:06:43.090Z,1016.77
2022-11-14T06:07:42.966Z,1016.73
2022-11-14T06:08:42.912Z,1016.77
2022-11-14T06:09:42.853Z,1016.82
2022-11-14T06:10:42.762Z,1016.84
2022-11-14T06:11:42.691Z,1016.80
2022-11-14T06:12:42.624Z,1016.78
2022-11-14T06:13:42.568Z,1016.82
2022-11-14T06:14:42.513Z,1016.78
2022-11-14T06:15:42.417Z,1016.76
2022-11-14T06:16:42.350Z,1016.72
2022-11-14T06:17:42.299Z,1016.75
2022-11-14T06:18:42.222Z,1016.70
2022-11-14T06:19:42.153Z,1016.73
2022-11-14T06:20:42.082Z,1016.72
2022-11-14T06:21:42.021Z,1016.70
2022-11-14T06:22:41.965Z,1016.66
2022-11-14T06:23:41.899Z,1016.68
2022-11-14T06:24:41.803Z,1016.62
2022-11-14T06:25:41.752Z,1016.62
2022-11-14T06:26:41.678Z,1016.69
2022-11-14T06:27:41.612Z,1016.68
2022-11-14T06:28:41.546Z,1016.70
2022-11-14T06:29:41.467Z,1016.71
2022-11-14T06:30:41.424Z,1016.78
2022-11-14T06:31:41.337Z,1016.73
2022-11-14T06:32:41.277Z,1016.69
2022-11-14T06:33:41.216Z,1016.77
2022-11-14T06:34:41.130Z,1016.73
2022-11-14T06:35:41.061Z,1016.81
2022-11-14T06:36:41.001Z,1016.75
2022-11-14T06:37:40.927Z,1016.70
2022-11-14T06:38:40.875Z,1016.81
2022-11-14T06:39:40.787Z,1016.83
2022-11-14T06:40:40.721Z,1016.78
2022-11-14T06:41:40.661Z,1016.79
2022-11-14T06:42:40.588Z,1016.73
2022-11-14T06:43:40.524Z,1016.80
2022-11-14T06:44:40.471Z,1016.74
2022-11-14T06:45:40.388Z,1016.78
2022-11-14T06:46:40.318Z,1016.74
2022-11-14T06:47:40.270Z,1016.75
2022-11-14T06:48:40.185Z,1016.76
2022-11-14T06:49:40.793Z,1016.78
2022-11-14T06:50:40.045Z,1016.73
2022-11-14T06:51:39.978Z,1016.76
2022-11-14T06:52:39.907Z,1016.72
2022-11-14T06:53:39.839Z,1016.69
2022-11-14T06:54:39.788Z,1016.74
2022-11-14T06:55:39.712Z,1016.71
2022-11-14T06:56:39.644Z,1016.74
2022-11-14T06:57:39.603Z,1016.75
2022-11-14T06:58:39.565Z,1016.73
2022-11-14T06:59:39.456Z,1016.72
2022-11-14T07:00:39.368Z,1016.69
2022-11-14T07:01:39.294Z,1016.65
2022-11-14T07:02:39.253Z,1016.74
2022-11-14T07:03:39.174Z,1016.75
2022-11-14T07:04:39.119Z,1016.69
2022-11-14T07:05:39.056Z,1016.73
2022-11-14T07:06:38.963Z,1016.69
2022-11-14T07:07:38.892Z,1016.76
2022-11-14T07:08:38.824Z,1016.69
2022-11-14T07:09:38.775Z,1016.67
2022-11-14T07:10:38.688Z,1016.73
2022-11-14T07:11:38.657Z,1016.73
2022-11-14T07:12:38.560Z,1016.75
2022-11-14T07:13:38.501Z,1016.77
2022-11-14T07:14:38.430Z,1016.76
2022-11-14T07:15:38.376Z,1016.77
2022-11-14T07:16:38.302Z,1016.75
2022-11-14T07:17:38.226Z,1016.75
2022-11-14T07:18:38.214Z,1016.79
2022-11-14T07:19:38.080Z,1016.74
2022-11-14T07:20:38.049Z,1016.82
2022-11-14T07:21:37.970Z,1016.89
2022-11-14T07:22:37.881Z,1016.82
2022-11-14T07:23:37.812Z,1016.82
2022-11-14T07:24:37.766Z,1016.84
2022-11-14T07:25:37.697Z,1016.86
2022-11-14T07:26:37.634Z,1016.89
2022-11-14T07:27:37.597Z,1016.88
2022-11-14T07:28:37.490Z,1016.91
2022-11-14T07:29:37.420Z,1016.90
2022-11-14T07:30:37.344Z,1016.88
2022-11-14T07:31:37.453Z,1016.86
2022-11-14T07:32:37.206Z,1016.85
2022-11-14T07:33:37.132Z,1016.86
2022-11-14T07:34:37.167Z,1016.88
2022-11-14T07:35:37.006Z,1016.82
2022-11-14T07:36:36.946Z,1016.75
2022-11-14T07:37:36.877Z,1016.69
2022-11-14T07:38:36.803Z,1016.68
2022-11-14T07:39:36.734Z,1016.64
2022-11-14T07:40:36.669Z,1016.62
2022-11-14T07:41:36.603Z,1016.63
2022-11-14T07:42:36.530Z,1016.61
2022-11-14T07:43:36.467Z,1016.66
2022-11-14T07:44:36.398Z,1016.61
2022-11-14T07:45:36.341Z,1016.69
2022-11-14T07:46:36.313Z,1016.60
2022-11-14T07:47:36.205Z,1016.58
2022-11-14T07:48:36.141Z,1016.68
2022-11-14T07:49:36.056Z,1016.60
2022-11-14T07:50:35.991Z,1016.61
2022-11-14T07:51:35.930Z,1016.66
2022-11-14T07:52:35.864Z,1016.63
2022-11-14T07:53:36.192Z,1016.66
2022-11-14T07:54:35.730Z,1016.60
2022-11-14T07:55:35.672Z,1016.57
2022-11-14T07:56:35.599Z,1016.66
2022-11-14T07:57:40.370Z,1016.56
2022-11-14T07:58:35.664Z,1016.61
2022-11-14T07:59:35.636Z,1016.65
2022-11-14T08:00:35.398Z,1016.63
2022-11-14T08:01:35.376Z,1016.65
2022-11-14T08:02:35.191Z,1016.60
2022-11-14T08:03:35.136Z,1016.61
2022-11-14T08:04:35.068Z,1016.57
2022-11-14T08:05:35.013Z,1016.57
2022-11-14T08:06:34.935Z,1016.54
2022-11-14T08:07:34.997Z,1016.57
2022-11-14T08:08:34.797Z,1016.57
2022-11-14T08:09:34.763Z,1016.59
2022-11-14T08:10:34.760Z,1016.53
2022-11-14T08:11:35.436Z,1016.59
2022-11-14T08:12:34.548Z,1016.58
2022-11-14T08:13:34.477Z,1016.48
2022-11-14T08:14:34.418Z,1016.56
2022-11-14T08:15:34.333Z,1016.63
2022-11-14T08:16:34.315Z,1016.60
2022-11-14T08:17:34.204Z,1016.61
2022-11-14T08:18:34.194Z,1016.61
2022-11-14T08:19:34.115Z,1016.59
2022-11-14T08:20:34.006Z,1016.54
2022-11-14T08:21:33.954Z,1016.59
2022-11-14T08:22:33.868Z,1016.55
2022-11-14T08:23:33.802Z,1016.56
2022-11-14T08:24:33.745Z,1016.57
2022-11-14T08:25:33.681Z,1016.56
2022-11-14T08:26:34.512Z,1016.57
2022-11-14T08:27:33.551Z,1016.54
2022-11-14T08:28:33.980Z,1016.59
2022-11-14T08:29:33.441Z,1016.60
2022-11-14T08:30:33.341Z,1016.67
2022-11-14T08:31:33.271Z,1016.58
2022-11-14T08:32:33.240Z,1016.62
2022-11-14T08:33:33.161Z,1016.61
2022-11-14T08:34:33.077Z,1016.60
2022-11-14T08:35:33.031Z,1016.60
2022-11-14T08:36:32.960Z,1016.58
2022-11-14T08:37:32.876Z,1016.59
2022-11-14T08:38:33.504Z,1016.60
2022-11-14T08:39:32.776Z,1016.52
2022-11-14T08:40:32.685Z,1016.60
2022-11-14T08:41:32.617Z,1016.55
2022-11-14T08:42:32.575Z,1016.61
2022-11-14T08:43:32.485Z,1016.53
2022-11-14T08:44:32.416Z,1016.60
2022-11-14T08:45:32.348Z,1016.60
2022-11-14T08:46:32.284Z,1016.59
2022-11-14T08:47:32.219Z,1016.60
2022-11-14T08:48:32.785Z,1016.68
2022-11-14T08:49:32.117Z,1016.59
2022-11-14T08:50:32.024Z,1016.62
2022-11-14T08:51:32.036Z,1016.57
2022-11-14T08:52:31.896Z,1016.49
2022-11-14T08:53:31.840Z,1016.48
2022-11-14T08:54:31.793Z,1016.54
2022-11-14T08:55:31.704Z,1016.48
2022-11-14T08:56:31.645Z,1016.59
2022-11-14T08:57:31.962Z,1016.51
2022-11-14T08:58:32.129Z,1016.54
2022-11-14T08:59:31.486Z,1016.46
2022-11-14T09:00:31.387Z,1016.50
2022-11-14T09:01:31.383Z,1016.58
2022-11-14T09:02:31.254Z,1016.51
2022-11-14T09:03:31.272Z,1016.53
2022-11-14T09:04:31.197Z,1016.57
2022-11-14T09:05:31.081Z,1016.54
2022-11-14T09:06:31.031Z,1016.49
2022-11-14T09:07:30.987Z,1016.53
2022-11-14T09:08:31.203Z,1016.48
2022-11-14T09:09:30.811Z,1016.54
2022-11-14T09:10:30.752Z,1016.52
2022-11-14T09:11:30.693Z,1016.49
2022-11-14T09:12:30.625Z,1016.46
2022-11-14T09:13:30.717Z,1016.44
2022-11-14T09:14:30.501Z,1016.40
2022-11-14T09:15:30.455Z,1016.39
2022-11-14T09:16:30.400Z,1016.37
2022-11-14T09:17:30.299Z,1016.37
2022-11-14T09:18:30.525Z,1016.41
2022-11-14T09:19:30.207Z,1016.40
2022-11-14T09:20:33.233Z,1016.42
2022-11-14T09:21:30.045Z,1016.39
2022-11-14T09:22:30.021Z,1016.42
2022-11-14T09:23:30.223Z,1016.34
2022-11-14T09:24:29.864Z,1016.32
2022-11-14T09:25:29.796Z,1016.42
2022-11-14T09:26:29.732Z,1016.38
2022-11-14T09:27:29.669Z,1016.36
2022-11-14T09:28:29.615Z,1016.30
2022-11-14T09:29:29.573Z,1016.35
2022-11-14T09:30:29.491Z,1016.34
2022-11-14T09:31:29.429Z,1016.35
2022-11-14T09:32:29.380Z,1016.30
2022-11-14T09:33:29.736Z,1016.29
2022-11-14T09:34:29.272Z,1016.30
2022-11-14T09:35:29.202Z,1016.31
2022-11-14T09:36:29.118Z,1016.30
2022-11-14T09:37:29.059Z,1016.31
2022-11-14T09:38:30.864Z,1016.28
2022-11-14T09:39:28.940Z,1016.26
2022-11-14T09:40:28.872Z,1016.25
2022-11-14T09:41:28.824Z,1016.22
2022-11-14T09:42:28.753Z,1016.34
2022-11-14T09:43:29.031Z,1016.35
2022-11-14T09:44:28.632Z,1016.37
2022-11-14T09:45:28.568Z,1016.36
2022-11-14T09:46:28.505Z,1016.37
2022-11-14T09:47:28.449Z,1016.42
2022-11-14T09:48:28.601Z,1016.35
2022-11-14T09:49:28.326Z,1016.38
2022-11-14T09:50:28.270Z,1016.30
2022-11-14T09:51:28.206Z,1016.38
2022-11-14T09:52:28.146Z,1016.34
2022-11-14T09:53:28.085Z,1016.35
2022-11-14T09:54:28.029Z,1016.40
2022-11-14T09:55:32.207Z,1016.36
2022-11-14T09:56:27.905Z,1016.33
2022-11-14T09:57:27.876Z,1016.35
2022-11-14T09:58:28.084Z,1016.29
2022-11-14T09:59:27.725Z,1016.27
2022-11-14T10:00:27.667Z,1016.26
2022-11-14T10:01:27.724Z,1016.24
2022-11-14T10:02:27.540Z,1016.25
2022-11-14T10:03:27.812Z,1016.22
2022-11-14T10:04:27.428Z,1016.18
2022-11-14T10:05:27.360Z,1016.15
2022-11-14T10:06:27.300Z,1016.18
2022-11-14T10:07:27.306Z,1016.18
2022-11-14T10:08:27.181Z,1016.16
2022-11-14T10:09:30.451Z,1016.09
2022-11-14T10:10:27.074Z,1016.09
2022-11-14T10:11:27.018Z,1016.05
2022-11-14T10:12:26.953Z,1016.02
2022-11-14T10:13:27.091Z,1016.02
2022-11-14T10:14:26.823Z,1016.06
2022-11-14T10:15:31.211Z,1015.99
2022-11-14T10:16:26.703Z,1016.00
2022-11-14T10:17:26.648Z,1015.94
2022-11-14T10:18:26.599Z,1015.95
2022-11-14T10:19:26.528Z,1015.95
2022-11-14T10:20:26.465Z,1015.97
2022-11-14T10:21:26.413Z,1015.93
2022-11-14T10:22:26.356Z,1015.96
2022-11-14T10:23:26.287Z,1015.87
2022-11-14T10:24:26.227Z,1015.82
2022-11-14T10:25:26.171Z,1015.81
2022-11-14T10:26:26.116Z,1015.84
2022-11-14T10:27:26.054Z,1015.83
2022-11-14T10:28:25.989Z,1015.86
2022-11-14T10:29:25.968Z,1015.91
2022-11-14T10:30:25.886Z,1015.91
2022-11-14T10:31:25.829Z,1015.96
2022-11-14T10:32:25.767Z,1016.04
2022-11-14T10:33:25.701Z,1016.02
2022-11-14T10:34:25.641Z,1016.04
2022-11-14T10:35:25.593Z,1016.00
2022-11-14T10:36:25.514Z,1015.95
2022-11-14T10:37:25.455Z,1015.94
2022-11-14T10:38:25.396Z,1015.94
2022-11-14T10:39:25.338Z,1015.92
2022-11-14T10:40:25.347Z,1015.94
2022-11-14T10:41:50.011Z,1015.92
2022-11-14T10:42:25.164Z,1015.93
2022-11-14T10:43:25.098Z,1015.92
2022-11-14T10:44:25.039Z,1016.00
2022-11-14T10:45:24.980Z,1016.03
2022-11-14T10:46:24.940Z,1016.15
2022-11-14T10:47:24.864Z,1015.99
2022-11-14T10:48:24.798Z,1015.90
2022-11-14T10:49:24.741Z,1015.94
2022-11-14T10:50:24.690Z,1015.97
2022-11-14T10:51:24.624Z,1015.91
2022-11-14T10:52:24.567Z,1015.88
2022-11-14T10:53:24.515Z,1015.85
2022-11-14T10:54:24.458Z,1015.84
2022-11-14T10:55:49.814Z,1015.83
2022-11-14T10:56:24.338Z,1015.83
2022-11-14T10:57:24.279Z,1015.87
2022-11-14T10:58:24.217Z,1015.84
2022-11-14T10:59:24.176Z,1015.77
2022-11-14T11:00:24.119Z,1015.76
2022-11-14T11:01:24.101Z,1015.61
2022-11-14T11:02:23.972Z,1015.49
2022-11-14T11:03:23.920Z,1015.45
2022-11-14T11:04:23.922Z,1015.39
2022-11-14T11:05:23.806Z,1015.37
2022-11-14T11:06:23.758Z,1015.37
2022-11-14T11:07:23.760Z,1015.37
2022-11-14T11:08:44.597Z,1015.37
2022-11-14T11:09:23.598Z,1015.37
2022-11-14T11:10:23.506Z,1015.34
2022-11-14T11:11:23.442Z,1015.35
2022-11-14T11:12:23.406Z,1015.31
2022-11-14T11:13:23.338Z,1015.35
2022-11-14T11:14:23.270Z,1015.35
2022-11-14T11:15:23.215Z,1015.32
2022-11-14T11:16:23.144Z,1015.30
2022-11-14T11:17:23.125Z,1015.33
2022-11-14T11:18:23.048Z,1015.27
2022-11-14T11:19:22.956Z,1015.24
2022-11-14T11:20:22.889Z,1015.24
2022-11-14T11:21:22.947Z,1015.28
2022-11-14T11:22:22.770Z,1015.23
2022-11-14T11:23:22.709Z,1015.25
2022-11-14T11:24:22.694Z,1015.22
2022-11-14T11:25:22.590Z,1015.27
2022-11-14T11:26:23.197Z,1015.17
2022-11-14T11:27:22.483Z,1015.22
2022-11-14T11:28:22.412Z,1015.19
2022-11-14T11:29:22.507Z,1015.18
2022-11-14T11:30:22.309Z,1015.13
2022-11-14T11:31:22.219Z,1015.13
2022-11-14T11:32:22.202Z,1015.12
2022-11-14T11:33:22.105Z,1015.04
2022-11-14T11:34:22.058Z,1015.08
2022-11-14T11:35:21.980Z,1015.02
2022-11-14T11:36:21.934Z,1014.99
2022-11-14T11:37:21.959Z,1014.92
2022-11-14T11:38:21.765Z,1014.95
2022-11-14T11:39:21.703Z,1014.92
2022-11-14T11:40:21.639Z,1014.91
2022-11-14T11:42:00.891Z,1014.87
2022-11-14T11:42:21.545Z,1014.89
2022-11-14T11:43:38.268Z,1014.89
2022-11-14T11:44:21.515Z,1014.89
2022-11-14T11:45:21.346Z,1014.84
2022-11-14T11:46:21.251Z,1014.84
2022-11-14T11:47:21.231Z,1014.79
2022-11-14T11:48:21.135Z,1014.78
2022-11-14T11:49:21.083Z,1014.82
2022-11-14T11:50:21.034Z,1014.80
2022-11-14T11:51:20.973Z,1014.81
2022-11-14T11:52:20.904Z,1014.78
2022-11-14T11:53:20.843Z,1014.76
2022-11-14T11:54:20.775Z,1014.75
2022-11-14T11:55:20.719Z,1014.77
2022-11-14T11:56:20.622Z,1014.83
2022-11-14T11:57:22.099Z,1014.76
2022-11-14T11:58:21.197Z,1014.79
2022-11-14T11:59:20.457Z,1014.72
2022-11-14T12:00:20.355Z,1014.72
2022-11-14T12:01:20.338Z,1014.69
2022-11-14T12:02:20.442Z,1014.68
2022-11-14T12:03:20.755Z,1014.63
2022-11-14T12:04:20.245Z,1014.58