createdAt,value
2022-08-26T00:04:39.457Z,1.9
2022-08-26T00:09:40.386Z,1.8
2022-08-26T00:19:39.997Z,1.9
2022-08-26T00:24:39.882Z,1.6
2022-08-26T00:29:40.218Z,2.0
2022-08-26T00:34:40.081Z,2.1
2022-08-26T00:39:40.327Z,1.6
2022-08-26T00:44:40.261Z,1.5
2022-08-26T00:49:40.515Z,1.7
2022-08-26T00:54:40.445Z,1.4
2022-08-26T00:59:40.726Z,1.6
2022-08-26T01:04:40.657Z,1.3
2022-08-26T01:14:40.773Z,1.8
2022-08-26T01:19:41.118Z,1.6
2022-08-26T01:24:40.931Z,1.7
2022-08-26T01:29:41.156Z,2.0
2022-08-26T01:34:41.085Z,1.1
2022-08-26T01:39:41.338Z,1.6
2022-08-26T01:44:41.299Z,1.3
2022-08-26T01:49:41.540Z,1.2
2022-08-26T01:54:41.460Z,2.0
2022-08-26T01:59:41.701Z,1.1
2022-08-26T02:04:41.712Z,1.8
2022-08-26T02:09:41.899Z,1.3
2022-08-26T02:14:43.880Z,1.4
2022-08-26T02:19:42.072Z,1.9
2022-08-26T02:24:42.377Z,0.8
2022-08-26T02:29:42.321Z,1.3
2022-08-26T02:34:42.276Z,2.2
2022-08-26T02:39:42.626Z,1.2
2022-08-26T02:54:42.705Z,1.8
2022-08-26T02:59:42.965Z,1.1
2022-08-26T03:04:58.164Z,1.5
2022-08-26T03:09:43.156Z,1.3
2022-08-26T03:14:43.109Z,2.2
2022-08-26T03:19:43.333Z,1.4
2022-08-26T03:29:43.528Z,1.7
2022-08-26T03:34:43.585Z,1.4
2022-08-26T03:39:43.699Z,1.2
2022-08-26T03:44:43.631Z,1.0
2022-08-26T03:49:43.966Z,2.0
2022-08-26T03:54:43.852Z,1.1
2022-08-26T03:59:44.094Z,1.6
2022-08-26T04:04:44.085Z,1.4
2022-08-26T04:09:44.310Z,1.5
2022-08-26T04:14:44.244Z,1.3
2022-08-26T04:19:44.501Z,0.8
2022-08-26T04:24:44.445Z,1.6
2022-08-26T04:29:44.725Z,1.3
2022-08-26T04:34:44.864Z,1.2
2022-08-26T04:39:44.819Z,1.5
2022-08-26T04:44:44.751Z,1.2
2022-08-26T04:49:44.946Z,1.1
2022-08-26T04:54:44.898Z,1.2
2022-08-26T04:59:45.121Z,1.5
2022-08-26T05:04:45.167Z,0.9
2022-08-26T05:09:45.143Z,1.8
2022-08-26T05:14:45.241Z,1.9
2022-08-26T05:19:45.296Z,1.3
2022-08-26T05:24:45.293Z,1.2
2022-08-26T05:29:45.428Z,2.1
2022-08-26T05:34:47.444Z,2.3
2022-08-26T05:39:51.122Z,2.2
2022-08-26T05:44:53.765Z,1.4
2022-08-26T05:49:51.363Z,1.5
2022-08-26T05:59:45.765Z,1.6
2022-08-26T06:04:45.843Z,1.7
2022-08-26T06:09:45.909Z,1.4
2022-08-26T06:14:45.984Z,1.7
2022-08-26T06:24:46.230Z,1.8
2022-08-26T06:34:48.632Z,2.4
2022-08-26T06:39:46.830Z,1.7
2022-08-26T06:44:47.239Z,2.7
2022-08-26T06:49:47.434Z,2.2
2022-08-26T06:54:47.791Z,2.7
2022-08-26T06:59:51.244Z,2.2
2022-08-26T07:04:51.044Z,2.4
2022-08-26T07:14:49.315Z,3.3
2022-08-26T07:19:49.669Z,2.7
2022-08-26T07:24:50.051Z,1.6
2022-08-26T07:29:50.472Z,2.5
2022-08-26T07:34:50.767Z,1.7
2022-08-26T07:39:51.171Z,2.4
2022-08-26T07:44:51.441Z,2.1
2022-08-26T07:54:52.157Z,3.6
2022-08-26T07:59:52.310Z,1.7
2022-08-26T08:04:53.692Z,2.5
2022-08-26T08:09:52.891Z,1.9
2022-08-26T08:14:53.197Z,2.5
2022-08-26T08:19:53.585Z,2.0
2022-08-26T08:24:53.920Z,1.6
2022-08-26T08:29:54.272Z,1.8
2022-08-26T08:34:56.529Z,2.7
2022-08-26T08:44:55.087Z,2.4
2022-08-26T08:49:55.396Z,3.1
2022-08-26T08:54:55.702Z,2.6
2022-08-26T08:59:56.039Z,3.7
2022-08-26T09:04:56.365Z,3.1
2022-08-26T09:09:56.698Z,3.4
2022-08-26T09:14:57.050Z,3.9
2022-08-26T09:19:57.367Z,3.0
2022-08-26T09:24:57.716Z,3.9
2022-08-26T09:29:58.062Z,3.7
2022-08-26T09:34:58.458Z,3.0
2022-08-26T09:39:58.934Z,2.9
2022-08-26T09:45:01.308Z,2.7
2022-08-26T09:49:59.588Z,2.2
2022-08-26T09:55:00.153Z,1.7
2022-08-26T10:00:00.537Z,2.0
2022-08-26T10:05:09.302Z,1.7
2022-08-26T10:10:01.493Z,2.4
2022-08-26T10:15:02.063Z,2.0
2022-08-26T10:25:02.961Z,3.1
2022-08-26T10:30:03.449Z,2.1
2022-08-26T10:35:03.947Z,2.9
2022-08-26T10:40:04.520Z,2.5
2022-08-26T10:45:05.007Z,1.7
2022-08-26T10:55:06.071Z,2.1
2022-08-26T11:00:06.687Z,1.5
2022-08-26T11:05:07.313Z,2.0
2022-08-26T11:10:07.809Z,1.5
2022-08-26T11:15:10.407Z,1.9
2022-08-26T11:20:13.740Z,1.6
2022-08-26T11:25:09.579Z,1.2
2022-08-26T11:30:10.717Z,1.6
2022-08-26T11:35:10.727Z,1.2
2022-08-26T11:40:11.308Z,1.5
2022-08-26T11:45:11.914Z,1.1
2022-08-26T11:50:12.598Z,1.4
2022-08-26T11:55:13.131Z,1.1
2022-08-26T12:00:15.825Z,1.6
2022-08-26T12:05:14.320Z,1.2
2022-08-26T12:10:14.888Z,1.6
2022-08-26T12:15:15.617Z,0.8
2022-08-26T12:20:16.018Z,1.0
2022-08-26T12:25:16.607Z,0.9
2022-08-26T12:30:18.027Z,2.2
2022-08-26T12:35:18.695Z,0.9
2022-08-26T12:40:18.485Z,0.7
2022-08-26T12:45:18.896Z,0.9
2022-08-26T12:50:19.465Z,1.0
2022-08-26T12:55:20.029Z,1.2
2022-08-26T13:00:20.662Z,0.9
2022-08-26T13:05:21.181Z,1.3
2022-08-26T13:15:22.285Z,0.8
2022-08-26T13:20:22.891Z,1.0
2022-08-26T13:25:23.500Z,2.1
2022-08-26T13:30:24.034Z,1.4
2022-08-26T13:35:24.586Z,1.3
2022-08-26T13:40:25.253Z,1.0
2022-08-26T13:45:25.726Z,1.2
2022-08-26T13:55:26.870Z,1.0
2022-08-26T14:00:27.557Z,1.6
2022-08-26T14:05:28.101Z,1.3
2022-08-26T14:10:30.702Z,0.8
2022-08-26T14:15:29.288Z,1.1
2022-08-26T14:20:31.902Z,1.4
2022-08-26T14:25:30.647Z,1.0
2022-08-26T14:30:31.111Z,1.4
2022-08-26T14:35:31.789Z,1.0
2022-08-26T14:50:33.548Z,1.3
2022-08-26T15:15:36.400Z,1.0
2022-08-26T15:20:36.964Z,1.3
2022-08-26T15:25:37.499Z,0.9
2022-08-26T15:30:38.061Z,1.1
2022-08-26T15:35:38.645Z,1.0
2022-08-26T15:40:39.311Z,1.1
2022-08-26T15:45:39.783Z,1.5
2022-08-26T15:55:40.904Z,0.8
2022-08-26T16:00:41.499Z,1.2
2022-08-26T16:05:42.170Z,1.9
2022-08-26T16:10:46.492Z,2.1
2022-08-26T16:15:43.335Z,2.0
2022-08-26T16:20:43.880Z,1.4
2022-08-26T16:25:44.458Z,1.2
2022-08-26T16:30:45.092Z,1.9
2022-08-26T16:35:45.649Z,1.4
2022-08-26T16:45:46.790Z,1.2
2022-08-26T16:50:47.414Z,1.7
2022-08-26T16:55:47.991Z,1.2
2022-08-26T17:00:48.624Z,1.6
2022-08-26T17:05:49.275Z,2.3
2022-08-26T17:10:50.057Z,1.5
2022-08-26T17:20:51.845Z,1.3
2022-08-26T17:25:52.803Z,1.4
2022-08-26T17:30:53.914Z,1.1
2022-08-26T17:35:54.922Z,1.4
2022-08-26T17:40:56.017Z,1.3
2022-08-26T17:45:57.141Z,1.5
2022-08-26T17:50:58.182Z,1.2
2022-08-26T17:55:59.269Z,0.8
2022-08-26T18:01:00.292Z,1.6
2022-08-26T18:06:01.226Z,0.9
2022-08-26T18:11:02.135Z,1.0
2022-08-26T18:16:02.988Z,1.1
2022-08-26T18:21:03.690Z,1.5
2022-08-26T18:26:04.358Z,1.3
2022-08-26T18:31:05.000Z,1.2
2022-08-26T18:36:05.439Z,0.9
2022-08-26T18:41:05.944Z,1.0
2022-08-26T18:46:06.621Z,0.9
2022-08-26T18:51:08.889Z,1.2
2022-08-26T18:56:07.276Z,1.9
2022-08-26T19:01:09.920Z,1.2
2022-08-26T19:06:08.152Z,1.1
2022-08-26T19:11:10.597Z,1.4
2022-08-26T19:16:08.994Z,1.8
2022-08-26T19:21:09.395Z,2.2
2022-08-26T19:26:09.742Z,2.0
2022-08-26T19:31:10.197Z,1.7
2022-08-26T19:36:14.199Z,1.3
2022-08-26T19:41:10.906Z,1.2
2022-08-26T19:46:11.311Z,1.5
2022-08-26T19:51:11.641Z,1.4
2022-08-26T19:56:11.984Z,1.2
2022-08-26T20:01:12.365Z,1.4
2022-08-26T20:06:12.663Z,1.2
2022-08-26T20:11:13.027Z,1.4
2022-08-26T20:16:13.431Z,1.7
2022-08-26T20:21:13.748Z,1.6
2022-08-26T20:26:14.106Z,1.8
2022-08-26T20:31:16.805Z,1.6
2022-08-26T20:36:14.761Z,1.8
2022-08-26T20:41:15.152Z,1.6
2022-08-26T20:46:17.968Z,1.7
2022-08-26T20:51:15.781Z,1.6
2022-08-26T20:56:16.123Z,1.7
2022-08-26T21:01:16.439Z,1.8
2022-08-26T21:11:16.950Z,2.0
2022-08-26T21:16:17.246Z,1.7
2022-08-26T21:21:17.580Z,1.8
2022-08-26T21:31:18.062Z,2.1
2022-08-26T21:36:18.329Z,1.9
2022-08-26T21:41:18.591Z,2.2
2022-08-26T21:46:18.886Z,1.9
2022-08-26T21:51:19.169Z,1.8
2022-08-26T21:56:19.426Z,1.9
2022-08-26T22:01:19.826Z,1.5
2022-08-26T22:06:20.036Z,1.6
2022-08-26T22:11:20.318Z,1.7
2022-08-26T22:16:20.726Z,2.5
2022-08-26T22:21:20.931Z,1.8
2022-08-26T22:26:25.574Z,2.4
2022-08-26T22:31:21.538Z,2.3
2022-08-26T22:36:21.827Z,2.2
2022-08-26T22:41:22.102Z,1.8
2022-08-26T22:46:22.451Z,1.6
2022-08-26T22:51:22.797Z,2.2
2022-08-26T22:56:25.127Z,1.6
2022-08-26T23:01:23.499Z,1.7
2022-08-26T23:06:23.710Z,2.3
2022-08-26T23:11:23.973Z,2.4
2022-08-26T23:16:26.305Z,2.1
2022-08-26T23:21:24.584Z,1.8
2022-08-26T23:26:24.860Z,1.4
2022-08-26T23:31:25.208Z,2.3
2022-08-26T23:36:25.600Z,2.8
2022-08-26T23:41:25.625Z,2.5
2022-08-26T23:46:25.853Z,3.1
2022-08-26T23:51:26.123Z,2.1
2022-08-26T23:56:28.354Z,2.5
