createdAt,value
2017-02-21T00:01:07.882Z,0
2017-02-21T00:02:15.967Z,0
2017-02-21T00:03:24.054Z,0
2017-02-21T00:04:32.145Z,0
2017-02-21T00:05:40.232Z,0
2017-02-21T00:06:48.313Z,0
2017-02-21T00:07:56.408Z,0
2017-02-21T00:09:04.497Z,0
2017-02-21T00:10:12.582Z,0
2017-02-21T00:11:20.677Z,0
2017-02-21T00:12:28.767Z,0
2017-02-21T00:13:36.855Z,0
2017-02-21T00:14:44.937Z,0
2017-02-21T00:15:53.027Z,0
2017-02-21T00:17:01.121Z,0
2017-02-21T00:18:09.212Z,0
2017-02-21T00:19:17.300Z,0
2017-02-21T00:20:25.388Z,0
2017-02-21T00:21:33.482Z,0
2017-02-21T00:22:41.573Z,0
2017-02-21T00:23:49.667Z,0
2017-02-21T00:24:57.757Z,0
2017-02-21T00:26:05.844Z,0
2017-02-21T00:27:13.934Z,0
2017-02-21T00:28:22.024Z,0
2017-02-21T00:29:30.115Z,0
2017-02-21T00:30:38.198Z,0
2017-02-21T00:31:46.290Z,0
2017-02-21T00:32:54.561Z,0
2017-02-21T00:34:02.467Z,0
2017-02-21T00:35:10.558Z,0
2017-02-21T00:36:18.650Z,0
2017-02-21T00:37:26.738Z,0
2017-02-21T00:38:34.820Z,0
2017-02-21T00:39:42.907Z,0
2017-02-21T00:40:50.998Z,0
2017-02-21T00:41:59.085Z,0
2017-02-21T00:43:07.176Z,0
2017-02-21T00:44:15.267Z,0
2017-02-21T00:45:23.349Z,0
2017-02-21T00:46:31.437Z,0
2017-02-21T00:47:39.536Z,0
2017-02-21T00:48:47.625Z,0
2017-02-21T00:49:55.706Z,0
2017-02-21T00:51:03.797Z,0
2017-02-21T00:52:11.889Z,0
2017-02-21T00:53:19.981Z,0
2017-02-21T00:54:28.065Z,0
2017-02-21T00:55:36.156Z,0
2017-02-21T00:56:44.247Z,0
2017-02-21T00:57:52.330Z,0
2017-02-21T00:59:00.425Z,0
2017-02-21T01:00:08.511Z,0
2017-02-21T01:01:16.595Z,0
2017-02-21T01:02:24.686Z,0
2017-02-21T01:03:32.778Z,0
2017-02-21T01:04:40.864Z,0
2017-02-21T01:05:48.953Z,0
2017-02-21T01:06:57.045Z,0
2017-02-21T01:08:05.133Z,0
2017-02-21T01:09:13.222Z,0
2017-02-21T01:10:21.315Z,0
2017-02-21T01:11:29.408Z,0
2017-02-21T01:12:37.497Z,0
2017-02-21T01:13:45.588Z,0
2017-02-21T01:14:53.676Z,0
2017-02-21T01:16:01.766Z,0
2017-02-21T01:17:09.853Z,0
2017-02-21T01:18:17.940Z,0
2017-02-21T01:19:26.039Z,0
2017-02-21T01:20:34.132Z,0
2017-02-21T01:21:42.217Z,0
2017-02-21T01:22:50.311Z,0
2017-02-21T01:23:58.397Z,0
2017-02-21T01:25:06.482Z,0
2017-02-21T01:26:14.582Z,0
2017-02-21T01:27:22.669Z,0
2017-02-21T01:28:30.762Z,0
2017-02-21T01:29:38.846Z,0
2017-02-21T01:30:46.943Z,0
2017-02-21T01:31:55.033Z,0
2017-02-21T01:33:03.122Z,0
2017-02-21T01:34:11.214Z,0
2017-02-21T01:35:19.304Z,0
2017-02-21T01:36:27.390Z,0
2017-02-21T01:37:35.478Z,0
2017-02-21T01:38:43.567Z,0
2017-02-21T01:39:51.663Z,0
2017-02-21T01:40:59.753Z,0
2017-02-21T01:42:07.841Z,0
2017-02-21T01:43:15.932Z,0
2017-02-21T01:44:24.021Z,0
2017-02-21T01:45:32.107Z,0
2017-02-21T01:46:40.197Z,0
2017-02-21T01:47:48.293Z,0
2017-02-21T01:48:56.380Z,0
2017-02-21T01:50:04.471Z,0
2017-02-21T01:51:12.571Z,0
2017-02-21T01:52:20.652Z,0
2017-02-21T01:53:28.737Z,0
2017-02-21T01:54:36.830Z,0
2017-02-21T01:55:44.918Z,0
2017-02-21T01:56:53.005Z,0
2017-02-21T01:58:01.107Z,0
2017-02-21T01:59:09.193Z,0
2017-02-21T02:00:17.279Z,0
2017-02-21T02:01:25.367Z,0
2017-02-21T02:02:33.462Z,0
2017-02-21T02:03:41.556Z,0
2017-02-21T02:04:49.639Z,0
2017-02-21T02:05:57.832Z,0
2017-02-21T02:07:05.818Z,0
2017-02-21T02:08:13.909Z,0
2017-02-21T02:09:21.994Z,0
2017-02-21T02:10:30.082Z,0
2017-02-21T02:11:38.165Z,0
2017-02-21T02:12:46.259Z,0
2017-02-21T02:13:54.358Z,0
2017-02-21T02:15:02.446Z,0
2017-02-21T02:16:10.534Z,0
2017-02-21T02:17:18.617Z,0
2017-02-21T02:18:26.716Z,0
2017-02-21T02:19:34.807Z,0
2017-02-21T02:20:42.893Z,0
2017-02-21T02:21:50.983Z,0
2017-02-21T02:22:59.077Z,0
2017-02-21T02:24:07.161Z,0
2017-02-21T02:25:15.251Z,0
2017-02-21T02:26:23.348Z,0
2017-02-21T02:27:31.438Z,0
2017-02-21T02:28:39.522Z,0
2017-02-21T02:29:47.612Z,0
2017-02-21T02:30:55.701Z,0
2017-02-21T02:32:03.784Z,0
2017-02-21T02:33:11.877Z,0
2017-02-21T02:34:19.967Z,0
2017-02-21T02:35:28.052Z,0
2017-02-21T02:36:36.142Z,0
2017-02-21T02:37:44.240Z,0
2017-02-21T02:38:52.331Z,0
2017-02-21T02:40:00.420Z,0
2017-02-21T02:41:08.507Z,0
2017-02-21T02:42:16.600Z,0
2017-02-21T02:43:24.687Z,0
2017-02-21T02:44:32.776Z,0
2017-02-21T02:45:40.871Z,0
2017-02-21T02:46:48.961Z,0
2017-02-21T02:47:57.052Z,0
2017-02-21T02:49:05.143Z,0
2017-02-21T02:50:13.229Z,0
2017-02-21T02:51:21.324Z,0
2017-02-21T02:52:29.407Z,0
2017-02-21T02:53:37.503Z,0
2017-02-21T02:54:45.591Z,0
2017-02-21T02:55:53.675Z,0
2017-02-21T02:57:01.764Z,0
2017-02-21T02:58:09.851Z,0
2017-02-21T02:59:17.935Z,0
2017-02-21T03:00:26.023Z,0
2017-02-21T03:01:34.117Z,0
2017-02-21T03:02:42.203Z,0
2017-02-21T03:03:50.291Z,0
2017-02-21T03:04:58.383Z,0
2017-02-21T03:06:06.470Z,0
2017-02-21T03:07:14.559Z,0
2017-02-21T03:08:22.643Z,0
2017-02-21T03:09:30.735Z,0
2017-02-21T03:10:38.819Z,0
2017-02-21T03:11:46.909Z,0
2017-02-21T03:12:55.002Z,0
2017-02-21T03:14:03.095Z,0
2017-02-21T03:15:11.183Z,0
2017-02-21T03:16:19.267Z,0
2017-02-21T03:17:27.358Z,0
2017-02-21T03:18:35.449Z,0
2017-02-21T03:19:43.537Z,0
2017-02-21T03:20:51.630Z,0
2017-02-21T03:21:59.719Z,0
2017-02-21T03:23:07.808Z,0
2017-02-21T03:24:15.894Z,0
2017-02-21T03:25:23.999Z,0
2017-02-21T03:26:32.075Z,0
2017-02-21T03:27:40.157Z,0
2017-02-21T03:28:48.249Z,0
2017-02-21T03:29:56.338Z,0
2017-02-21T03:31:04.430Z,0
2017-02-21T03:32:12.512Z,0
2017-02-21T03:33:20.603Z,0
2017-02-21T03:34:28.687Z,0
2017-02-21T03:35:36.775Z,0
2017-02-21T03:36:44.864Z,0
2017-02-21T03:37:52.954Z,0
2017-02-21T03:39:01.040Z,0
2017-02-21T03:40:09.126Z,0
2017-02-21T03:41:17.217Z,0
2017-02-21T03:42:25.307Z,0
2017-02-21T03:43:33.393Z,0
2017-02-21T03:44:41.488Z,0
2017-02-21T03:45:49.573Z,0
2017-02-21T03:46:57.662Z,0
2017-02-21T03:48:05.802Z,0
2017-02-21T03:49:13.840Z,0
2017-02-21T03:50:21.927Z,0
2017-02-21T03:51:30.013Z,0
2017-02-21T03:52:38.104Z,0
2017-02-21T03:53:46.191Z,0
2017-02-21T03:54:54.288Z,0
2017-02-21T03:56:02.375Z,0
2017-02-21T03:57:10.466Z,0
2017-02-21T03:58:18.551Z,0
2017-02-21T03:59:26.639Z,0
2017-02-21T04:00:34.735Z,0
2017-02-21T04:01:42.826Z,0
2017-02-21T04:02:50.917Z,0
2017-02-21T04:03:59.012Z,0
2017-02-21T04:05:07.098Z,0
2017-02-21T04:06:15.184Z,0
2017-02-21T04:07:23.275Z,0
2017-02-21T04:08:31.363Z,0
2017-02-21T04:09:39.458Z,0
2017-02-21T04:10:47.545Z,0
2017-02-21T04:11:55.640Z,0
2017-02-21T04:13:03.728Z,0
2017-02-21T04:14:11.818Z,0
2017-02-21T04:15:19.907Z,0
2017-02-21T04:16:28.001Z,0
2017-02-21T04:17:36.091Z,0
2017-02-21T04:18:44.177Z,0
2017-02-21T04:19:52.265Z,0
2017-02-21T04:21:00.355Z,0
2017-02-21T04:22:08.447Z,0
2017-02-21T04:23:16.537Z,0
2017-02-21T04:24:24.631Z,0
2017-02-21T04:25:32.711Z,0
2017-02-21T04:26:40.802Z,0
2017-02-21T04:27:48.886Z,0
2017-02-21T04:28:56.982Z,0
2017-02-21T04:30:05.075Z,0
2017-02-21T04:31:13.160Z,0
2017-02-21T04:32:21.252Z,0
2017-02-21T04:33:29.346Z,0
2017-02-21T04:34:37.494Z,0
2017-02-21T04:35:45.517Z,0
2017-02-21T04:36:53.612Z,0
2017-02-21T04:38:01.693Z,0
2017-02-21T04:39:09.782Z,0
2017-02-21T04:40:17.869Z,0
2017-02-21T04:41:25.961Z,0
2017-02-21T04:42:34.054Z,0
2017-02-21T04:43:42.142Z,0
2017-02-21T04:44:50.234Z,0
2017-02-21T04:45:58.318Z,0
2017-02-21T04:47:06.410Z,0
2017-02-21T04:48:14.500Z,0
2017-02-21T04:49:22.584Z,0
2017-02-21T04:50:30.672Z,0
2017-02-21T04:51:38.846Z,0
2017-02-21T04:52:46.857Z,0
2017-02-21T04:53:54.946Z,0
2017-02-21T04:55:03.029Z,0
2017-02-21T04:56:11.123Z,0
2017-02-21T04:57:19.209Z,0
2017-02-21T04:58:27.293Z,0
2017-02-21T04:59:35.385Z,0
2017-02-21T05:00:43.472Z,0
2017-02-21T05:01:51.559Z,0
2017-02-21T05:02:59.647Z,0
2017-02-21T05:04:07.736Z,0
2017-02-21T05:05:15.826Z,0
2017-02-21T05:06:23.911Z,0
2017-02-21T05:07:32.042Z,0
2017-02-21T05:08:40.103Z,0
2017-02-21T05:09:48.185Z,0
2017-02-21T05:10:56.274Z,0
2017-02-21T05:12:04.365Z,0
2017-02-21T05:13:12.449Z,0
2017-02-21T05:14:20.538Z,0
2017-02-21T05:15:28.632Z,0
2017-02-21T05:16:36.725Z,0
2017-02-21T05:17:44.813Z,0
2017-02-21T05:18:52.901Z,0
2017-02-21T05:20:00.991Z,0
2017-02-21T05:21:09.080Z,0
2017-02-21T05:22:17.167Z,0
2017-02-21T05:23:25.254Z,0
2017-02-21T05:24:33.339Z,0
2017-02-21T05:25:41.428Z,0
2017-02-21T05:26:49.518Z,0
2017-02-21T05:27:57.610Z,0
2017-02-21T05:29:05.706Z,0
2017-02-21T05:30:13.783Z,0
2017-02-21T05:31:21.877Z,0
2017-02-21T05:32:29.964Z,0
2017-02-21T05:33:38.057Z,0
2017-02-21T05:34:46.148Z,0
2017-02-21T05:35:54.233Z,0
2017-02-21T05:37:02.315Z,0
2017-02-21T05:38:10.408Z,0
2017-02-21T05:39:18.498Z,0
2017-02-21T05:40:26.592Z,0
2017-02-21T05:41:34.995Z,0
2017-02-21T05:42:42.769Z,0
2017-02-21T05:43:50.861Z,0
2017-02-21T05:44:58.951Z,0
2017-02-21T05:46:07.039Z,0
2017-02-21T05:47:15.131Z,0
2017-02-21T05:48:23.217Z,0
2017-02-21T05:49:31.306Z,0
2017-02-21T05:50:39.446Z,0
2017-02-21T05:51:47.485Z,0
2017-02-21T05:52:55.580Z,0
2017-02-21T05:54:03.665Z,0
2017-02-21T05:55:11.767Z,0
2017-02-21T05:56:19.853Z,0
2017-02-21T05:57:28.416Z,0
2017-02-21T05:58:36.677Z,0
2017-02-21T05:59:44.122Z,0
2017-02-21T06:00:52.370Z,0
2017-02-21T06:02:00.658Z,0
2017-02-21T06:03:08.432Z,0
2017-02-21T06:04:16.487Z,0
2017-02-21T06:05:24.587Z,0
2017-02-21T06:06:32.665Z,0
2017-02-21T06:07:40.761Z,0
2017-02-21T06:08:48.845Z,0
2017-02-21T06:09:56.941Z,0
2017-02-21T06:11:05.024Z,0
2017-02-21T06:12:13.109Z,0
2017-02-21T06:13:21.201Z,0
2017-02-21T06:14:29.296Z,0
2017-02-21T06:15:37.387Z,0
2017-02-21T06:16:45.548Z,0
2017-02-21T06:17:54.134Z,0
2017-02-21T06:19:01.653Z,0
2017-02-21T06:20:09.735Z,0
2017-02-21T06:21:17.819Z,0
2017-02-21T06:22:25.911Z,0
2017-02-21T06:23:34.005Z,0
2017-02-21T06:24:42.094Z,0
2017-02-21T06:25:50.197Z,0
2017-02-21T06:26:58.280Z,0
2017-02-21T06:28:06.369Z,0
2017-02-21T06:29:14.451Z,0
2017-02-21T06:30:22.543Z,0
2017-02-21T06:31:30.643Z,0
2017-02-21T06:32:38.728Z,0
2017-02-21T06:33:46.818Z,0
2017-02-21T06:34:54.909Z,0
2017-02-21T06:36:02.999Z,0
2017-02-21T06:37:11.085Z,0
2017-02-21T06:38:19.187Z,0
2017-02-21T06:39:27.271Z,0
2017-02-21T06:40:35.352Z,0
2017-02-21T06:41:43.442Z,0
2017-02-21T06:42:51.642Z,0
2017-02-21T06:43:59.615Z,0
2017-02-21T06:45:07.867Z,0
2017-02-21T06:46:15.802Z,0
2017-02-21T06:47:23.887Z,0
2017-02-21T06:48:31.978Z,0
2017-02-21T06:49:40.065Z,0
2017-02-21T06:50:48.153Z,0
2017-02-21T06:51:56.240Z,0
2017-02-21T06:53:04.325Z,4
2017-02-21T06:54:12.412Z,0
2017-02-21T06:55:20.500Z,0
2017-02-21T06:56:28.586Z,0
2017-02-21T06:57:36.676Z,0
2017-02-21T06:58:44.779Z,0
2017-02-21T06:59:52.857Z,0
2017-02-21T07:01:00.949Z,0
2017-02-21T07:02:09.031Z,0
2017-02-21T07:03:17.116Z,0
2017-02-21T07:04:25.202Z,4
2017-02-21T07:05:33.307Z,4
2017-02-21T07:06:41.383Z,0
2017-02-21T07:07:49.542Z,4
2017-02-21T07:08:57.557Z,4
2017-02-21T07:10:05.648Z,0
2017-02-21T07:11:14.029Z,0
2017-02-21T07:12:21.821Z,4
2017-02-21T07:13:30.400Z,4
2017-02-21T07:14:38.004Z,4
2017-02-21T07:15:46.088Z,0
2017-02-21T07:16:54.176Z,0
2017-02-21T07:18:02.267Z,0
2017-02-21T07:19:10.360Z,0
2017-02-21T07:20:18.449Z,0
2017-02-21T07:21:26.540Z,0
2017-02-21T07:22:34.641Z,0
2017-02-21T07:23:42.736Z,0
2017-02-21T07:24:50.823Z,0
2017-02-21T07:25:58.912Z,0
2017-02-21T07:27:07.007Z,0
2017-02-21T07:28:15.091Z,0
2017-02-21T07:29:23.187Z,0
2017-02-21T07:30:31.275Z,0
2017-02-21T07:31:39.359Z,0
2017-02-21T07:32:47.445Z,0
2017-02-21T07:33:55.546Z,0
2017-02-21T07:35:03.650Z,0
2017-02-21T07:36:11.725Z,0
2017-02-21T07:37:19.835Z,4
2017-02-21T07:38:27.905Z,4
2017-02-21T07:39:36.001Z,4
2017-02-21T07:40:44.096Z,0
2017-02-21T07:41:52.185Z,4
2017-02-21T07:43:00.274Z,4
2017-02-21T07:44:08.362Z,0
2017-02-21T07:45:16.450Z,0
2017-02-21T07:46:24.535Z,4
2017-02-21T07:47:32.619Z,4
2017-02-21T07:48:40.711Z,4
2017-02-21T07:49:48.793Z,4
2017-02-21T07:50:56.881Z,4
2017-02-21T07:52:04.968Z,4
2017-02-21T07:53:13.065Z,4
2017-02-21T07:54:21.246Z,4
2017-02-21T07:55:29.240Z,4
2017-02-21T07:56:37.326Z,8
2017-02-21T07:57:45.424Z,8
2017-02-21T07:58:53.510Z,4
2017-02-21T08:00:01.597Z,8
2017-02-21T08:01:09.696Z,8
2017-02-21T08:02:17.781Z,8
2017-02-21T08:03:25.868Z,4
2017-02-21T08:04:33.964Z,4
2017-02-21T08:05:42.053Z,4
2017-02-21T08:06:50.143Z,8
2017-02-21T08:07:58.235Z,8
2017-02-21T08:09:06.325Z,4
2017-02-21T08:10:14.412Z,8
2017-02-21T08:11:22.495Z,8
2017-02-21T08:12:30.585Z,4
2017-02-21T08:13:38.677Z,8
2017-02-21T08:14:46.762Z,8
2017-02-21T08:15:54.861Z,8
2017-02-21T08:17:02.950Z,8
2017-02-21T08:18:11.041Z,8
2017-02-21T08:19:19.130Z,12
2017-02-21T08:20:27.217Z,8
2017-02-21T08:21:35.314Z,12
2017-02-21T08:22:43.397Z,12
2017-02-21T08:23:51.491Z,12
2017-02-21T08:24:59.579Z,8
2017-02-21T08:26:07.661Z,16
2017-02-21T08:27:15.749Z,12
2017-02-21T08:28:23.848Z,16
2017-02-21T08:29:31.944Z,16
2017-02-21T08:30:40.028Z,20
2017-02-21T08:31:48.115Z,24
2017-02-21T08:32:56.206Z,20
2017-02-21T08:34:04.292Z,20
2017-02-21T08:35:12.375Z,20
2017-02-21T08:36:20.468Z,16
2017-02-21T08:37:28.557Z,16
2017-02-21T08:38:36.645Z,16
2017-02-21T08:39:44.738Z,16
2017-02-21T08:40:52.833Z,16
2017-02-21T08:42:00.920Z,12
2017-02-21T08:43:08.997Z,16
2017-02-21T08:44:17.087Z,16
2017-02-21T08:45:25.180Z,12
2017-02-21T08:46:33.262Z,16
2017-02-21T08:47:41.358Z,20
2017-02-21T08:48:49.444Z,20
2017-02-21T08:49:57.533Z,20
2017-02-21T08:51:05.619Z,20
2017-02-21T08:52:13.719Z,20
2017-02-21T08:53:21.811Z,20
2017-02-21T08:54:29.895Z,20
2017-02-21T08:55:37.983Z,16
2017-02-21T08:56:46.072Z,16
2017-02-21T08:57:54.158Z,16
2017-02-21T08:59:02.242Z,16
2017-02-21T09:00:10.333Z,16
2017-02-21T09:01:18.417Z,16
2017-02-21T09:02:26.503Z,12
2017-02-21T09:03:34.625Z,12
2017-02-21T09:04:42.690Z,12
2017-02-21T09:05:50.777Z,12
2017-02-21T09:06:58.861Z,12
2017-02-21T09:08:06.952Z,12
2017-02-21T09:09:15.044Z,12
2017-02-21T09:10:23.129Z,12
2017-02-21T09:11:31.218Z,12
2017-02-21T09:12:39.311Z,12
2017-02-21T09:13:47.401Z,16
2017-02-21T09:14:55.483Z,12
2017-02-21T09:16:03.571Z,12
2017-02-21T09:17:11.665Z,8
2017-02-21T09:18:19.751Z,12
2017-02-21T09:19:27.847Z,12
2017-02-21T09:20:35.938Z,12
2017-02-21T09:21:44.026Z,12
2017-02-21T09:22:52.117Z,12
2017-02-21T09:24:00.209Z,16
2017-02-21T09:25:08.297Z,20
2017-02-21T09:26:16.385Z,16
2017-02-21T09:27:24.477Z,16
2017-02-21T09:28:32.567Z,20
2017-02-21T09:29:40.657Z,16
2017-02-21T09:30:48.739Z,16
2017-02-21T09:31:56.834Z,16
2017-02-21T09:33:04.924Z,12
2017-02-21T09:34:13.005Z,16
2017-02-21T09:35:21.098Z,16
2017-02-21T09:36:29.186Z,16
2017-02-21T09:37:37.275Z,16
2017-02-21T09:38:45.366Z,20
2017-02-21T09:39:53.454Z,24
2017-02-21T09:41:01.547Z,20
2017-02-21T09:42:09.627Z,24
2017-02-21T09:43:17.721Z,20
2017-02-21T09:44:25.814Z,24
2017-02-21T09:45:33.900Z,20
2017-02-21T09:46:41.992Z,20
2017-02-21T09:47:50.078Z,24
2017-02-21T09:48:58.191Z,20
2017-02-21T09:50:06.338Z,24
2017-02-21T09:51:14.351Z,24
2017-02-21T09:52:22.438Z,20
2017-02-21T09:53:30.524Z,20
2017-02-21T09:54:38.946Z,20
2017-02-21T09:55:46.703Z,20
2017-02-21T09:56:54.797Z,24
2017-02-21T09:58:02.890Z,20
2017-02-21T09:59:10.985Z,20
2017-02-21T10:00:19.083Z,20
2017-02-21T10:01:27.170Z,20
2017-02-21T10:02:35.265Z,16
2017-02-21T10:03:43.354Z,20
2017-02-21T10:04:51.438Z,24
2017-02-21T10:05:59.582Z,20
2017-02-21T10:07:07.618Z,16
2017-02-21T10:08:16.030Z,20
2017-02-21T10:09:23.801Z,20
2017-02-21T10:10:31.891Z,24
2017-02-21T10:11:39.985Z,20
2017-02-21T10:12:48.361Z,24
2017-02-21T10:13:56.153Z,20
2017-02-21T10:15:04.248Z,32
2017-02-21T10:16:12.345Z,32
2017-02-21T10:17:20.428Z,32
2017-02-21T10:18:28.518Z,36
2017-02-21T10:19:36.608Z,36
2017-02-21T10:20:44.695Z,32
2017-02-21T10:21:52.778Z,36
2017-02-21T10:23:00.871Z,36
2017-02-21T10:24:08.962Z,44
2017-02-21T10:25:17.047Z,36
2017-02-21T10:26:25.138Z,40
2017-02-21T10:27:33.233Z,48
2017-02-21T10:28:41.315Z,48
2017-02-21T10:29:49.407Z,52
2017-02-21T10:30:57.505Z,52
2017-02-21T10:32:05.591Z,52
2017-02-21T10:33:13.674Z,52
2017-02-21T10:34:21.768Z,44
2017-02-21T10:35:29.856Z,44
2017-02-21T10:36:37.941Z,44
2017-02-21T10:37:46.034Z,36
2017-02-21T10:38:54.123Z,40
2017-02-21T10:40:02.215Z,44
2017-02-21T10:41:10.300Z,44
2017-02-21T10:42:18.397Z,44
2017-02-21T10:43:26.478Z,44
2017-02-21T10:44:34.565Z,40
2017-02-21T10:45:42.652Z,40
2017-02-21T10:46:50.742Z,48
2017-02-21T10:47:58.832Z,48
2017-02-21T10:49:06.921Z,44
2017-02-21T10:50:15.010Z,36
2017-02-21T10:51:23.101Z,36
2017-02-21T10:52:31.187Z,36
2017-02-21T10:53:39.288Z,44
2017-02-21T10:54:47.375Z,32
2017-02-21T10:55:55.461Z,40
2017-02-21T10:57:03.547Z,40
2017-02-21T10:58:11.636Z,44
2017-02-21T10:59:19.727Z,44
2017-02-21T11:00:27.813Z,44
2017-02-21T11:01:35.900Z,40
2017-02-21T11:02:43.996Z,36
2017-02-21T11:03:52.086Z,32
2017-02-21T11:05:00.174Z,32
2017-02-21T11:06:08.257Z,40
2017-02-21T11:07:16.483Z,36
2017-02-21T11:08:24.445Z,32
2017-02-21T11:09:32.530Z,28
2017-02-21T11:10:40.623Z,40
2017-02-21T11:11:48.706Z,40
2017-02-21T11:12:56.795Z,36
2017-02-21T11:14:04.885Z,36
2017-02-21T11:15:13.030Z,36
2017-02-21T11:16:21.061Z,36
2017-02-21T11:17:29.157Z,36
2017-02-21T11:18:37.241Z,36
2017-02-21T11:19:45.332Z,40
2017-02-21T11:20:54.080Z,40
2017-02-21T11:22:01.510Z,40
2017-02-21T11:23:09.598Z,36
2017-02-21T11:24:17.685Z,36
2017-02-21T11:25:25.778Z,36
2017-02-21T11:26:33.881Z,40
2017-02-21T11:27:41.965Z,40
2017-02-21T11:28:50.051Z,44
2017-02-21T11:29:58.141Z,48
2017-02-21T11:31:06.228Z,44
2017-02-21T11:32:14.317Z,40
2017-02-21T11:33:22.405Z,40
2017-02-21T11:34:30.493Z,44
2017-02-21T11:35:38.581Z,44
2017-02-21T11:36:46.667Z,40
2017-02-21T11:37:54.757Z,40
2017-02-21T11:39:02.845Z,36
2017-02-21T11:40:10.936Z,28
2017-02-21T11:41:19.031Z,32
2017-02-21T11:42:27.123Z,36
2017-02-21T11:43:35.287Z,28
2017-02-21T11:44:43.294Z,32
2017-02-21T11:45:51.384Z,40
2017-02-21T11:46:59.510Z,40
2017-02-21T11:48:07.566Z,44
2017-02-21T11:49:15.660Z,48
2017-02-21T11:50:23.749Z,48
2017-02-21T11:51:31.837Z,64
2017-02-21T11:52:39.930Z,52
2017-02-21T11:53:48.363Z,56
2017-02-21T11:54:56.109Z,48
2017-02-21T11:56:04.192Z,52
2017-02-21T11:57:12.282Z,48
2017-02-21T11:58:20.369Z,48
2017-02-21T11:59:28.456Z,56
2017-02-21T12:00:36.599Z,52
2017-02-21T12:01:44.634Z,56
2017-02-21T12:02:52.722Z,48
2017-02-21T12:04:00.810Z,52
2017-02-21T12:05:08.896Z,48
2017-02-21T12:06:16.987Z,60
2017-02-21T12:07:25.082Z,68
2017-02-21T12:08:33.171Z,68
2017-02-21T12:09:41.259Z,64
2017-02-21T12:10:49.349Z,60
2017-02-21T12:11:57.431Z,68
2017-02-21T12:13:05.521Z,56
2017-02-21T12:14:13.617Z,56
2017-02-21T12:15:21.707Z,72
2017-02-21T12:16:29.797Z,60
2017-02-21T12:17:37.890Z,60
2017-02-21T12:18:45.981Z,64
2017-02-21T12:19:54.078Z,56
2017-02-21T12:21:02.163Z,64
2017-02-21T12:22:10.249Z,60
2017-02-21T12:23:18.335Z,56
2017-02-21T12:24:26.428Z,64
2017-02-21T12:25:34.519Z,52
2017-02-21T12:26:42.603Z,48
2017-02-21T12:27:50.690Z,48
2017-02-21T12:28:58.788Z,40
2017-02-21T12:30:06.872Z,36
2017-02-21T12:31:14.955Z,36
2017-02-21T12:32:23.042Z,32
2017-02-21T12:33:31.135Z,36
2017-02-21T12:34:39.222Z,24
2017-02-21T12:35:47.305Z,32
2017-02-21T12:36:55.402Z,32
2017-02-21T12:38:03.485Z,40
2017-02-21T12:39:11.602Z,32
2017-02-21T12:40:19.672Z,28
2017-02-21T12:41:27.769Z,28
2017-02-21T12:42:35.852Z,28
2017-02-21T12:43:43.930Z,32
2017-02-21T12:44:52.024Z,32
2017-02-21T12:46:00.121Z,28
2017-02-21T12:47:08.205Z,24
2017-02-21T12:48:16.368Z,28
2017-02-21T12:49:24.407Z,24
2017-02-21T12:50:32.471Z,20
2017-02-21T12:51:40.561Z,20
2017-02-21T12:52:48.654Z,24
2017-02-21T12:53:56.743Z,24
2017-02-21T12:55:04.826Z,20
2017-02-21T12:56:12.920Z,20
2017-02-21T12:57:21.010Z,20
2017-02-21T12:58:29.101Z,20
2017-02-21T12:59:37.184Z,24
2017-02-21T13:00:45.276Z,20
2017-02-21T13:01:53.361Z,24
2017-02-21T13:03:01.448Z,24
2017-02-21T13:04:10.186Z,28
2017-02-21T13:05:17.628Z,24
2017-02-21T13:06:25.710Z,24
2017-02-21T13:07:33.800Z,28
2017-02-21T13:08:41.892Z,24
2017-02-21T13:09:49.982Z,28
2017-02-21T13:10:58.065Z,24
2017-02-21T13:12:06.159Z,24
2017-02-21T13:13:14.251Z,28
2017-02-21T13:14:22.335Z,24
2017-02-21T13:15:30.424Z,24
2017-02-21T13:16:38.508Z,20
2017-02-21T13:17:46.602Z,20
2017-02-21T13:18:54.683Z,28
2017-02-21T13:20:02.779Z,24
2017-02-21T13:21:10.879Z,24
2017-02-21T13:22:18.960Z,28
2017-02-21T13:23:27.050Z,24
2017-02-21T13:24:35.229Z,24
2017-02-21T13:25:43.226Z,20
2017-02-21T13:26:51.315Z,16
2017-02-21T13:27:59.407Z,20
2017-02-21T13:29:07.494Z,16
2017-02-21T13:30:15.576Z,28
2017-02-21T13:31:23.668Z,28
2017-02-21T13:32:31.760Z,32
2017-02-21T13:33:39.846Z,32
2017-02-21T13:34:47.963Z,24
2017-02-21T13:35:56.031Z,28
2017-02-21T13:37:04.118Z,28
2017-02-21T13:38:12.202Z,24
2017-02-21T13:39:20.294Z,20
2017-02-21T13:40:28.382Z,20
2017-02-21T13:41:36.465Z,16
2017-02-21T13:42:44.555Z,16
2017-02-21T13:43:52.646Z,20
2017-02-21T13:45:00.735Z,24
2017-02-21T13:46:08.823Z,12
2017-02-21T13:47:17.019Z,16
2017-02-21T13:48:25.404Z,20
2017-02-21T13:49:33.086Z,16
2017-02-21T13:50:41.594Z,20
2017-02-21T13:51:49.263Z,20
2017-02-21T13:52:57.355Z,20
2017-02-21T13:54:05.433Z,24
2017-02-21T13:55:13.527Z,24
2017-02-21T13:56:21.611Z,20
2017-02-21T13:57:29.707Z,24
2017-02-21T13:58:37.790Z,16
2017-02-21T13:59:45.880Z,16
2017-02-21T14:02:02.055Z,20
2017-02-21T14:03:10.152Z,24
2017-02-21T14:04:18.242Z,24
2017-02-21T14:05:26.323Z,28
2017-02-21T14:06:34.410Z,24
2017-02-21T14:07:42.502Z,28
2017-02-21T14:08:50.591Z,24
2017-02-21T14:09:58.676Z,28
2017-02-21T14:11:06.973Z,24
2017-02-21T14:12:14.855Z,24
2017-02-21T14:13:22.945Z,28
2017-02-21T14:14:31.038Z,24
2017-02-21T14:15:39.127Z,24
2017-02-21T14:16:47.215Z,24
2017-02-21T14:17:55.302Z,24
2017-02-21T14:19:03.397Z,20
2017-02-21T14:20:11.495Z,24
2017-02-21T14:21:19.581Z,28
2017-02-21T14:22:27.683Z,28
2017-02-21T14:23:35.763Z,24
2017-02-21T14:24:43.854Z,16
2017-02-21T14:25:51.942Z,20
2017-02-21T14:27:00.037Z,24
2017-02-21T14:28:08.125Z,20
2017-02-21T14:29:16.216Z,28
2017-02-21T14:30:24.303Z,24
2017-02-21T14:31:32.393Z,20
2017-02-21T14:32:40.482Z,20
2017-02-21T14:33:48.568Z,20
2017-02-21T14:34:56.662Z,24
2017-02-21T14:36:04.748Z,28
2017-02-21T14:37:12.842Z,24
2017-02-21T14:38:20.934Z,28
2017-02-21T14:40:37.117Z,24
2017-02-21T14:41:45.206Z,28
2017-02-21T14:42:53.290Z,24
2017-02-21T14:44:01.384Z,28
2017-02-21T14:45:09.477Z,24
2017-02-21T14:46:17.563Z,24
2017-02-21T14:47:25.659Z,20
2017-02-21T14:48:33.741Z,20
2017-02-21T14:49:41.830Z,24
2017-02-21T14:50:49.929Z,20
2017-02-21T14:51:58.019Z,24
2017-02-21T14:53:06.102Z,16
2017-02-21T14:54:14.197Z,16
2017-02-21T14:55:22.284Z,16
2017-02-21T14:56:30.371Z,12
2017-02-21T14:57:38.452Z,16
2017-02-21T14:58:46.547Z,16
2017-02-21T14:59:54.632Z,16
2017-02-21T15:01:02.721Z,16
2017-02-21T15:02:10.817Z,16
2017-02-21T15:03:18.906Z,16
2017-02-21T15:04:27.007Z,12
2017-02-21T15:05:35.090Z,12
2017-02-21T15:06:43.178Z,12
2017-02-21T15:07:51.269Z,12
2017-02-21T15:08:59.354Z,16
2017-02-21T15:10:07.648Z,8
2017-02-21T15:11:15.536Z,12
2017-02-21T15:12:23.619Z,12
2017-02-21T15:13:31.706Z,12
2017-02-21T15:14:39.797Z,16
2017-02-21T15:15:47.885Z,12
2017-02-21T15:16:55.972Z,16
2017-02-21T15:18:04.069Z,16
2017-02-21T15:19:12.171Z,12
2017-02-21T15:20:20.243Z,12
2017-02-21T15:21:28.332Z,12
2017-02-21T15:22:36.425Z,12
2017-02-21T15:23:44.515Z,12
2017-02-21T15:24:52.597Z,12
2017-02-21T15:26:00.688Z,12
2017-02-21T15:27:08.776Z,12
2017-02-21T15:28:16.861Z,12
2017-02-21T15:29:24.952Z,12
2017-02-21T15:30:33.037Z,8
2017-02-21T15:31:41.124Z,8
2017-02-21T15:32:49.305Z,12
2017-02-21T15:33:57.343Z,12
2017-02-21T15:35:05.401Z,16
2017-02-21T15:36:13.947Z,16
2017-02-21T15:37:21.574Z,12
2017-02-21T15:38:29.668Z,12
2017-02-21T15:39:37.757Z,12
2017-02-21T15:40:45.847Z,16
2017-02-21T15:41:53.940Z,16
2017-02-21T15:43:02.027Z,12
2017-02-21T15:44:10.114Z,16
2017-02-21T15:45:18.208Z,16
2017-02-21T15:46:26.295Z,12
2017-02-21T15:47:34.381Z,12
2017-02-21T15:48:42.465Z,12
2017-02-21T15:49:50.605Z,16
2017-02-21T15:50:58.649Z,12
2017-02-21T15:52:06.736Z,12
2017-02-21T15:53:14.825Z,12
2017-02-21T15:54:22.912Z,8
2017-02-21T15:55:31.658Z,8
2017-02-21T15:56:39.090Z,8
2017-02-21T15:57:47.179Z,8
2017-02-21T15:58:55.265Z,8
2017-02-21T16:00:03.346Z,8
2017-02-21T16:01:11.437Z,8
2017-02-21T16:02:19.524Z,8
2017-02-21T16:03:27.610Z,8
2017-02-21T16:04:35.697Z,4
2017-02-21T16:05:43.795Z,4
2017-02-21T16:06:51.879Z,4
2017-02-21T16:07:59.965Z,4
2017-02-21T16:09:08.057Z,4
2017-02-21T16:10:16.146Z,4
2017-02-21T16:11:24.257Z,4
2017-02-21T16:12:32.315Z,4
2017-02-21T16:13:40.412Z,4
2017-02-21T16:14:48.498Z,4
2017-02-21T16:15:56.589Z,4
2017-02-21T16:17:04.675Z,0
2017-02-21T16:18:12.768Z,4
2017-02-21T16:19:20.859Z,4
2017-02-21T16:20:28.946Z,4
2017-02-21T16:21:37.042Z,4
2017-02-21T16:22:45.166Z,4
2017-02-21T16:23:53.217Z,4
2017-02-21T16:25:01.300Z,0
2017-02-21T16:26:09.389Z,0
2017-02-21T16:27:17.471Z,0
2017-02-21T16:28:25.563Z,4
2017-02-21T16:29:33.652Z,4
2017-02-21T16:30:41.736Z,4
2017-02-21T16:31:49.829Z,0
2017-02-21T16:32:57.922Z,4