createdAt,value
2019-03-30T00:00:01.801Z,26
2019-03-30T00:05:01.518Z,25
2019-03-30T00:10:01.366Z,30
2019-03-30T00:15:01.609Z,32
2019-03-30T00:20:02.088Z,32
2019-03-30T00:25:01.412Z,27
2019-03-30T00:30:01.799Z,27
2019-03-30T00:35:02.154Z,27
2019-03-30T00:40:01.964Z,32
2019-03-30T00:45:01.321Z,29
2019-03-30T00:50:01.710Z,32
2019-03-30T00:55:02.058Z,26
2019-03-30T01:00:01.386Z,32
2019-03-30T01:05:02.052Z,31
2019-03-30T01:10:01.854Z,33
2019-03-30T01:15:02.237Z,34
2019-03-30T01:20:03.112Z,25
2019-03-30T01:25:02.178Z,32
2019-03-30T01:30:01.568Z,31
2019-03-30T01:35:01.971Z,28
2019-03-30T01:40:01.836Z,36
2019-03-30T01:45:02.207Z,33
2019-03-30T01:50:01.555Z,32
2019-03-30T01:55:01.897Z,32
2019-03-30T02:00:02.287Z,32
2019-03-30T02:05:01.888Z,35
2019-03-30T02:10:01.678Z,33
2019-03-30T02:15:01.707Z,35
2019-03-30T02:20:02.148Z,36
2019-03-30T02:25:01.452Z,35
2019-03-30T02:30:01.813Z,38
2019-03-30T02:35:02.163Z,38
2019-03-30T02:40:01.977Z,33
2019-03-30T02:45:01.302Z,37
2019-03-30T02:50:01.706Z,34
2019-03-30T02:55:02.067Z,35
2019-03-30T03:00:01.418Z,35
2019-03-30T03:05:02.091Z,35
2019-03-30T03:10:01.869Z,34
2019-03-30T03:15:01.596Z,36
2019-03-30T03:20:02.087Z,33
2019-03-30T03:25:01.456Z,33
2019-03-30T03:30:01.840Z,31
2019-03-30T03:35:02.335Z,36
2019-03-30T03:40:02.226Z,33
2019-03-30T03:45:01.558Z,30
2019-03-30T03:50:01.932Z,32
2019-03-30T03:55:02.551Z,32
2019-03-30T04:00:01.907Z,31
2019-03-30T04:05:01.538Z,32
2019-03-30T04:10:01.370Z,30
2019-03-30T04:15:02.147Z,34
2019-03-30T04:20:01.616Z,31
2019-03-30T04:25:02.026Z,34
2019-03-30T04:30:01.433Z,37
2019-03-30T04:35:01.805Z,33
2019-03-30T04:40:01.684Z,31
2019-03-30T04:45:02.031Z,33
2019-03-30T04:50:01.440Z,35
2019-03-30T04:55:01.791Z,34
2019-03-30T05:00:02.096Z,29
2019-03-30T05:05:01.748Z,30
2019-03-30T05:10:01.558Z,28
2019-03-30T05:15:02.309Z,33
2019-03-30T05:20:01.780Z,28
2019-03-30T05:25:02.131Z,30
2019-03-30T05:30:01.527Z,30
2019-03-30T05:35:01.935Z,28
2019-03-30T05:40:02.209Z,26
2019-03-30T05:45:01.568Z,32
2019-03-30T05:50:01.920Z,31
2019-03-30T05:55:02.262Z,24
2019-03-30T06:00:01.552Z,25
2019-03-30T06:05:03.750Z,24
2019-03-30T06:10:01.661Z,24
2019-03-30T06:15:02.211Z,27
2019-03-30T06:20:01.658Z,28
2019-03-30T06:25:02.044Z,28
2019-03-30T06:30:01.438Z,23
2019-03-30T06:35:01.797Z,23
2019-03-30T06:40:01.799Z,24
2019-03-30T06:45:02.141Z,23
2019-03-30T06:50:01.538Z,22
2019-03-30T06:55:01.923Z,18
2019-03-30T07:00:02.228Z,23
2019-03-30T07:05:01.859Z,22
2019-03-30T07:10:01.618Z,21
2019-03-30T07:15:01.851Z,22
2019-03-30T07:20:02.298Z,21
2019-03-30T07:25:01.652Z,23
2019-03-30T07:30:02.024Z,25
2019-03-30T07:35:01.345Z,23
2019-03-30T07:40:02.097Z,24
2019-03-30T07:45:01.446Z,28
2019-03-30T07:50:01.815Z,32
2019-03-30T07:55:02.186Z,25
2019-03-30T08:00:01.471Z,27
2019-03-30T08:05:02.112Z,26
2019-03-30T08:10:07.401Z,26
2019-03-30T08:15:01.565Z,26
2019-03-30T08:20:02.009Z,22
2019-03-30T08:25:01.357Z,19
2019-03-30T08:30:01.737Z,19
2019-03-30T08:35:02.081Z,17
2019-03-30T08:40:01.898Z,20
2019-03-30T08:45:02.243Z,19
2019-03-30T08:50:01.601Z,17
2019-03-30T08:55:01.979Z,20
2019-03-30T09:00:01.347Z,18
2019-03-30T09:05:02.008Z,19
2019-03-30T09:10:01.808Z,17
2019-03-30T09:15:01.721Z,16
2019-03-30T09:20:02.236Z,21
2019-03-30T09:25:01.575Z,20
2019-03-30T09:30:01.987Z,20
2019-03-30T09:35:01.327Z,22
2019-03-30T09:40:02.088Z,23
2019-03-30T09:45:01.463Z,23
2019-03-30T09:50:02.725Z,24
2019-03-30T09:55:01.695Z,24
2019-03-30T10:00:02.034Z,21
2019-03-30T10:05:01.675Z,26
2019-03-30T10:10:01.470Z,24
2019-03-30T10:15:02.221Z,17
2019-03-30T10:20:04.572Z,23
2019-03-30T10:25:02.296Z,24
2019-03-30T10:30:01.663Z,24
2019-03-30T10:35:02.013Z,23
2019-03-30T10:40:01.817Z,21
2019-03-30T10:45:02.164Z,22
2019-03-30T10:50:01.543Z,24
2019-03-30T10:55:01.911Z,24
2019-03-30T11:00:02.239Z,21
2019-03-30T11:05:01.883Z,27
2019-03-30T11:10:01.660Z,23
2019-03-30T11:15:01.361Z,26
2019-03-30T11:20:02.238Z,27
2019-03-30T11:25:07.687Z,27
2019-03-30T11:30:01.820Z,30
2019-03-30T11:35:02.170Z,35
2019-03-30T11:40:01.917Z,51
2019-03-30T11:45:02.277Z,52
2019-03-30T11:50:01.610Z,50
2019-03-30T11:55:01.962Z,50
2019-03-30T12:00:01.337Z,53
2019-03-30T12:05:01.970Z,41
2019-03-30T12:10:01.756Z,50
2019-03-30T12:15:01.882Z,46
2019-03-30T12:20:01.350Z,45
2019-03-30T12:25:01.691Z,44
2019-03-30T12:30:02.091Z,35
2019-03-30T12:35:01.410Z,31
2019-03-30T12:40:02.228Z,34
2019-03-30T12:45:01.571Z,28
2019-03-30T12:50:01.952Z,26
2019-03-30T12:55:02.294Z,25
2019-03-30T13:00:01.578Z,26
2019-03-30T13:05:02.508Z,35
2019-03-30T13:10:01.307Z,27
2019-03-30T13:15:01.792Z,27
2019-03-30T13:20:02.230Z,27
2019-03-30T13:25:01.585Z,27
2019-03-30T13:30:01.946Z,27
2019-03-30T13:35:02.322Z,27
2019-03-30T13:40:02.132Z,27
2019-03-30T13:45:03.544Z,27
2019-03-30T13:50:01.407Z,27
2019-03-30T13:55:02.045Z,60
2019-03-30T14:00:01.404Z,47
2019-03-30T14:05:02.048Z,48
2019-03-30T14:10:01.905Z,49
2019-03-30T14:15:01.513Z,49
2019-03-30T14:20:02.004Z,49
2019-03-30T14:25:01.367Z,49
2019-03-30T14:30:01.779Z,49
2019-03-30T14:35:02.157Z,53
2019-03-30T14:40:01.991Z,48
2019-03-30T14:45:01.345Z,48
2019-03-30T14:50:01.744Z,47
2019-03-30T14:55:02.099Z,48
2019-03-30T15:00:01.433Z,42
2019-03-30T15:05:02.078Z,42
2019-03-30T15:10:01.962Z,44
2019-03-30T15:15:01.646Z,45
2019-03-30T15:20:02.099Z,45
2019-03-30T15:25:01.443Z,45
2019-03-30T15:30:01.842Z,45
2019-03-30T15:35:02.197Z,45
2019-03-30T15:40:02.002Z,45
2019-03-30T15:45:01.386Z,43
2019-03-30T15:50:01.791Z,43
2019-03-30T15:55:02.140Z,43
2019-03-30T16:00:01.455Z,43
2019-03-30T16:05:02.083Z,43
2019-03-30T16:10:01.888Z,43
2019-03-30T16:15:01.527Z,43
2019-03-30T16:20:02.019Z,43
2019-03-30T16:25:01.719Z,43
2019-03-30T16:30:02.159Z,36
2019-03-30T16:35:01.550Z,36
2019-03-30T16:40:01.332Z,30
2019-03-30T16:45:01.723Z,31
2019-03-30T16:50:02.119Z,31
2019-03-30T16:55:01.521Z,30
2019-03-30T17:00:01.823Z,28
2019-03-30T17:05:01.500Z,34
2019-03-30T17:10:02.339Z,31
2019-03-30T17:15:01.911Z,29
2019-03-30T17:20:01.357Z,25
2019-03-30T17:25:01.702Z,28
2019-03-30T17:30:02.070Z,24
2019-03-30T17:35:01.456Z,24
2019-03-30T17:40:02.275Z,28
2019-03-30T17:45:01.623Z,23
2019-03-30T17:50:01.964Z,28
2019-03-30T17:55:02.310Z,23
2019-03-30T18:00:01.596Z,32
2019-03-30T18:05:02.257Z,25
2019-03-30T18:10:03.876Z,23
2019-03-30T18:15:01.810Z,23
2019-03-30T18:20:02.273Z,32
2019-03-30T18:25:01.615Z,21
2019-03-30T18:30:01.972Z,25
2019-03-30T18:35:01.332Z,27
2019-03-30T18:40:02.169Z,26
2019-03-30T18:45:01.566Z,28
2019-03-30T18:50:01.934Z,31
2019-03-30T18:55:02.288Z,28
2019-03-30T19:00:01.590Z,37
2019-03-30T19:05:02.261Z,34
2019-03-30T19:10:02.026Z,29
2019-03-30T19:15:01.847Z,31
2019-03-30T19:20:02.311Z,36
2019-03-30T19:25:01.644Z,28
2019-03-30T19:30:02.020Z,33
2019-03-30T19:35:01.366Z,34
2019-03-30T19:40:02.145Z,27
2019-03-30T19:45:01.522Z,30
2019-03-30T19:50:01.933Z,30
2019-03-30T19:55:02.288Z,35
2019-03-30T20:00:01.571Z,28
2019-03-30T20:05:02.216Z,30
2019-03-30T20:10:02.001Z,29
2019-03-30T20:15:01.799Z,29
2019-03-30T20:20:02.267Z,33
2019-03-30T20:25:01.557Z,30
2019-03-30T20:30:01.924Z,30
2019-03-30T20:35:02.308Z,30
2019-03-30T20:40:02.146Z,34
2019-03-30T20:45:01.511Z,30
2019-03-30T20:50:01.922Z,33
2019-03-30T20:55:02.298Z,34
2019-03-30T21:00:01.600Z,33
2019-03-30T21:05:02.256Z,32
2019-03-30T21:10:02.092Z,30
2019-03-30T21:15:01.389Z,30
2019-03-30T21:20:01.879Z,37
2019-03-30T21:25:02.231Z,34
2019-03-30T21:30:01.594Z,34
2019-03-30T21:35:01.965Z,33
2019-03-30T21:40:01.792Z,38
2019-03-30T21:45:02.165Z,35
2019-03-30T21:50:01.595Z,39
2019-03-30T21:55:01.954Z,41
2019-03-30T22:00:09.664Z,38
2019-03-30T22:05:01.808Z,40
2019-03-30T22:10:01.615Z,38
2019-03-30T22:15:01.990Z,33
2019-03-30T22:20:01.970Z,37
2019-03-30T22:25:01.362Z,36
2019-03-30T22:30:01.756Z,35
2019-03-30T22:35:02.143Z,34
2019-03-30T22:40:01.928Z,33
2019-03-30T22:45:02.268Z,36
2019-03-30T22:50:01.566Z,39
2019-03-30T22:55:01.929Z,38
2019-03-30T23:00:01.336Z,35
2019-03-30T23:05:01.976Z,35
2019-03-30T23:10:01.771Z,35
2019-03-30T23:15:01.303Z,36
2019-03-30T23:20:01.339Z,42
2019-03-30T23:25:01.700Z,38
2019-03-30T23:30:02.467Z,40
2019-03-30T23:35:01.826Z,42
2019-03-30T23:40:01.717Z,37
2019-03-30T23:45:01.535Z,38
2019-03-30T23:50:01.896Z,36
2019-03-30T23:55:02.271Z,36
