createdAt,value
2023-02-24T00:00:09.329Z,0.00
2023-02-24T00:01:09.334Z,0.00
2023-02-24T00:02:09.338Z,0.00
2023-02-24T00:03:09.328Z,0.00
2023-02-24T00:04:09.261Z,0.00
2023-02-24T00:05:09.313Z,0.00
2023-02-24T00:06:09.255Z,0.00
2023-02-24T00:07:09.248Z,0.00
2023-02-24T00:08:09.232Z,0.00
2023-02-24T00:09:09.244Z,0.00
2023-02-24T00:10:09.187Z,0.00
2023-02-24T00:11:09.206Z,0.00
2023-02-24T00:12:09.192Z,0.00
2023-02-24T00:13:09.193Z,0.00
2023-02-24T00:14:09.178Z,0.00
2023-02-24T00:15:09.147Z,0.00
2023-02-24T00:16:09.144Z,0.00
2023-02-24T00:17:09.291Z,0.00
2023-02-24T00:18:09.104Z,0.00
2023-02-24T00:19:09.113Z,0.00
2023-02-24T00:20:09.117Z,0.00
2023-02-24T00:21:09.112Z,0.00
2023-02-24T00:22:09.058Z,0.00
2023-02-24T00:23:09.068Z,0.00
2023-02-24T00:24:09.040Z,0.00
2023-02-24T00:25:09.040Z,0.00
2023-02-24T00:26:09.070Z,0.00
2023-02-24T00:27:09.014Z,0.00
2023-02-24T00:28:08.998Z,0.00
2023-02-24T00:29:08.992Z,0.00
2023-02-24T00:30:08.975Z,0.00
2023-02-24T00:31:09.236Z,0.00
2023-02-24T00:32:09.154Z,0.00
2023-02-24T00:33:09.029Z,0.00
2023-02-24T00:34:08.947Z,0.00
2023-02-24T00:35:08.975Z,0.00
2023-02-24T00:36:08.954Z,0.00
2023-02-24T00:37:08.901Z,0.00
2023-02-24T00:38:08.877Z,0.00
2023-02-24T00:39:08.883Z,0.00
2023-02-24T00:40:08.878Z,0.00
2023-02-24T00:41:08.890Z,0.00
2023-02-24T00:42:08.860Z,0.00
2023-02-24T00:43:09.673Z,0.00
2023-02-24T00:44:08.812Z,0.00
2023-02-24T00:45:08.850Z,0.00
2023-02-24T00:46:08.859Z,0.00
2023-02-24T00:47:08.834Z,0.00
2023-02-24T00:48:08.775Z,0.00
2023-02-24T00:49:08.759Z,0.00
2023-02-24T00:50:08.751Z,0.00
2023-02-24T00:51:09.236Z,0.00
2023-02-24T00:52:08.731Z,0.00
2023-02-24T00:53:08.737Z,0.00
2023-02-24T00:54:08.708Z,0.00
2023-02-24T00:55:08.760Z,0.00
2023-02-24T00:56:08.678Z,0.00
2023-02-24T00:57:08.694Z,0.00
2023-02-24T00:58:08.682Z,0.00
2023-02-24T00:59:08.703Z,0.00
2023-02-24T01:00:08.644Z,0.00
2023-02-24T01:01:08.650Z,0.00
2023-02-24T01:02:08.656Z,0.00
2023-02-24T01:03:08.653Z,0.00
2023-02-24T01:04:08.725Z,0.00
2023-02-24T01:05:08.579Z,0.00
2023-02-24T01:06:08.567Z,0.00
2023-02-24T01:07:08.586Z,0.00
2023-02-24T01:08:08.554Z,0.00
2023-02-24T01:09:08.542Z,0.00
2023-02-24T01:10:08.547Z,0.00
2023-02-24T01:11:08.511Z,0.00
2023-02-24T01:12:08.614Z,0.00
2023-02-24T01:13:08.488Z,0.00
2023-02-24T01:14:08.497Z,0.00
2023-02-24T01:15:08.496Z,0.00
2023-02-24T01:16:08.519Z,0.00
2023-02-24T01:17:08.488Z,0.00
2023-02-24T01:18:08.441Z,0.00
2023-02-24T01:19:08.428Z,0.00
2023-02-24T01:20:08.408Z,0.00
2023-02-24T01:21:08.415Z,0.00
2023-02-24T01:22:08.426Z,0.00
2023-02-24T01:23:08.376Z,0.00
2023-02-24T01:24:08.387Z,0.00
2023-02-24T01:25:08.374Z,0.00
2023-02-24T01:26:08.348Z,0.00
2023-02-24T01:27:08.356Z,0.00
2023-02-24T01:28:08.346Z,0.00
2023-02-24T01:29:08.308Z,0.00
2023-02-24T01:30:08.368Z,0.00
2023-02-24T01:31:08.487Z,0.00
2023-02-24T01:32:08.544Z,0.00
2023-02-24T01:33:08.528Z,0.00
2023-02-24T01:34:08.249Z,0.00
2023-02-24T01:35:08.237Z,0.00
2023-02-24T01:36:08.317Z,0.00
2023-02-24T01:37:08.219Z,0.00
2023-02-24T01:38:08.225Z,0.00
2023-02-24T01:39:08.226Z,0.00
2023-02-24T01:40:08.185Z,0.00
2023-02-24T01:41:08.175Z,0.00
2023-02-24T01:42:08.186Z,0.00
2023-02-24T01:43:08.180Z,0.00
2023-02-24T01:44:08.153Z,0.00
2023-02-24T01:45:08.130Z,0.00
2023-02-24T01:46:08.198Z,0.00
2023-02-24T01:47:08.126Z,0.00
2023-02-24T01:48:08.128Z,0.00
2023-02-24T01:49:08.100Z,0.00
2023-02-24T01:50:08.128Z,0.00
2023-02-24T01:51:08.062Z,0.00
2023-02-24T01:52:08.049Z,0.00
2023-02-24T01:53:08.068Z,0.00
2023-02-24T01:54:08.030Z,0.00
2023-02-24T01:55:08.037Z,0.00
2023-02-24T01:56:08.043Z,0.00
2023-02-24T01:57:07.996Z,0.00
2023-02-24T01:58:08.033Z,0.00
2023-02-24T01:59:07.988Z,0.00
2023-02-24T02:00:07.969Z,0.00
2023-02-24T02:01:07.984Z,0.00
2023-02-24T02:02:08.141Z,0.00
2023-02-24T02:03:08.009Z,0.00
2023-02-24T02:04:07.957Z,0.00
2023-02-24T02:05:07.908Z,0.00
2023-02-24T02:06:07.911Z,0.00
2023-02-24T02:07:07.930Z,0.00
2023-02-24T02:08:07.913Z,0.00
2023-02-24T02:09:07.885Z,0.00
2023-02-24T02:10:07.865Z,0.00
2023-02-24T02:11:07.840Z,0.00
2023-02-24T02:12:07.845Z,0.00
2023-02-24T02:13:07.859Z,0.00
2023-02-24T02:14:07.853Z,0.00
2023-02-24T02:15:07.824Z,0.00
2023-02-24T02:16:07.876Z,0.00
2023-02-24T02:17:07.781Z,0.00
2023-02-24T02:18:07.821Z,0.00
2023-02-24T02:19:07.793Z,0.00
2023-02-24T02:20:07.737Z,0.00
2023-02-24T02:21:07.734Z,0.00
2023-02-24T02:22:07.712Z,0.00
2023-02-24T02:23:07.714Z,0.00
2023-02-24T02:24:07.726Z,0.00
2023-02-24T02:25:07.750Z,0.00
2023-02-24T02:26:07.667Z,0.00
2023-02-24T02:27:07.678Z,0.00
2023-02-24T02:28:07.684Z,0.00
2023-02-24T02:29:07.689Z,0.00
2023-02-24T02:30:07.624Z,0.00
2023-02-24T02:31:07.758Z,0.00
2023-02-24T02:32:07.747Z,0.00
2023-02-24T02:33:07.611Z,0.00
2023-02-24T02:34:07.621Z,0.00
2023-02-24T02:35:07.735Z,0.00
2023-02-24T02:36:07.605Z,0.00
2023-02-24T02:37:07.545Z,0.00
2023-02-24T02:38:07.549Z,0.00
2023-02-24T02:39:07.524Z,0.00
2023-02-24T02:40:07.566Z,0.00
2023-02-24T02:41:07.528Z,0.00
2023-02-24T02:42:07.489Z,0.00
2023-02-24T02:43:07.493Z,0.00
2023-02-24T02:44:07.767Z,0.00
2023-02-24T02:45:07.459Z,0.00
2023-02-24T02:46:07.474Z,0.00
2023-02-24T02:47:07.432Z,0.00
2023-02-24T02:48:07.431Z,0.00
2023-02-24T02:49:07.405Z,0.00
2023-02-24T02:50:07.441Z,0.00
2023-02-24T02:51:07.414Z,0.00
2023-02-24T02:52:07.484Z,0.00
2023-02-24T02:53:07.361Z,0.00
2023-02-24T02:54:07.378Z,0.00
2023-02-24T02:55:07.345Z,0.00
2023-02-24T02:56:07.372Z,0.00
2023-02-24T02:57:07.366Z,0.00
2023-02-24T02:58:07.364Z,0.00
2023-02-24T02:59:07.290Z,0.00
2023-02-24T03:00:07.281Z,0.00
2023-02-24T03:01:07.486Z,0.00
2023-02-24T03:02:07.263Z,0.00
2023-02-24T03:03:07.268Z,0.00
2023-02-24T03:04:07.273Z,0.00
2023-02-24T03:05:07.305Z,0.00
2023-02-24T03:06:07.215Z,0.00
2023-02-24T03:07:07.248Z,0.00
2023-02-24T03:08:07.199Z,0.00
2023-02-24T03:09:07.194Z,0.00
2023-02-24T03:10:07.210Z,0.00
2023-02-24T03:11:07.155Z,0.00
2023-02-24T03:12:07.166Z,0.00
2023-02-24T03:13:07.132Z,0.00
2023-02-24T03:14:07.143Z,0.00
2023-02-24T03:15:07.117Z,0.00
2023-02-24T03:16:07.143Z,0.00
2023-02-24T03:17:07.114Z,0.00
2023-02-24T03:18:07.100Z,0.00
2023-02-24T03:19:07.071Z,0.00
2023-02-24T03:20:07.077Z,0.00
2023-02-24T03:21:07.049Z,0.00
2023-02-24T03:22:07.032Z,0.00
2023-02-24T03:23:07.077Z,0.00
2023-02-24T03:24:07.009Z,0.00
2023-02-24T03:25:07.012Z,0.00
2023-02-24T03:26:07.010Z,0.00
2023-02-24T03:27:06.985Z,0.00
2023-02-24T03:28:06.987Z,0.00
2023-02-24T03:29:06.983Z,0.00
2023-02-24T03:30:06.974Z,0.00
2023-02-24T03:31:07.051Z,0.00
2023-02-24T03:32:07.029Z,0.00
2023-02-24T03:33:06.907Z,0.00
2023-02-24T03:34:06.925Z,0.00
2023-02-24T03:35:06.931Z,0.00
2023-02-24T03:36:06.885Z,0.00
2023-02-24T03:37:06.888Z,0.00
2023-02-24T03:38:06.859Z,0.00
2023-02-24T03:39:06.884Z,0.00
2023-02-24T03:40:06.882Z,0.00
2023-02-24T03:41:06.915Z,0.00
2023-02-24T03:42:06.820Z,0.00
2023-02-24T03:43:06.834Z,0.00
2023-02-24T03:44:06.785Z,0.00
2023-02-24T03:45:06.793Z,0.00
2023-02-24T03:46:06.872Z,0.00
2023-02-24T03:47:06.797Z,0.00
2023-02-24T03:48:06.763Z,0.00
2023-02-24T03:49:06.728Z,0.00
2023-02-24T03:50:06.719Z,0.00
2023-02-24T03:51:06.821Z,0.00
2023-02-24T03:52:06.711Z,0.00
2023-02-24T03:53:06.710Z,0.00
2023-02-24T03:54:06.697Z,0.00
2023-02-24T03:55:06.707Z,0.00
2023-02-24T03:56:06.670Z,0.00
2023-02-24T03:57:06.671Z,0.00
2023-02-24T03:58:06.628Z,0.00
2023-02-24T03:59:06.672Z,0.00
2023-02-24T04:00:06.638Z,0.00
2023-02-24T04:01:06.591Z,0.00
2023-02-24T04:02:06.683Z,0.00
2023-02-24T04:03:06.583Z,0.00
2023-02-24T04:04:06.569Z,0.00
2023-02-24T04:05:06.687Z,0.00
2023-02-24T04:06:06.569Z,0.00
2023-02-24T04:07:06.584Z,0.00
2023-02-24T04:08:06.516Z,0.00
2023-02-24T04:09:06.513Z,0.00
2023-02-24T04:10:06.501Z,0.00
2023-02-24T04:11:06.525Z,0.00
2023-02-24T04:12:06.513Z,0.00
2023-02-24T04:13:06.462Z,0.00
2023-02-24T04:14:06.648Z,0.00
2023-02-24T04:15:06.435Z,0.00
2023-02-24T04:16:06.535Z,0.00
2023-02-24T04:17:06.454Z,0.00
2023-02-24T04:18:06.402Z,0.00
2023-02-24T04:19:06.390Z,0.00
2023-02-24T04:20:06.398Z,0.00
2023-02-24T04:21:06.384Z,0.00
2023-02-24T04:22:06.378Z,0.00
2023-02-24T04:23:06.348Z,0.00
2023-02-24T04:24:06.361Z,0.00
2023-02-24T04:25:06.353Z,0.00
2023-02-24T04:26:06.333Z,0.00
2023-02-24T04:27:06.551Z,0.00
2023-02-24T04:28:06.299Z,0.00
2023-02-24T04:29:06.320Z,0.00
2023-02-24T04:30:06.364Z,0.00
2023-02-24T04:31:06.437Z,0.00
2023-02-24T04:32:06.482Z,0.00
2023-02-24T04:33:06.258Z,0.00
2023-02-24T04:34:06.241Z,0.00
2023-02-24T04:35:06.209Z,0.00
2023-02-24T04:36:06.291Z,0.00
2023-02-24T04:37:06.209Z,0.00
2023-02-24T04:38:06.182Z,0.00
2023-02-24T04:39:06.187Z,0.00
2023-02-24T04:40:06.153Z,0.00
2023-02-24T04:41:06.145Z,0.00
2023-02-24T04:42:06.204Z,0.00
2023-02-24T04:43:06.151Z,0.00
2023-02-24T04:44:06.120Z,0.00
2023-02-24T04:45:06.099Z,0.00
2023-02-24T04:46:06.156Z,0.00
2023-02-24T04:47:06.074Z,0.00
2023-02-24T04:48:06.112Z,0.00
2023-02-24T04:49:06.050Z,0.00
2023-02-24T04:50:06.200Z,0.00
2023-02-24T04:51:06.050Z,0.00
2023-02-24T04:52:06.056Z,0.00
2023-02-24T04:53:06.005Z,0.00
2023-02-24T04:54:06.007Z,0.00
2023-02-24T04:55:06.034Z,0.00
2023-02-24T04:56:05.995Z,0.00
2023-02-24T04:57:05.961Z,0.00
2023-02-24T04:58:05.999Z,0.00
2023-02-24T04:59:05.957Z,0.00
2023-02-24T05:00:05.950Z,0.00
2023-02-24T05:01:05.957Z,0.00
2023-02-24T05:02:05.937Z,0.00
2023-02-24T05:03:05.897Z,0.00
2023-02-24T05:04:05.991Z,0.00
2023-02-24T05:05:05.879Z,0.00
2023-02-24T05:06:05.899Z,0.00
2023-02-24T05:07:05.992Z,0.00
2023-02-24T05:08:05.862Z,0.00
2023-02-24T05:09:05.829Z,0.00
2023-02-24T05:10:05.820Z,0.00
2023-02-24T05:11:05.808Z,0.00
2023-02-24T05:12:05.835Z,0.00
2023-02-24T05:13:05.862Z,0.00
2023-02-24T05:14:05.780Z,0.00
2023-02-24T05:15:05.781Z,0.00
2023-02-24T05:16:05.850Z,0.00
2023-02-24T05:17:05.766Z,0.00
2023-02-24T05:18:05.772Z,0.00
2023-02-24T05:19:05.767Z,0.00
2023-02-24T05:20:05.705Z,0.00
2023-02-24T05:21:05.697Z,0.00
2023-02-24T05:22:05.692Z,0.00
2023-02-24T05:23:05.679Z,0.00
2023-02-24T05:24:05.708Z,0.00
2023-02-24T05:25:05.696Z,0.00
2023-02-24T05:26:05.684Z,0.00
2023-02-24T05:27:05.632Z,0.00
2023-02-24T05:28:05.632Z,0.00
2023-02-24T05:29:05.643Z,0.00
2023-02-24T05:30:05.615Z,0.00
2023-02-24T05:31:05.714Z,0.00
2023-02-24T05:32:05.875Z,0.00
2023-02-24T05:33:05.565Z,0.00
2023-02-24T05:34:05.557Z,0.00
2023-02-24T05:35:05.550Z,0.00
2023-02-24T05:36:05.841Z,0.00
2023-02-24T05:37:05.555Z,0.00
2023-02-24T05:38:05.510Z,0.00
2023-02-24T05:39:05.494Z,0.00
2023-02-24T05:40:05.490Z,0.00
2023-02-24T05:41:05.485Z,0.00
2023-02-24T05:42:05.499Z,0.00
2023-02-24T05:43:05.541Z,0.00
2023-02-24T05:44:05.436Z,0.00
2023-02-24T05:45:05.430Z,0.00
2023-02-24T05:46:05.425Z,0.00
2023-02-24T05:47:05.905Z,0.00
2023-02-24T05:48:05.391Z,0.00
2023-02-24T05:49:05.400Z,0.00
2023-02-24T05:50:05.370Z,0.00
2023-02-24T05:51:05.376Z,0.00
2023-02-24T05:52:05.387Z,0.00
2023-02-24T05:53:05.349Z,0.00
2023-02-24T05:54:05.325Z,0.00
2023-02-24T05:55:05.320Z,0.00
2023-02-24T05:56:05.328Z,0.00
2023-02-24T05:57:05.303Z,0.00
2023-02-24T05:58:05.311Z,0.00
2023-02-24T05:59:05.289Z,0.00
2023-02-24T06:00:05.291Z,0.00
2023-02-24T06:01:05.242Z,0.00
2023-02-24T06:02:05.294Z,0.00
2023-02-24T06:03:05.307Z,0.00
2023-02-24T06:04:05.233Z,0.00
2023-02-24T06:05:05.201Z,0.00
2023-02-24T06:06:05.190Z,0.00
2023-02-24T06:07:05.174Z,0.00
2023-02-24T06:08:05.230Z,0.00
2023-02-24T06:09:05.162Z,0.00
2023-02-24T06:10:05.174Z,0.00
2023-02-24T06:11:05.139Z,0.00
2023-02-24T06:12:13.178Z,0.00
2023-02-24T06:13:05.161Z,0.00
2023-02-24T06:14:05.098Z,0.00
2023-02-24T06:15:05.098Z,0.00
2023-02-24T06:16:05.153Z,0.00
2023-02-24T06:17:05.066Z,0.00
2023-02-24T06:18:05.055Z,0.00
2023-02-24T06:19:05.088Z,0.00
2023-02-24T06:20:05.135Z,0.00
2023-02-24T06:21:05.023Z,0.00
2023-02-24T06:22:05.021Z,0.00
2023-02-24T06:23:05.000Z,0.00
2023-02-24T06:24:04.999Z,0.00
2023-02-24T06:25:05.011Z,0.00
2023-02-24T06:26:04.983Z,0.00
2023-02-24T06:27:04.978Z,0.00
2023-02-24T06:28:04.957Z,0.00
2023-02-24T06:29:04.969Z,0.00
2023-02-24T06:30:04.939Z,0.00
2023-02-24T06:31:04.945Z,0.00
2023-02-24T06:32:05.069Z,0.00
2023-02-24T06:33:04.893Z,0.00
2023-02-24T06:34:04.877Z,0.00
2023-02-24T06:35:04.938Z,0.00
2023-02-24T06:36:04.856Z,0.00
2023-02-24T06:37:04.854Z,0.00
2023-02-24T06:38:04.852Z,0.00
2023-02-24T06:39:04.833Z,0.00
2023-02-24T06:40:04.870Z,0.00
2023-02-24T06:41:04.822Z,0.00
2023-02-24T06:42:04.787Z,5.62
2023-02-24T06:43:04.784Z,5.62
2023-02-24T06:44:04.813Z,5.62
2023-02-24T06:45:07.551Z,5.62
2023-02-24T06:46:04.766Z,5.62
2023-02-24T06:47:04.757Z,5.62
2023-02-24T06:48:04.742Z,5.62
2023-02-24T06:49:04.730Z,5.62
2023-02-24T06:50:04.798Z,5.62
2023-02-24T06:51:04.703Z,5.62
2023-02-24T06:52:05.273Z,5.62
2023-02-24T06:53:04.681Z,5.62
2023-02-24T06:54:04.691Z,5.62
2023-02-24T06:55:04.696Z,5.62
2023-02-24T06:56:04.639Z,5.62
2023-02-24T06:57:04.711Z,5.62
2023-02-24T06:58:04.819Z,5.62
2023-02-24T06:59:04.619Z,5.62
2023-02-24T07:00:04.594Z,5.62
2023-02-24T07:01:04.692Z,5.62
2023-02-24T07:02:04.560Z,5.62
2023-02-24T07:03:04.553Z,5.62
2023-02-24T07:04:04.589Z,5.62
2023-02-24T07:05:04.548Z,5.62
2023-02-24T07:06:04.564Z,5.62
2023-02-24T07:07:04.534Z,11.25
2023-02-24T07:08:04.494Z,11.25
2023-02-24T07:09:04.488Z,11.25
2023-02-24T07:10:04.527Z,5.62
2023-02-24T07:11:04.494Z,5.62
2023-02-24T07:12:04.470Z,5.62
2023-02-24T07:13:04.442Z,5.62
2023-02-24T07:14:04.430Z,5.62
2023-02-24T07:15:04.440Z,5.62
2023-02-24T07:16:04.469Z,5.62
2023-02-24T07:17:04.553Z,5.62
2023-02-24T07:18:04.418Z,5.62
2023-02-24T07:19:04.374Z,5.62
2023-02-24T07:20:04.377Z,5.62
2023-02-24T07:21:04.350Z,5.62
2023-02-24T07:22:04.366Z,5.62
2023-02-24T07:23:04.397Z,5.62
2023-02-24T07:24:04.332Z,5.62
2023-02-24T07:25:04.337Z,5.62
2023-02-24T07:26:04.291Z,5.62
2023-02-24T07:27:04.310Z,5.62
2023-02-24T07:28:04.273Z,5.62
2023-02-24T07:29:04.293Z,5.62
2023-02-24T07:30:04.302Z,5.62
2023-02-24T07:31:04.435Z,5.62
2023-02-24T07:32:04.422Z,5.62
2023-02-24T07:33:04.222Z,5.62
2023-02-24T07:34:04.202Z,5.62
2023-02-24T07:35:04.237Z,5.62
2023-02-24T07:36:04.181Z,5.62
2023-02-24T07:37:04.174Z,5.62
2023-02-24T07:38:04.153Z,5.62
2023-02-24T07:39:04.172Z,5.62
2023-02-24T07:40:04.183Z,11.25
2023-02-24T07:41:04.148Z,11.25
2023-02-24T07:42:04.127Z,11.25
2023-02-24T07:43:04.112Z,11.25
2023-02-24T07:44:04.088Z,11.25
2023-02-24T07:45:04.126Z,11.25
2023-02-24T07:46:04.114Z,11.25
2023-02-24T07:47:04.084Z,11.25
2023-02-24T07:48:04.041Z,11.25
2023-02-24T07:49:04.054Z,11.25
2023-02-24T07:50:04.024Z,11.25
2023-02-24T07:51:04.021Z,11.25
2023-02-24T07:52:04.050Z,11.25
2023-02-24T07:53:04.027Z,11.25
2023-02-24T07:54:03.976Z,11.25
2023-02-24T07:55:04.053Z,11.25
2023-02-24T07:56:03.964Z,11.25
2023-02-24T07:57:03.975Z,16.88
2023-02-24T07:58:03.938Z,16.88
2023-02-24T07:59:03.976Z,16.88
2023-02-24T08:00:03.927Z,16.88
2023-02-24T08:01:03.932Z,16.88
2023-02-24T08:02:03.931Z,16.88
2023-02-24T08:03:03.887Z,16.88
2023-02-24T08:04:03.861Z,16.88
2023-02-24T08:05:03.868Z,16.88
2023-02-24T08:06:03.863Z,16.88
2023-02-24T08:07:03.841Z,16.88
2023-02-24T08:08:03.866Z,16.88
2023-02-24T08:09:03.814Z,16.88
2023-02-24T08:10:03.822Z,22.50
2023-02-24T08:11:03.802Z,22.50
2023-02-24T08:12:03.806Z,22.50
2023-02-24T08:13:03.774Z,22.50
2023-02-24T08:14:03.759Z,16.88
2023-02-24T08:15:03.760Z,16.88
2023-02-24T08:16:03.852Z,16.88
2023-02-24T08:17:03.728Z,16.88
2023-02-24T08:18:03.722Z,16.88
2023-02-24T08:19:03.701Z,16.88
2023-02-24T08:20:03.685Z,16.88
2023-02-24T08:21:03.711Z,16.88
2023-02-24T08:22:03.657Z,16.88
2023-02-24T08:23:03.663Z,16.88
2023-02-24T08:24:03.649Z,16.88
2023-02-24T08:25:03.641Z,16.88
2023-02-24T08:26:03.721Z,16.88
2023-02-24T08:27:03.632Z,16.88
2023-02-24T08:28:08.929Z,16.88
2023-02-24T08:29:04.602Z,16.88
2023-02-24T08:30:03.632Z,16.88
2023-02-24T08:31:03.723Z,16.88
2023-02-24T08:32:03.674Z,16.88
2023-02-24T08:33:03.542Z,16.88
2023-02-24T08:34:03.544Z,16.88
2023-02-24T08:35:03.537Z,16.88
2023-02-24T08:36:03.549Z,16.88
2023-02-24T08:37:03.499Z,16.88
2023-02-24T08:38:03.478Z,16.88
2023-02-24T08:39:03.466Z,16.88
2023-02-24T08:40:03.454Z,16.88
2023-02-24T08:41:03.481Z,16.88
2023-02-24T08:42:03.458Z,16.88
2023-02-24T08:43:03.439Z,16.88
2023-02-24T08:44:03.413Z,16.88
2023-02-24T08:45:03.400Z,16.88
2023-02-24T08:46:03.441Z,16.88
2023-02-24T08:47:03.485Z,16.88
2023-02-24T08:48:03.398Z,16.88
2023-02-24T08:49:03.358Z,16.88
2023-02-24T08:50:03.344Z,16.88
2023-02-24T08:51:03.367Z,16.88
2023-02-24T08:52:03.329Z,16.88
2023-02-24T08:53:03.330Z,16.88
2023-02-24T08:54:03.319Z,16.88
2023-02-24T08:55:03.294Z,22.50
2023-02-24T08:56:03.462Z,22.50
2023-02-24T08:57:03.270Z,22.50
2023-02-24T08:58:03.281Z,28.12
2023-02-24T08:59:03.293Z,28.12
2023-02-24T09:00:03.277Z,28.12
2023-02-24T09:01:03.286Z,28.12
2023-02-24T09:02:05.009Z,22.50
2023-02-24T09:03:03.305Z,22.50
2023-02-24T09:04:03.235Z,22.50
2023-02-24T09:05:03.296Z,22.50
2023-02-24T09:06:03.170Z,16.88
2023-02-24T09:07:11.653Z,16.88
2023-02-24T09:08:04.145Z,16.88
2023-02-24T09:09:03.146Z,22.50
2023-02-24T09:10:03.159Z,22.50
2023-02-24T09:11:03.145Z,22.50
2023-02-24T09:12:03.106Z,22.50
2023-02-24T09:13:03.107Z,22.50
2023-02-24T09:14:03.114Z,22.50
2023-02-24T09:15:03.098Z,22.50
2023-02-24T09:16:03.106Z,22.50
2023-02-24T09:17:03.234Z,22.50
2023-02-24T09:18:03.036Z,22.50
2023-02-24T09:19:03.023Z,22.50
2023-02-24T09:20:03.042Z,22.50
2023-02-24T09:21:03.015Z,16.88
2023-02-24T09:22:10.278Z,16.88
2023-02-24T09:23:04.003Z,16.88
2023-02-24T09:24:02.971Z,16.88
2023-02-24T09:25:02.985Z,22.50
2023-02-24T09:26:02.972Z,22.50
2023-02-24T09:27:02.972Z,22.50
2023-02-24T09:28:02.966Z,16.88
2023-02-24T09:29:02.921Z,16.88
2023-02-24T09:30:03.809Z,16.88
2023-02-24T09:31:03.034Z,16.88
2023-02-24T09:32:02.993Z,16.88
2023-02-24T09:33:03.001Z,16.88
2023-02-24T09:34:02.897Z,16.88
2023-02-24T09:35:02.860Z,16.88
2023-02-24T09:36:02.907Z,16.88
2023-02-24T09:37:03.066Z,16.88
2023-02-24T09:38:02.829Z,16.88
2023-02-24T09:39:02.856Z,16.88
2023-02-24T09:40:02.781Z,22.50
2023-02-24T09:41:13.750Z,22.50
2023-02-24T09:42:03.775Z,22.50
2023-02-24T09:43:02.778Z,22.50
2023-02-24T09:44:02.760Z,22.50
2023-02-24T09:45:02.768Z,28.12
2023-02-24T09:46:02.909Z,28.12
2023-02-24T09:47:02.803Z,22.50
2023-02-24T09:48:02.718Z,22.50
2023-02-24T09:49:02.734Z,22.50
2023-02-24T09:50:02.703Z,22.50
2023-02-24T09:51:04.609Z,22.50
2023-02-24T09:52:02.649Z,22.50
2023-02-24T09:53:10.798Z,22.50
2023-02-24T09:54:03.688Z,22.50
2023-02-24T09:55:02.635Z,22.50
2023-02-24T09:56:02.605Z,22.50
2023-02-24T09:57:02.731Z,22.50
2023-02-24T09:58:02.592Z,22.50
2023-02-24T09:59:02.601Z,22.50
2023-02-24T10:00:02.590Z,22.50
2023-02-24T10:01:02.639Z,28.12
2023-02-24T10:02:02.636Z,28.12
2023-02-24T10:03:02.551Z,28.12
2023-02-24T10:04:08.768Z,28.12
2023-02-24T10:05:03.520Z,28.12
2023-02-24T10:06:02.527Z,28.12
2023-02-24T10:07:02.497Z,33.75
2023-02-24T10:08:02.470Z,33.75
2023-02-24T10:09:02.463Z,33.75
2023-02-24T10:10:02.548Z,33.75
2023-02-24T10:11:02.471Z,33.75
2023-02-24T10:12:02.449Z,33.75
2023-02-24T10:13:02.431Z,33.75
2023-02-24T10:14:03.725Z,33.75
2023-02-24T10:15:02.398Z,33.75
2023-02-24T10:16:09.009Z,39.38
2023-02-24T10:17:03.463Z,39.38
2023-02-24T10:18:02.388Z,39.38
2023-02-24T10:19:02.378Z,39.38
2023-02-24T10:20:02.375Z,39.38
2023-02-24T10:21:02.468Z,39.38
2023-02-24T10:22:02.317Z,39.38
2023-02-24T10:23:02.318Z,33.75
2023-02-24T10:24:02.317Z,33.75
2023-02-24T10:25:02.308Z,33.75
2023-02-24T10:26:06.756Z,28.12
2023-02-24T10:27:08.313Z,28.12
2023-02-24T10:28:03.268Z,28.12
2023-02-24T10:29:02.268Z,33.75
2023-02-24T10:30:02.252Z,33.75
2023-02-24T10:31:02.355Z,39.38
2023-02-24T10:32:02.542Z,39.38
2023-02-24T10:33:02.338Z,45.00
2023-02-24T10:34:02.210Z,45.00
2023-02-24T10:35:02.209Z,39.38
2023-02-24T10:36:02.160Z,39.38
2023-02-24T10:37:02.211Z,33.75
2023-02-24T10:38:02.170Z,33.75
2023-02-24T10:39:02.172Z,33.75
2023-02-24T10:40:02.140Z,28.12
2023-02-24T10:41:02.160Z,28.12
2023-02-24T10:42:02.184Z,22.50
2023-02-24T10:43:02.121Z,28.12
2023-02-24T10:44:02.218Z,28.12
2023-02-24T10:45:03.245Z,28.12
2023-02-24T10:46:02.837Z,28.12
2023-02-24T10:47:02.252Z,33.75
2023-02-24T10:48:02.035Z,28.12
2023-02-24T10:49:02.105Z,28.12
2023-02-24T10:50:02.125Z,28.12
2023-02-24T10:51:02.045Z,28.12
2023-02-24T10:52:02.083Z,22.50
2023-02-24T10:53:01.973Z,22.50
2023-02-24T10:54:01.989Z,22.50
2023-02-24T10:55:01.993Z,28.12
2023-02-24T10:56:01.959Z,28.12
2023-02-24T10:57:01.986Z,33.75
2023-02-24T10:58:01.944Z,33.75
2023-02-24T10:59:01.935Z,33.75
2023-02-24T11:00:01.905Z,28.12
2023-02-24T11:01:02.008Z,28.12
2023-02-24T11:02:01.905Z,28.12
2023-02-24T11:03:01.903Z,28.12
2023-02-24T11:04:01.880Z,28.12
2023-02-24T11:05:02.778Z,39.38
2023-02-24T11:06:01.845Z,33.75
2023-02-24T11:07:01.841Z,33.75
2023-02-24T11:08:01.820Z,33.75
2023-02-24T11:09:01.813Z,28.12
2023-02-24T11:10:01.861Z,28.12
2023-02-24T11:11:01.774Z,28.12
2023-02-24T11:12:01.762Z,33.75
2023-02-24T11:13:09.225Z,28.12
2023-02-24T11:14:02.762Z,28.12
2023-02-24T11:15:01.748Z,28.12
2023-02-24T11:16:01.847Z,28.12
2023-02-24T11:17:01.714Z,22.50
2023-02-24T11:18:01.789Z,22.50
2023-02-24T11:19:01.713Z,28.12
2023-02-24T11:20:01.693Z,33.75
2023-02-24T11:21:01.690Z,33.75
2023-02-24T11:22:01.700Z,39.38
2023-02-24T11:23:01.648Z,39.38
2023-02-24T11:24:01.626Z,45.00
2023-02-24T11:25:01.989Z,45.00
2023-02-24T11:26:01.642Z,39.38
2023-02-24T11:27:04.164Z,39.38
2023-02-24T11:28:01.590Z,39.38
2023-02-24T11:29:01.565Z,33.75
2023-02-24T11:30:01.555Z,28.12
2023-02-24T11:31:01.682Z,28.12
2023-02-24T11:32:01.783Z,16.88
2023-02-24T11:33:01.563Z,16.88
2023-02-24T11:34:01.537Z,16.88
2023-02-24T11:35:01.510Z,16.88
2023-02-24T11:36:01.487Z,22.50
2023-02-24T11:37:01.522Z,33.75
2023-02-24T11:38:01.639Z,33.75
2023-02-24T11:39:15.536Z,39.38
2023-02-24T11:40:02.496Z,45.00
2023-02-24T11:41:01.440Z,45.00
2023-02-24T11:42:01.442Z,50.62
2023-02-24T11:43:01.442Z,50.62
2023-02-24T11:44:01.440Z,45.00
2023-02-24T11:45:02.319Z,39.38
2023-02-24T11:46:01.401Z,33.75
2023-02-24T11:47:01.371Z,28.12
2023-02-24T11:48:01.370Z,28.12
2023-02-24T11:49:01.375Z,28.12
2023-02-24T11:50:03.723Z,33.75
2023-02-24T11:51:01.344Z,39.38
2023-02-24T11:52:01.329Z,45.00
2023-02-24T11:53:01.357Z,45.00
2023-02-24T11:54:01.307Z,45.00
2023-02-24T11:55:01.303Z,45.00
2023-02-24T11:56:01.266Z,45.00
2023-02-24T11:57:01.287Z,50.62
2023-02-24T11:58:01.242Z,50.62
2023-02-24T11:59:01.254Z,50.62
2023-02-24T12:00:01.254Z,50.62
2023-02-24T12:01:01.261Z,50.62
2023-02-24T12:02:01.219Z,45.00
2023-02-24T12:03:03.846Z,39.38
2023-02-24T12:04:01.234Z,39.38
2023-02-24T12:05:01.187Z,39.38
2023-02-24T12:06:01.204Z,33.75
2023-02-24T12:07:01.198Z,33.75
2023-02-24T12:08:01.137Z,33.75
2023-02-24T12:09:01.169Z,28.12
2023-02-24T12:10:14.474Z,28.12
2023-02-24T12:11:02.223Z,28.12
2023-02-24T12:12:01.094Z,28.12
2023-02-24T12:13:01.088Z,33.75
2023-02-24T12:14:01.076Z,33.75
2023-02-24T12:15:01.084Z,33.75
2023-02-24T12:16:01.156Z,33.75
2023-02-24T12:17:01.064Z,39.38
2023-02-24T12:18:01.022Z,45.00
2023-02-24T12:19:01.032Z,45.00
2023-02-24T12:20:01.028Z,45.00
2023-02-24T12:21:01.049Z,45.00
2023-02-24T12:22:00.996Z,45.00
2023-02-24T12:23:00.988Z,45.00
2023-02-24T12:24:00.990Z,45.00
2023-02-24T12:25:00.939Z,39.38
2023-02-24T12:26:00.951Z,33.75
2023-02-24T12:27:00.972Z,28.12
2023-02-24T12:28:00.949Z,28.12
2023-02-24T12:29:00.936Z,28.12
2023-02-24T12:30:01.093Z,28.12
2023-02-24T12:31:00.998Z,28.12
2023-02-24T12:32:01.049Z,28.12
2023-02-24T12:33:01.040Z,28.12
2023-02-24T12:34:00.861Z,28.12
2023-02-24T12:35:00.869Z,28.12
2023-02-24T12:36:00.832Z,28.12
2023-02-24T12:37:00.808Z,33.75
2023-02-24T12:38:00.891Z,33.75
2023-02-24T12:39:00.800Z,39.38
2023-02-24T12:40:00.812Z,33.75
2023-02-24T12:41:00.756Z,33.75
2023-02-24T12:42:00.750Z,28.12
2023-02-24T12:43:00.763Z,33.75
2023-02-24T12:44:00.756Z,39.38
2023-02-24T12:45:00.761Z,50.62
2023-02-24T12:46:00.787Z,56.25
2023-02-24T12:47:00.686Z,56.25
2023-02-24T12:48:00.675Z,61.88
2023-02-24T12:49:00.669Z,50.62
2023-02-24T12:50:00.715Z,50.62
2023-02-24T12:51:00.730Z,45.00
2023-02-24T12:52:00.629Z,45.00
2023-02-24T12:53:00.632Z,45.00
2023-02-24T12:54:00.622Z,45.00
2023-02-24T12:55:00.602Z,39.38
2023-02-24T12:56:00.649Z,33.75
2023-02-24T12:57:00.583Z,39.38
2023-02-24T12:58:00.570Z,45.00
2023-02-24T12:59:00.670Z,45.00
2023-02-24T13:00:00.552Z,50.62
2023-02-24T13:01:00.617Z,50.62
2023-02-24T13:02:00.625Z,45.00
2023-02-24T13:03:00.504Z,39.38
2023-02-24T13:04:00.507Z,33.75
2023-02-24T13:05:00.490Z,28.12
2023-02-24T13:06:00.473Z,16.88
2023-02-24T13:07:00.518Z,16.88