createdAt,value
2018-12-10T00:00:07.959Z,2.00
2018-12-10T00:02:36.286Z,1.87
2018-12-10T00:05:06.084Z,2.30
2018-12-10T00:07:34.337Z,2.00
2018-12-10T00:10:02.585Z,2.00
2018-12-10T00:12:31.096Z,1.80
2018-12-10T00:14:59.346Z,1.70
2018-12-10T00:20:05.895Z,1.87
2018-12-10T00:22:34.135Z,2.00
2018-12-10T00:25:02.459Z,1.87
2018-12-10T00:27:30.723Z,1.70
2018-12-10T00:29:58.991Z,1.87
2018-12-10T00:32:27.271Z,2.00
2018-12-10T00:34:55.554Z,2.30
2018-12-10T00:37:23.812Z,2.40
2018-12-10T00:39:52.072Z,2.17
2018-12-10T00:42:20.339Z,2.57
2018-12-10T00:44:48.719Z,2.40
2018-12-10T00:47:17.036Z,2.53
2018-12-10T00:49:45.306Z,2.57
2018-12-10T00:52:13.564Z,2.43
2018-12-10T00:54:41.840Z,2.05
2018-12-10T00:57:10.091Z,2.30
2018-12-10T00:59:38.364Z,2.53
2018-12-10T01:02:06.641Z,1.80
2018-12-10T01:04:34.918Z,2.10
2018-12-10T01:07:03.527Z,1.77
2018-12-10T01:09:31.844Z,1.60
2018-12-10T01:12:00.083Z,1.50
2018-12-10T01:14:28.372Z,1.77
2018-12-10T01:16:56.643Z,1.43
2018-12-10T01:19:24.912Z,1.70
2018-12-10T01:21:53.219Z,1.73
2018-12-10T01:24:21.489Z,1.90
2018-12-10T01:26:49.757Z,2.00
2018-12-10T01:29:18.280Z,1.80
2018-12-10T01:31:46.556Z,2.17
2018-12-10T01:34:14.790Z,2.13
2018-12-10T01:36:43.053Z,2.47
2018-12-10T01:39:12.560Z,2.10
2018-12-10T01:41:40.841Z,2.50
2018-12-10T01:44:09.143Z,2.47
2018-12-10T01:46:37.435Z,2.40
2018-12-10T01:49:05.727Z,2.40
2018-12-10T01:51:34.000Z,2.50
2018-12-10T01:54:02.301Z,2.60
2018-12-10T01:56:30.608Z,2.50
2018-12-10T01:58:58.875Z,2.80
2018-12-10T02:04:07.165Z,2.30
2018-12-10T02:06:35.432Z,2.50
2018-12-10T02:09:05.123Z,2.50
2018-12-10T02:11:33.549Z,2.50
2018-12-10T02:14:01.797Z,2.13
2018-12-10T02:16:30.050Z,2.27
2018-12-10T02:18:58.307Z,2.30
2018-12-10T02:21:26.577Z,2.50
2018-12-10T02:23:55.189Z,2.37
2018-12-10T02:26:23.987Z,2.60
2018-12-10T02:28:57.617Z,2.20
2018-12-10T02:31:25.885Z,2.30
2018-12-10T02:33:54.252Z,2.40
2018-12-10T02:36:23.508Z,2.35
2018-12-10T02:38:51.801Z,2.70
2018-12-10T02:41:20.048Z,2.67
2018-12-10T02:43:48.303Z,2.23
2018-12-10T02:46:16.562Z,1.90
2018-12-10T02:48:44.826Z,1.90
2018-12-10T02:51:13.444Z,1.70
2018-12-10T02:53:41.701Z,1.53
2018-12-10T02:56:09.970Z,1.83
2018-12-10T02:58:38.222Z,1.50
2018-12-10T03:01:06.832Z,1.77
2018-12-10T03:03:35.088Z,1.87
2018-12-10T03:06:03.349Z,1.63
2018-12-10T03:08:31.927Z,1.83
2018-12-10T03:11:00.271Z,1.50
2018-12-10T03:13:28.517Z,1.70
2018-12-10T03:15:56.780Z,1.70
2018-12-10T03:18:25.028Z,1.40
2018-12-10T03:20:53.296Z,1.60
2018-12-10T03:23:21.568Z,1.30
2018-12-10T03:25:49.859Z,1.50
2018-12-10T03:28:18.385Z,1.40
2018-12-10T03:30:46.650Z,1.40
2018-12-10T03:33:15.005Z,1.30
2018-12-10T03:35:43.583Z,1.40
2018-12-10T03:38:11.839Z,1.33
2018-12-10T03:40:40.089Z,1.20
2018-12-10T03:43:08.356Z,1.37
2018-12-10T03:45:36.595Z,1.30
2018-12-10T03:48:04.857Z,1.10
2018-12-10T03:50:33.114Z,1.23
2018-12-10T03:53:01.456Z,1.07
2018-12-10T03:55:29.971Z,1.13
2018-12-10T03:57:58.215Z,1.57
2018-12-10T04:00:26.484Z,1.50
2018-12-10T04:02:54.766Z,1.15
2018-12-10T04:05:23.107Z,1.30
2018-12-10T04:07:51.757Z,1.10
2018-12-10T04:10:20.010Z,1.33
2018-12-10T04:12:48.253Z,1.20
2018-12-10T04:15:16.671Z,2.60
2018-12-10T04:17:44.994Z,3.47
2018-12-10T04:20:13.246Z,1.60
2018-12-10T04:22:41.737Z,2.10
2018-12-10T04:25:09.990Z,1.57
2018-12-10T04:27:38.252Z,2.00
2018-12-10T04:30:06.642Z,1.93
2018-12-10T04:32:35.150Z,1.70
2018-12-10T04:35:03.494Z,1.80
2018-12-10T04:37:31.736Z,2.10
2018-12-10T04:40:00.011Z,1.90
2018-12-10T04:42:28.337Z,1.70
2018-12-10T04:44:56.680Z,2.08
2018-12-10T04:47:24.940Z,1.83
2018-12-10T04:49:53.228Z,1.60
2018-12-10T04:52:21.525Z,2.00
2018-12-10T04:54:49.907Z,1.80
2018-12-10T04:57:18.148Z,1.63
2018-12-10T04:59:52.739Z,1.87
2018-12-10T05:02:16.690Z,1.67
2018-12-10T05:04:44.930Z,1.50
2018-12-10T05:07:13.179Z,1.60
2018-12-10T05:09:41.830Z,1.70
2018-12-10T05:12:10.100Z,1.60
2018-12-10T05:14:38.363Z,1.70
2018-12-10T05:17:06.607Z,1.30
2018-12-10T05:19:34.932Z,1.70
2018-12-10T05:22:03.244Z,1.40
2018-12-10T05:24:31.492Z,1.70
2018-12-10T05:27:01.224Z,1.70
2018-12-10T05:29:29.655Z,1.60
2018-12-10T05:31:57.956Z,1.53
2018-12-10T05:34:26.249Z,1.67
2018-12-10T05:36:54.502Z,1.70
2018-12-10T05:39:22.760Z,1.50
2018-12-10T05:41:51.008Z,1.60
2018-12-10T05:44:19.263Z,1.60
2018-12-10T05:46:47.502Z,1.50
2018-12-10T05:49:15.770Z,2.20
2018-12-10T05:51:44.055Z,1.70
2018-12-10T05:54:12.365Z,1.53
2018-12-10T05:56:40.690Z,1.93
2018-12-10T05:59:08.975Z,1.80
2018-12-10T06:01:37.254Z,1.70
2018-12-10T06:04:05.514Z,1.77
2018-12-10T06:06:33.754Z,1.63
2018-12-10T06:09:02.082Z,1.50
2018-12-10T06:11:30.357Z,1.73
2018-12-10T06:13:58.652Z,1.70
2018-12-10T06:16:26.889Z,1.80
2018-12-10T06:18:55.347Z,1.70
2018-12-10T06:21:23.627Z,1.90
2018-12-10T06:23:51.998Z,1.63
2018-12-10T06:26:20.266Z,1.97
2018-12-10T06:28:48.532Z,1.60
2018-12-10T06:31:17.052Z,1.70
2018-12-10T06:33:45.350Z,1.80
2018-12-10T06:36:13.693Z,1.70
2018-12-10T06:38:42.220Z,2.13
2018-12-10T06:41:10.463Z,1.60
2018-12-10T06:43:38.772Z,1.80
2018-12-10T06:46:07.048Z,1.60
2018-12-10T06:48:35.313Z,1.60
2018-12-10T06:51:03.567Z,1.77
2018-12-10T06:53:31.808Z,1.63
2018-12-10T06:56:00.054Z,2.00
2018-12-10T06:58:28.361Z,1.60
2018-12-10T07:00:56.599Z,1.70
2018-12-10T07:03:25.497Z,1.72
2018-12-10T07:05:54.044Z,2.20
2018-12-10T07:08:22.283Z,2.27
2018-12-10T07:10:50.629Z,2.17
2018-12-10T07:13:18.874Z,2.50
2018-12-10T07:15:47.130Z,2.53
2018-12-10T07:18:15.393Z,2.30
2018-12-10T07:20:43.674Z,2.10
2018-12-10T07:23:12.184Z,2.00
2018-12-10T07:25:40.452Z,2.17
2018-12-10T07:28:08.709Z,2.07
2018-12-10T07:30:41.439Z,2.03
2018-12-10T07:33:07.501Z,2.23
2018-12-10T07:35:35.749Z,2.73
2018-12-10T07:38:04.011Z,2.23
2018-12-10T07:40:32.362Z,2.30
2018-12-10T07:43:00.656Z,2.10
2018-12-10T07:45:29.411Z,2.27
2018-12-10T07:47:57.800Z,2.00
2018-12-10T07:50:26.106Z,2.10
2018-12-10T07:52:54.399Z,2.30
2018-12-10T07:55:22.952Z,2.50
2018-12-10T08:00:31.383Z,1.93
2018-12-10T08:02:59.665Z,2.00
2018-12-10T08:05:27.920Z,2.23
2018-12-10T08:07:56.154Z,2.20
2018-12-10T08:10:24.430Z,2.20
2018-12-10T08:12:52.667Z,2.10
2018-12-10T08:15:21.050Z,1.87
2018-12-10T08:17:49.569Z,1.83
2018-12-10T08:20:17.802Z,1.80
2018-12-10T08:22:46.078Z,2.17
2018-12-10T08:25:14.331Z,2.20
2018-12-10T08:27:42.660Z,1.77
2018-12-10T08:30:11.044Z,2.03
2018-12-10T08:32:39.310Z,2.43
2018-12-10T08:35:07.741Z,3.00
2018-12-10T08:37:36.064Z,3.33
2018-12-10T08:40:04.900Z,2.10
2018-12-10T08:42:33.131Z,1.80
2018-12-10T08:45:01.409Z,1.93
2018-12-10T08:47:29.678Z,1.60
2018-12-10T08:49:57.982Z,1.90
2018-12-10T08:52:26.245Z,1.83
2018-12-10T08:54:54.545Z,1.75
2018-12-10T08:57:22.835Z,1.80
2018-12-10T08:59:51.145Z,1.60
2018-12-10T09:02:19.512Z,1.67
2018-12-10T09:04:47.768Z,1.20
2018-12-10T09:07:16.028Z,1.50
2018-12-10T09:09:44.293Z,1.47
2018-12-10T09:12:13.156Z,1.70
2018-12-10T09:14:41.446Z,1.73
2018-12-10T09:17:09.693Z,2.13
2018-12-10T09:19:37.964Z,1.97
2018-12-10T09:24:42.669Z,1.50
2018-12-10T09:27:10.935Z,1.47
2018-12-10T09:29:39.249Z,1.93
2018-12-10T09:32:07.696Z,2.37
2018-12-10T09:34:35.933Z,2.00
2018-12-10T09:37:04.181Z,2.27
2018-12-10T09:39:32.444Z,2.07
2018-12-10T09:42:00.678Z,2.33
2018-12-10T09:44:28.982Z,1.80
2018-12-10T09:46:59.125Z,2.23
2018-12-10T09:49:27.684Z,3.37
2018-12-10T09:51:55.961Z,2.43
2018-12-10T09:54:24.197Z,3.20
2018-12-10T09:56:52.498Z,3.20
2018-12-10T09:59:20.752Z,2.97
2018-12-10T10:01:49.005Z,2.42
2018-12-10T10:04:17.267Z,2.07
2018-12-10T10:06:45.527Z,1.83
2018-12-10T10:09:14.038Z,2.17
2018-12-10T10:11:42.493Z,1.72
2018-12-10T10:14:10.764Z,1.90
2018-12-10T10:16:39.012Z,2.20
2018-12-10T10:19:07.263Z,2.10
2018-12-10T10:21:35.533Z,2.00
2018-12-10T10:24:03.796Z,2.30
2018-12-10T10:26:32.040Z,2.13
2018-12-10T10:29:00.282Z,2.30
2018-12-10T10:31:28.534Z,2.50
2018-12-10T10:33:56.840Z,1.90
2018-12-10T10:36:25.188Z,2.60
2018-12-10T10:38:53.452Z,2.20
2018-12-10T10:41:21.708Z,1.93
2018-12-10T10:43:49.989Z,2.45
2018-12-10T10:46:18.241Z,2.17
2018-12-10T10:48:46.524Z,3.03
2018-12-10T10:51:14.854Z,2.80
2018-12-10T10:53:43.133Z,2.50
2018-12-10T10:56:11.391Z,2.60
2018-12-10T10:58:39.753Z,2.50
2018-12-10T11:01:13.663Z,2.63
2018-12-10T11:06:20.263Z,2.83
2018-12-10T11:08:48.563Z,2.40
2018-12-10T11:11:16.799Z,2.60
2018-12-10T11:13:45.155Z,2.33
2018-12-10T11:16:13.447Z,2.30
2018-12-10T11:18:41.740Z,2.37
2018-12-10T11:21:09.999Z,2.03
2018-12-10T11:23:38.252Z,2.20
2018-12-10T11:26:06.572Z,2.20
2018-12-10T11:30:20.787Z,2.57
2018-12-10T11:32:49.066Z,2.37
2018-12-10T11:35:17.301Z,2.67
2018-12-10T11:37:45.588Z,3.07
2018-12-10T11:40:13.991Z,3.17
2018-12-10T11:42:42.265Z,4.90
2018-12-10T11:45:10.568Z,3.43
2018-12-10T11:47:38.823Z,4.80
2018-12-10T11:50:07.231Z,3.37
2018-12-10T11:52:35.580Z,4.30
2018-12-10T11:55:03.846Z,3.20
2018-12-10T11:57:32.117Z,3.10
2018-12-10T12:00:00.376Z,3.83
2018-12-10T12:02:29.814Z,2.67
2018-12-10T12:04:58.430Z,3.10
2018-12-10T12:07:26.684Z,3.37
2018-12-10T12:09:55.004Z,3.10
2018-12-10T12:12:23.276Z,4.20
2018-12-10T12:14:51.593Z,3.77
2018-12-10T12:17:19.833Z,2.83
2018-12-10T12:19:48.125Z,2.53
2018-12-10T12:22:16.373Z,2.50
2018-12-10T12:24:44.886Z,3.30
2018-12-10T12:27:13.246Z,3.17
2018-12-10T12:29:41.549Z,2.30
2018-12-10T12:32:09.788Z,2.77
2018-12-10T12:34:38.027Z,3.07
2018-12-10T12:37:06.293Z,3.10
2018-12-10T12:39:34.527Z,2.73
2018-12-10T12:42:02.869Z,3.00
2018-12-10T12:44:31.257Z,2.50
2018-12-10T12:46:59.512Z,2.30
2018-12-10T12:49:27.823Z,2.67
2018-12-10T12:51:56.249Z,2.40
2018-12-10T12:54:24.540Z,2.90
2018-12-10T12:56:52.804Z,2.50
2018-12-10T12:59:21.165Z,2.40
2018-12-10T13:01:49.725Z,2.70
2018-12-10T13:04:18.040Z,2.47
2018-12-10T13:06:46.369Z,2.70
2018-12-10T13:09:21.562Z,2.75
2018-12-10T13:11:44.925Z,2.50
2018-12-10T13:14:13.174Z,3.30
2018-12-10T13:16:49.262Z,2.90
2018-12-10T13:19:11.722Z,3.40
2018-12-10T13:21:39.987Z,4.20
2018-12-10T13:24:08.240Z,3.30
2018-12-10T13:26:36.565Z,3.30
2018-12-10T13:29:04.813Z,2.53
2018-12-10T13:31:33.257Z,2.70
2018-12-10T13:34:01.766Z,2.63
2018-12-10T13:36:30.016Z,3.40
2018-12-10T13:38:58.293Z,2.60
2018-12-10T13:41:26.577Z,2.40
2018-12-10T13:43:54.819Z,2.80
2018-12-10T13:46:23.120Z,2.60
2018-12-10T13:48:51.368Z,2.60
2018-12-10T13:51:19.625Z,2.47
2018-12-10T13:53:47.915Z,2.70
2018-12-10T13:56:16.183Z,2.93
2018-12-10T13:58:44.421Z,2.00
2018-12-10T14:01:12.682Z,2.27
2018-12-10T14:03:40.984Z,2.50
2018-12-10T14:06:09.236Z,2.60
2018-12-10T14:08:37.520Z,2.40
2018-12-10T14:11:05.781Z,3.03
2018-12-10T14:13:34.019Z,2.80
2018-12-10T14:16:02.287Z,3.90
2018-12-10T14:18:30.693Z,4.05
2018-12-10T14:20:58.991Z,7.17
2018-12-10T14:23:27.385Z,4.23
2018-12-10T14:28:33.998Z,7.07
2018-12-10T14:31:02.909Z,5.67
2018-12-10T14:33:31.254Z,8.73
2018-12-10T14:35:59.515Z,8.37
2018-12-10T14:38:27.823Z,8.60
2018-12-10T14:40:56.087Z,7.87
2018-12-10T14:43:24.339Z,9.93
2018-12-10T14:45:52.667Z,9.90
2018-12-10T14:48:21.167Z,9.50
2018-12-10T14:50:50.670Z,5.67
2018-12-10T14:53:18.897Z,4.10
2018-12-10T14:55:47.200Z,4.50
2018-12-10T14:58:15.442Z,3.93
2018-12-10T15:00:43.700Z,4.97
2018-12-10T15:03:11.971Z,5.12
2018-12-10T15:05:40.216Z,4.47
2018-12-10T15:08:08.482Z,5.17
2018-12-10T15:10:36.722Z,4.33
2018-12-10T15:13:04.946Z,5.10
2018-12-10T15:15:33.222Z,4.97
2018-12-10T15:18:01.477Z,4.67
2018-12-10T15:20:29.743Z,4.00
2018-12-10T15:22:57.984Z,3.50
2018-12-10T15:25:26.241Z,3.67
2018-12-10T15:27:54.513Z,3.40
2018-12-10T15:30:22.763Z,3.37
2018-12-10T15:32:51.030Z,3.67
2018-12-10T15:35:19.296Z,3.57
2018-12-10T15:37:47.572Z,3.70
2018-12-10T15:40:15.885Z,3.20
2018-12-10T15:42:44.123Z,3.93
2018-12-10T15:45:12.459Z,4.00
2018-12-10T15:47:40.700Z,3.60
2018-12-10T15:52:06.035Z,4.50
2018-12-10T15:54:34.306Z,5.47
2018-12-10T15:57:02.547Z,5.80
2018-12-10T15:59:30.808Z,5.07
2018-12-10T16:01:59.148Z,4.90
2018-12-10T16:07:07.592Z,4.47
2018-12-10T16:09:35.887Z,4.60
2018-12-10T16:12:04.189Z,7.80
2018-12-10T16:14:32.484Z,4.83
2018-12-10T16:17:00.729Z,4.13
2018-12-10T16:19:29.030Z,7.17
2018-12-10T16:21:57.543Z,4.40
2018-12-10T16:24:25.786Z,5.03
2018-12-10T16:26:54.115Z,8.63
2018-12-10T16:29:22.371Z,5.28
2018-12-10T16:31:50.660Z,6.73
2018-12-10T16:34:18.917Z,19.67
2018-12-10T16:36:47.181Z,13.13
2018-12-10T16:39:15.587Z,13.43
2018-12-10T16:41:43.858Z,6.55
2018-12-10T16:44:12.183Z,7.20
2018-12-10T16:46:40.471Z,4.90
2018-12-10T16:49:08.767Z,4.40
2018-12-10T16:51:37.060Z,8.60
2018-12-10T16:54:05.364Z,8.20
2018-12-10T16:56:33.859Z,6.83
2018-12-10T16:59:02.254Z,5.63
2018-12-10T17:01:30.504Z,5.20
2018-12-10T17:03:58.747Z,6.70
2018-12-10T17:06:27.029Z,5.87
2018-12-10T17:08:55.284Z,7.87
2018-12-10T17:11:23.642Z,5.97
2018-12-10T17:13:52.136Z,5.63
2018-12-10T17:16:20.385Z,4.83
2018-12-10T17:18:48.680Z,7.07
2018-12-10T17:21:16.937Z,6.83
2018-12-10T17:23:45.237Z,6.97
2018-12-10T17:26:13.637Z,6.13
2018-12-10T17:28:41.872Z,5.83
2018-12-10T17:31:10.166Z,5.07
2018-12-10T17:33:38.460Z,4.60
2018-12-10T17:36:06.799Z,4.53
2018-12-10T17:38:35.231Z,4.10
2018-12-10T17:41:06.630Z,6.33
2018-12-10T17:43:34.206Z,4.80
2018-12-10T17:46:02.553Z,4.30
2018-12-10T17:48:30.883Z,3.70
2018-12-10T17:50:59.213Z,5.13
2018-12-10T17:53:27.576Z,6.00
2018-12-10T17:55:55.825Z,9.23
2018-12-10T17:58:24.122Z,8.27
2018-12-10T18:00:52.399Z,5.93
2018-12-10T18:03:20.652Z,6.37
2018-12-10T18:05:48.992Z,5.03
2018-12-10T18:08:17.237Z,6.00
2018-12-10T18:10:45.491Z,4.67
2018-12-10T18:13:13.804Z,4.40
2018-12-10T18:15:42.094Z,4.80
2018-12-10T18:18:10.344Z,5.00
2018-12-10T18:20:38.899Z,4.13
2018-12-10T18:23:07.137Z,4.90
2018-12-10T18:25:36.746Z,6.13
2018-12-10T18:28:05.180Z,5.10
2018-12-10T18:30:34.260Z,3.75
2018-12-10T18:33:02.507Z,3.27
2018-12-10T18:35:30.993Z,3.10
2018-12-10T18:37:59.339Z,2.73
2018-12-10T18:40:27.700Z,2.97
2018-12-10T18:42:55.994Z,3.13
2018-12-10T18:45:24.245Z,2.90
2018-12-10T18:47:52.821Z,3.50
2018-12-10T18:50:21.055Z,3.60
2018-12-10T18:52:49.301Z,3.60
2018-12-10T18:55:17.592Z,3.50
2018-12-10T18:57:45.933Z,3.53
2018-12-10T19:00:14.393Z,3.40
2018-12-10T19:02:42.731Z,3.80
2018-12-10T19:05:11.086Z,4.30
2018-12-10T19:07:40.365Z,4.03
2018-12-10T19:10:08.759Z,4.80
2018-12-10T19:12:37.444Z,3.57
2018-12-10T19:15:07.659Z,5.07
2018-12-10T19:17:36.036Z,4.13
2018-12-10T19:20:06.180Z,5.30
2018-12-10T19:22:34.484Z,4.90
2018-12-10T19:25:02.734Z,5.37
2018-12-10T19:27:31.072Z,4.40
2018-12-10T19:29:59.400Z,4.40
2018-12-10T19:32:27.711Z,4.53
2018-12-10T19:34:56.469Z,5.12
2018-12-10T19:37:24.718Z,4.90
2018-12-10T19:39:52.961Z,4.40
2018-12-10T19:42:21.249Z,4.90
2018-12-10T19:44:49.549Z,6.07
2018-12-10T19:47:19.072Z,4.63
2018-12-10T19:49:47.568Z,4.27
2018-12-10T19:52:15.907Z,3.73
2018-12-10T19:54:44.153Z,4.03
2018-12-10T19:57:12.501Z,3.40
2018-12-10T19:59:40.737Z,3.70
2018-12-10T20:02:09.080Z,3.87
2018-12-10T20:04:37.853Z,3.50
2018-12-10T20:07:06.851Z,3.73
2018-12-10T20:09:35.668Z,3.90
2018-12-10T20:12:04.024Z,3.70
2018-12-10T20:14:32.372Z,3.53
2018-12-10T20:17:00.717Z,3.87
2018-12-10T20:19:28.968Z,4.50
2018-12-10T20:21:57.255Z,5.07
2018-12-10T20:24:25.570Z,4.83
2018-12-10T20:26:53.898Z,5.20
2018-12-10T20:29:22.261Z,5.10
2018-12-10T20:31:50.676Z,4.80
2018-12-10T20:34:18.935Z,3.90
2018-12-10T20:36:47.348Z,4.40
2018-12-10T20:39:15.672Z,3.63
2018-12-10T20:41:43.966Z,3.62
2018-12-10T20:44:12.210Z,3.40
2018-12-10T20:46:40.464Z,3.87
2018-12-10T20:49:08.753Z,3.97
2018-12-10T20:51:37.049Z,4.60
2018-12-10T20:54:05.289Z,4.07
2018-12-10T20:56:33.576Z,4.43
2018-12-10T20:59:01.832Z,4.50
2018-12-10T21:01:30.125Z,4.43
2018-12-10T21:03:58.368Z,4.27
2018-12-10T21:06:32.193Z,5.07
2018-12-10T21:09:00.476Z,5.17
2018-12-10T21:11:29.955Z,5.80
2018-12-10T21:13:58.248Z,6.90
2018-12-10T21:16:26.495Z,6.77
2018-12-10T21:18:54.739Z,6.93
2018-12-10T21:21:23.009Z,7.13
2018-12-10T21:23:51.297Z,7.43
2018-12-10T21:26:19.533Z,7.97
2018-12-10T21:28:47.960Z,8.18
2018-12-10T21:31:16.324Z,8.20
2018-12-10T21:33:44.580Z,7.60
2018-12-10T21:36:12.867Z,7.40
2018-12-10T21:38:41.144Z,7.28
2018-12-10T21:41:09.403Z,7.13
2018-12-10T21:43:37.688Z,7.40
2018-12-10T21:46:05.939Z,7.47
2018-12-10T21:48:34.201Z,6.53
2018-12-10T21:51:02.690Z,6.70
2018-12-10T21:53:30.980Z,6.30
2018-12-10T21:55:59.232Z,6.57
2018-12-10T21:58:27.829Z,6.47
2018-12-10T22:00:56.065Z,5.50
2018-12-10T22:03:24.360Z,4.70
2018-12-10T22:05:52.628Z,2.90
2018-12-10T22:08:20.877Z,3.77
2018-12-10T22:10:49.134Z,3.83
2018-12-10T22:13:17.604Z,3.92
2018-12-10T22:15:45.899Z,3.93
2018-12-10T22:18:14.171Z,4.90
2018-12-10T22:20:42.541Z,4.90
2018-12-10T22:23:10.844Z,4.10
2018-12-10T22:25:39.139Z,4.43
2018-12-10T22:28:07.430Z,4.03
2018-12-10T22:30:35.674Z,4.30
2018-12-10T22:33:03.983Z,4.70
2018-12-10T22:35:32.223Z,4.30
2018-12-10T22:38:00.487Z,4.10
2018-12-10T22:40:28.730Z,3.60
2018-12-10T22:42:56.999Z,4.20
2018-12-10T22:45:25.243Z,3.80
2018-12-10T22:47:53.503Z,3.80
2018-12-10T22:50:21.751Z,4.13
2018-12-10T22:52:50.023Z,4.23
2018-12-10T22:55:18.262Z,3.63
2018-12-10T22:57:46.525Z,4.53
2018-12-10T23:00:14.815Z,4.35
2018-12-10T23:02:43.106Z,4.10
2018-12-10T23:05:11.492Z,4.37
2018-12-10T23:07:39.730Z,3.50
2018-12-10T23:10:08.097Z,3.70
2018-12-10T23:12:36.350Z,3.07
2018-12-10T23:15:05.206Z,2.80
2018-12-10T23:17:33.513Z,3.00
2018-12-10T23:20:01.840Z,2.87
2018-12-10T23:22:30.088Z,3.02
2018-12-10T23:24:58.335Z,3.03
2018-12-10T23:27:26.596Z,3.70
2018-12-10T23:29:54.850Z,3.92
2018-12-10T23:32:23.088Z,3.60
2018-12-10T23:34:52.592Z,3.37
2018-12-10T23:37:20.842Z,3.73
2018-12-10T23:39:49.106Z,4.00
2018-12-10T23:42:17.351Z,3.77
2018-12-10T23:44:51.206Z,3.97
2018-12-10T23:47:19.449Z,3.50
2018-12-10T23:49:47.714Z,3.70
2018-12-10T23:52:15.957Z,3.60
2018-12-10T23:54:44.255Z,3.70
2018-12-10T23:57:12.563Z,3.63
2018-12-10T23:59:41.133Z,4.17
